field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
a_mm_flyany_frameany,6.390234e-01,-5.968611e-01,7.425000e-01,2.575000e-01,1,4,1917544
a_mm_flyfemale_frameany,6.784837e-01,-1.003288e+00,8.402000e-01,1.598000e-01,1,4,946384
a_mm_flymale_frameany,6.005069e-01,-1.015036e-02,4.735000e-01,5.265000e-01,1,4,965984
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,221
absangle2wall_flyany_framebackupstart_nearwall,8.527799e-01,1.454503e+00,7.110000e-02,9.289000e-01,1,4,2739
absangle2wall_flyany_framebodyturnstart,1.133768e+00,1.556910e+00,5.990000e-02,9.401000e-01,1,4,6671
absangle2wall_flyany_framecrabwalkall,1.093765e+00,-2.188405e+00,9.953000e-01,4.700000e-03,1,4,184968
absangle2wall_flyany_framecrabwalkextreme,9.151619e-01,-1.270293e+00,9.248000e-01,7.520000e-02,1,4,4630
absangle2wall_flyany_framejump,1.698667e+00,5.584785e-01,2.665000e-01,7.335000e-01,1,4,3229
absangle2wall_flyany_framejumpstart,1.707718e+00,6.004489e-01,2.219000e-01,7.781000e-01,1,3,924
absangle2wall_flyany_framemove,1.272282e+00,-1.676624e+00,9.607000e-01,3.930000e-02,1,4,1030966
absangle2wall_flyany_framenearwall,1.435418e+00,2.300487e+00,1.880000e-02,9.812000e-01,1,4,1638089
absangle2wall_flyany_framepivotcenterstart,1.823792e+00,1.848548e+00,0.000000e+00,1.000000e+00,1,3,731
absangle2wall_flyany_framepivottailstart,8.545598e-01,9.762157e-01,1.342000e-01,8.658000e-01,1,4,13808
absangle2wall_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framestop,1.706652e+00,1.153681e+00,9.500000e-02,9.050000e-01,1,4,886578
absangle2wall_flyany_frametouch,1.424027e+00,7.990698e-02,4.530000e-01,5.470000e-01,1,4,52801
absangle2wall_flyany_framewalk,1.319086e+00,-1.450979e+00,9.305000e-01,6.950000e-02,1,4,551320
absangle2wall_flyany_framewinggrooming,1.555802e+00,-6.648576e-01,7.402000e-01,2.598000e-01,1,4,130565
absangle2wall_flyfemale_framenearwall,1.462321e+00,2.792888e+00,6.100000e-03,9.939000e-01,1,4,806785
absangle2wall_flymale_framenearwall,1.411183e+00,1.575138e+00,7.010000e-02,9.299000e-01,1,4,826854
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.636684e+00,-1.526513e-01,5.816000e-01,4.184000e-01,1,4,1570
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.547106e+00,1.142484e+00,1.211000e-01,8.789000e-01,1,4,2754
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.491014e+00,6.370771e-01,2.559000e-01,7.441000e-01,1,4,8342
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.603010e+00,1.763179e+00,3.670000e-02,9.633000e-01,1,4,815523
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.480482e+00,3.568982e-01,3.405000e-01,6.595000e-01,1,4,6677
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.627873e+00,1.556946e+00,5.410000e-02,9.459000e-01,1,4,352836
absanglefrom1to2_nose2ell_flyany_frametouch,7.603029e-01,1.505625e+00,5.860000e-02,9.414000e-01,1,4,52801
absanglefrom1to2_nose2ell_flyfemale_framechase,3.197779e-01,3.924787e-01,2.767000e-01,7.233000e-01,1,2,911
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.575322e+00,-7.389761e-01,7.863000e-01,2.137000e-01,1,4,408681
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.675205e-01,3.239151e-02,4.758000e-01,5.242000e-01,1,4,24255
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,1,325
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flymale_framechase,2.806923e-01,3.176771e-01,3.460000e-01,6.540000e-01,1,4,5832
absanglefrom1to2_nose2ell_flymale_framenearfly,1.630844e+00,2.323990e+00,0.000000e+00,1.000000e+00,1,4,405397
absanglefrom1to2_nose2ell_flymale_frametouch,7.545454e-01,1.680157e+00,3.590000e-02,9.641000e-01,1,4,28465
absanglefrom1to2_nose2ell_flymale_framewingextension,6.913814e-01,2.826471e-01,3.371000e-01,6.629000e-01,1,2,1355
absdangle2wall_flyany_framenearwall,1.364464e+00,-1.517639e+00,9.386000e-01,6.140000e-02,1,4,1638019
absdangle2wall_flyfemale_framenearwall,1.352491e+00,-1.238282e+00,8.956000e-01,1.044000e-01,1,4,806751
absdangle2wall_flymale_framenearwall,1.375415e+00,-1.592679e+00,9.512000e-01,4.880000e-02,1,4,826818
absdtheta_flyany_frameany,1.272060e+00,-6.255562e-01,7.675000e-01,2.325000e-01,1,4,1917463
absdtheta_flyany_framebackup,2.416137e+00,-4.560504e-01,6.909000e-01,3.091000e-01,1,4,10948
absdtheta_flyany_framebodyturn,5.559320e+00,-2.339326e-01,6.195000e-01,3.805000e-01,1,4,16866
absdtheta_flyany_framecrabwalkall,1.609606e+00,-1.151680e+00,8.859000e-01,1.141000e-01,1,4,184963
absdtheta_flyany_framecrabwalkextreme,1.619525e+00,-2.009130e+00,9.743000e-01,2.570000e-02,1,4,4629
absdtheta_flyany_framemove,2.043094e+00,2.408729e-01,4.478000e-01,5.522000e-01,1,4,1030885
absdtheta_flyany_framenearfly,1.338241e+00,-1.025517e+00,8.698000e-01,1.302000e-01,1,4,815496
absdtheta_flyany_framenearwall,1.360360e+00,-1.489322e+00,9.368000e-01,6.320000e-02,1,4,1638019
absdtheta_flyany_framenotnearfly_notnearwall,8.154444e-01,4.350771e-01,3.353000e-01,6.647000e-01,1,4,240121
absdtheta_flyany_framepivotcenter,6.671293e+00,7.306956e-01,1.820000e-01,8.180000e-01,1,4,2475
absdtheta_flyany_framepivottail,5.177952e+00,-2.578159e-01,6.072000e-01,3.928000e-01,1,4,55571
absdtheta_flyany_framerighting,9.137093e+00,2.261225e-01,3.796000e-01,6.204000e-01,1,4,3643
absdtheta_flyany_framestop,3.771999e-01,-1.693827e+00,9.583000e-01,4.170000e-02,1,4,886578
absdtheta_flyany_frametouch,1.664959e+00,-2.192151e-01,6.341000e-01,3.659000e-01,1,4,52801
absdtheta_flyany_framewalk,1.632013e+00,-3.789737e-02,5.518000e-01,4.482000e-01,1,4,551313
absdtheta_flyany_framewingextension,1.545428e+00,9.222201e-01,1.977000e-01,8.023000e-01,1,2,1705
absdtheta_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
absdtheta_flyany_framewinggrooming,6.488906e-01,-1.078414e+00,8.789000e-01,1.211000e-01,1,4,130561
absdtheta_flyfemale_frameany,1.259216e+00,-3.047528e-01,6.557000e-01,3.443000e-01,1,4,946345
absdtheta_flymale_frameany,1.286078e+00,-8.764318e-01,8.400000e-01,1.600000e-01,1,4,965942
absdtheta_flymale_framechase,1.794223e+00,-7.340401e-01,8.297000e-01,1.703000e-01,1,4,5832
absdv_cor_flyany_frameany,1.556292e+00,-1.208141e+00,8.984000e-01,1.016000e-01,1,4,1917463
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,221
absdv_cor_flyany_framebackup,1.420083e+00,3.670077e-01,3.577000e-01,6.423000e-01,1,4,10948
absdv_cor_flyany_framebodyturn,2.746044e+00,-1.137893e+00,8.836000e-01,1.164000e-01,1,4,16866
absdv_cor_flyany_framecrabwalkall,5.570775e+00,-5.595924e-01,7.152000e-01,2.848000e-01,1,4,184963
absdv_cor_flyany_framecrabwalkextreme,5.024561e+00,1.230970e+00,1.172000e-01,8.828000e-01,1,4,4629
absdv_cor_flyany_framejump,1.624386e+01,1.935378e-01,4.052000e-01,5.948000e-01,1,4,3229
absdv_cor_flyany_framemove,2.771547e+00,-9.233126e-01,8.439000e-01,1.561000e-01,1,4,1030885
absdv_cor_flyany_framenearfly,1.451919e+00,-1.466201e+00,9.361000e-01,6.390000e-02,1,4,815496
absdv_cor_flyany_framenearwall,1.719476e+00,-2.134250e+00,9.816000e-01,1.840000e-02,1,4,1638019
absdv_cor_flyany_framenotnearfly_notnearwall,6.331441e-01,-3.642990e-01,6.521000e-01,3.479000e-01,1,4,240121
absdv_cor_flyany_framepivotcenter,4.198849e-02,-2.862015e-01,7.408000e-01,2.592000e-01,1,4,2475
absdv_cor_flyany_framepivottail,2.337174e+00,-5.901508e-01,7.336000e-01,2.664000e-01,1,4,55571
absdv_cor_flyany_framerighting,6.232484e+00,6.643051e-03,4.907000e-01,5.093000e-01,1,4,3643
absdv_cor_flyany_framestop,1.271864e-01,-1.130459e+00,8.893000e-01,1.107000e-01,1,4,886578
absdv_cor_flyany_frametouch,1.733196e+00,-2.782749e-01,6.220000e-01,3.780000e-01,1,4,52801
absdv_cor_flyany_framewalk,3.367372e+00,-7.648966e-01,8.143000e-01,1.857000e-01,1,4,551313
absdv_cor_flyany_framewingextension,8.246693e-01,-7.630217e-01,7.829000e-01,2.171000e-01,1,2,1705
absdv_cor_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
absdv_cor_flyany_framewinggrooming,1.110649e-01,-1.799283e+00,9.866000e-01,1.340000e-02,1,4,130561
absdv_cor_flyfemale_frameany,1.446129e+00,-9.088870e-01,8.222000e-01,1.778000e-01,1,4,946345
absdv_cor_flymale_frameany,1.670839e+00,-1.310199e+00,9.149000e-01,8.510000e-02,1,4,965942
absdv_cor_flymale_framechase,2.147311e+00,-5.477826e-01,7.243000e-01,2.757000e-01,1,4,5832
absphidiff_nose2ell_flyany_framenearfly,1.609868e+00,-1.117414e-03,5.666000e-01,4.334000e-01,1,4,815496
absphidiff_nose2ell_flyany_frametouch,1.587518e+00,8.665866e-01,1.890000e-01,8.110000e-01,1,4,52801
absphidiff_nose2ell_flyfemale_framechase,5.321624e-01,1.202327e+00,6.960000e-02,9.304000e-01,1,2,911
absphidiff_nose2ell_flyfemale_framenearfly,1.615247e+00,-2.299528e-01,6.655000e-01,3.345000e-01,1,4,408670
absphidiff_nose2ell_flyfemale_frametouch,1.621804e+00,2.685231e-01,3.762000e-01,6.238000e-01,1,4,24255
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,1,325
absphidiff_nose2ell_flymale_framechase,5.255107e-01,1.775328e+00,3.270000e-02,9.673000e-01,1,4,5832
absphidiff_nose2ell_flymale_framenearfly,1.605264e+00,1.760707e-01,4.931000e-01,5.069000e-01,1,4,405381
absphidiff_nose2ell_flymale_frametouch,1.557840e+00,8.809066e-01,1.825000e-01,8.175000e-01,1,4,28465
absphidiff_nose2ell_flymale_framewingextension,1.231175e+00,3.517671e-01,3.282000e-01,6.718000e-01,1,2,1355
abssmoothdtheta_flyany_frameany,9.917770e-01,-3.525093e-01,6.792000e-01,3.208000e-01,1,4,1917463
abssmoothdtheta_flyfemale_frameany,1.008265e+00,-7.665454e-03,5.694000e-01,4.306000e-01,1,4,946345
abssmoothdtheta_flymale_frameany,9.781073e-01,-6.488129e-01,7.843000e-01,2.157000e-01,1,4,965942
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.517261e+00,-1.084108e+00,8.560000e-01,1.440000e-01,1,4,1570
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.666216e+00,3.255092e-01,4.024000e-01,5.976000e-01,1,4,8342
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flyany_framenearfly,1.609179e+00,4.059842e-01,3.710000e-01,6.290000e-01,1,4,815523
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.558261e+00,-7.140417e-01,7.723000e-01,2.277000e-01,1,4,6677
absthetadiff_nose2ell_flyany_framestop_nearfly,1.551442e+00,2.483040e-01,4.230000e-01,5.770000e-01,1,4,352836
absthetadiff_nose2ell_flyany_frametouch,1.744308e+00,2.083520e-01,4.319000e-01,5.681000e-01,1,4,52801
absthetadiff_nose2ell_flyfemale_framechase,4.281416e-01,1.019235e+00,9.750000e-02,9.025000e-01,1,2,911
absthetadiff_nose2ell_flyfemale_framenearfly,1.634650e+00,3.995180e-01,3.804000e-01,6.196000e-01,1,4,408681
absthetadiff_nose2ell_flyfemale_frametouch,1.778304e+00,-1.336280e+00,9.121000e-01,8.790000e-02,1,4,24255
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,1,325
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flymale_framechase,4.075398e-01,6.168980e-01,2.095000e-01,7.905000e-01,1,4,5832
absthetadiff_nose2ell_flymale_framenearfly,1.587268e+00,4.110049e-01,3.565000e-01,6.435000e-01,1,4,405397
absthetadiff_nose2ell_flymale_frametouch,1.728094e+00,7.679074e-01,2.107000e-01,7.893000e-01,1,4,28465
absthetadiff_nose2ell_flymale_framewingextension,8.106446e-01,-1.689141e-01,5.119000e-01,4.881000e-01,1,2,1355
absyaw_flyany_framemove,6.401134e-01,2.080841e+00,1.220000e-02,9.878000e-01,1,4,1030966
absyaw_flyfemale_framemove,6.477945e-01,2.219897e+00,1.290000e-02,9.871000e-01,1,4,519824
absyaw_flymale_framemove,6.338717e-01,1.711368e+00,4.980000e-02,9.502000e-01,1,4,510070
accmag_flyany_frameany,9.658915e+01,-1.033863e+00,8.668000e-01,1.332000e-01,1,4,1917463
accmag_flyfemale_frameany,9.690003e+01,-7.505129e-01,7.908000e-01,2.092000e-01,1,4,946345
accmag_flymale_frameany,9.649279e+01,-1.232045e+00,9.100000e-01,9.000000e-02,1,4,965942
angle_biggest_wing_flyany_frameany,2.755179e-02,-1.771092e+00,9.759000e-01,2.410000e-02,1,4,1917544
angle_biggest_wing_flyany_framewingextension,6.529659e-01,-1.519642e+00,9.279000e-01,7.210000e-02,1,2,1705
angle_biggest_wing_flyfemale_frameany,2.446130e-02,-2.283934e+00,9.979000e-01,2.100000e-03,1,4,946384
angle_biggest_wing_flymale_frameany,2.956306e-02,-9.207766e-01,8.613000e-01,1.387000e-01,1,4,965984
angle_smallest_wing_flyany_frameany,1.000860e-02,-7.941140e-01,8.230000e-01,1.770000e-01,1,4,1917544
angle_smallest_wing_flyany_framewingextension,1.019518e-01,6.375439e-01,2.867000e-01,7.133000e-01,1,2,1705
angle_smallest_wing_flyfemale_frameany,5.864674e-03,-1.400339e+00,9.339000e-01,6.610000e-02,1,4,946384
angle_smallest_wing_flymale_frameany,1.360970e-02,-1.351100e-01,5.627000e-01,4.373000e-01,1,4,965984
angleonclosestfly_flyany_framenearfly,-3.132700e-01,2.024465e+00,1.120000e-02,9.888000e-01,1,4,815523
angleonclosestfly_flyany_framestop_nearfly,-2.872789e-01,1.939645e+00,2.720000e-02,9.728000e-01,1,4,352836
angleonclosestfly_flyany_frametouch,-3.049950e-01,1.980985e-01,4.091000e-01,5.909000e-01,1,4,52801
angleonclosestfly_flyfemale_framechase,2.232948e-02,2.930367e-01,2.639000e-01,7.361000e-01,1,2,911
angleonclosestfly_flyfemale_framenearfly,-3.029029e-01,1.731346e+00,1.240000e-02,9.876000e-01,1,4,408681
angleonclosestfly_flyfemale_frametouch,-3.380823e-01,3.808908e-01,3.513000e-01,6.487000e-01,1,4,24255
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,1,325
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
angleonclosestfly_flymale_framechase,1.770621e-03,1.114457e-01,4.524000e-01,5.476000e-01,1,4,5832
angleonclosestfly_flymale_framenearfly,-3.216192e-01,7.965271e-01,2.007000e-01,7.993000e-01,1,4,405397
angleonclosestfly_flymale_frametouch,-2.770247e-01,-1.297870e-01,5.469000e-01,4.531000e-01,1,4,28465
angleonclosestfly_flymale_framewingextension,-2.063102e-01,-8.027473e-01,8.210000e-01,1.790000e-01,1,2,1355
anglesub_flyany_frameany,2.106762e-01,9.174359e-01,1.436000e-01,8.564000e-01,1,4,1917544
anglesub_flyfemale_frameany,2.169616e-01,2.529494e+00,2.000000e-02,9.800000e-01,1,4,946384
anglesub_flymale_frameany,2.048974e-01,-1.925649e-01,5.060000e-01,4.940000e-01,1,4,965984
area_flyany_frameany,1.856036e+00,-2.233389e-01,5.753000e-01,4.247000e-01,1,4,1917544
area_flyfemale_frameany,2.078447e+00,-6.233529e-01,7.333000e-01,2.667000e-01,1,4,946384
area_flymale_frameany,1.638218e+00,3.857484e-01,3.378000e-01,6.622000e-01,1,4,965984
area_inmost_wing_flyany_frameany,8.827362e-01,4.900866e-01,3.139000e-01,6.861000e-01,1,4,1917544
area_inmost_wing_flyany_framewingextension,6.234802e-01,-1.589128e+00,9.442000e-01,5.580000e-02,1,2,1705
area_inmost_wing_flyany_framewinggrooming,3.815943e-01,2.917136e-01,3.739000e-01,6.261000e-01,1,4,130565
area_inmost_wing_flyfemale_frameany,9.464156e-01,1.121762e+00,1.114000e-01,8.886000e-01,1,4,946384
area_inmost_wing_flymale_frameany,8.218686e-01,-3.171809e-01,6.224000e-01,3.776000e-01,1,4,965984
area_outmost_wing_flyany_frameany,9.249010e-01,-2.162360e-01,5.906000e-01,4.094000e-01,1,4,1917544
area_outmost_wing_flyany_framewingextension,1.173045e+00,-1.591170e+00,9.292000e-01,7.080000e-02,1,2,1705
area_outmost_wing_flyany_framewinggrooming,8.027837e-01,-1.353639e+00,9.165000e-01,8.350000e-02,1,4,130565
area_outmost_wing_flyfemale_frameany,9.964577e-01,2.910857e-01,3.853000e-01,6.147000e-01,1,4,946384
area_outmost_wing_flymale_frameany,8.552758e-01,-7.935290e-01,7.865000e-01,2.135000e-01,1,4,965984
arena_angle_flyany_frameany,-1.035749e-01,-1.450743e+00,9.422000e-01,5.780000e-02,1,4,1917544
b_mm_flyany_frameany,2.302076e-01,1.865751e-01,4.207000e-01,5.793000e-01,1,4,1917544
b_mm_flyfemale_frameany,2.436899e-01,-2.257718e-01,5.751000e-01,4.249000e-01,1,4,946384
b_mm_flymale_frameany,2.169579e-01,6.629092e-01,2.646000e-01,7.354000e-01,1,4,965984
boutfreq_flyany_framebackup,1.436214e-03,1.315463e+00,8.930000e-02,9.107000e-01,1,4,1917544
boutfreq_flyany_framebodyturn,3.478903e-03,-9.555662e-01,8.605000e-01,1.395000e-01,1,4,1917544
boutfreq_flyany_framecrabwalkall,1.043626e-02,-3.629464e-01,6.606000e-01,3.394000e-01,1,4,1917544
boutfreq_flyany_framecrabwalkextreme,6.669941e-04,-8.071753e-01,8.084000e-01,1.916000e-01,1,4,1917544
boutfreq_flyany_framejump,5.934534e-04,-3.208640e-01,6.130000e-01,3.870000e-01,1,4,1917544
boutfreq_flyany_framepivotcenter,4.761356e-04,4.286677e+00,0.000000e+00,1.000000e+00,1,4,1917544
boutfreq_flyany_framepivottail,7.201388e-03,9.559237e-02,4.470000e-01,5.530000e-01,1,4,1917544
boutfreq_flyany_framerighting,1.606304e-04,-3.696868e-01,6.519000e-01,3.481000e-01,1,4,1917544
boutfreq_flyany_framestop,1.329045e-02,-3.248691e-02,5.378000e-01,4.622000e-01,1,4,1917544
boutfreq_flyany_frametouch,5.004412e-03,3.415219e-01,3.180000e-01,6.820000e-01,1,4,1917544
boutfreq_flyany_framewalk,1.987908e-02,8.694861e-01,1.718000e-01,8.282000e-01,1,4,1917544
boutfreq_flyany_framewingextension,8.239429e-05,-9.163691e-01,9.156000e-01,8.440000e-02,1,4,1917544
boutfreq_flyany_framewingflick,2.294558e-04,-1.823744e-01,5.460000e-01,4.540000e-01,1,4,1917544
boutfreq_flyany_framewinggrooming,1.201005e-03,-1.639546e+00,9.580000e-01,4.200000e-02,1,4,1917544
boutfreq_flymale_frameattemptedcopulation,1.334820e-05,-1.248621e+00,9.836000e-01,1.640000e-02,1,4,965942
boutfreq_flymale_framechase,4.482381e-04,-1.119749e+00,9.326000e-01,6.740000e-02,1,4,965942
boutfreq_flymale_framecopulation,0.000000e+00,-6.460632e-01,9.304000e-01,6.960000e-02,1,4,965942
corfrac_maj_flyany_frameany,-1.038497e-01,-6.484117e-01,7.712000e-01,2.288000e-01,1,4,1917463
corfrac_maj_flyany_framebackup,-1.965648e-01,2.033276e+00,2.150000e-02,9.785000e-01,1,4,10948
corfrac_maj_flyany_framebodyturn,-7.267300e-01,2.836914e+00,5.900000e-03,9.941000e-01,1,4,16866
corfrac_maj_flyany_framecrabwalkall,-3.006544e-01,4.372581e-02,4.945000e-01,5.055000e-01,1,4,184963
corfrac_maj_flyany_framecrabwalkextreme,-5.196483e-01,2.438929e-01,3.811000e-01,6.189000e-01,1,4,4629
corfrac_maj_flyany_framepivotcenter,-9.149232e-02,4.816802e-01,2.185000e-01,7.815000e-01,1,4,2475
corfrac_maj_flyany_framepivottail,-6.592326e-01,3.235679e+00,6.600000e-03,9.934000e-01,1,4,55571
corfrac_maj_flyfemale_frameany,-1.209629e-01,-1.286439e+00,9.181000e-01,8.190000e-02,1,4,946345
corfrac_maj_flymale_frameany,-8.832293e-02,1.342594e-01,4.402000e-01,5.598000e-01,1,4,965942
da_flyany_frameany,-1.560287e-05,-1.218155e+00,9.029000e-01,9.710000e-02,1,4,1917463
da_flyfemale_frameany,-7.538682e-05,-6.762434e-01,8.086000e-01,1.914000e-01,1,4,946345
da_flymale_frameany,4.768049e-05,3.029666e-01,2.982000e-01,7.018000e-01,1,4,965942
dangle2wall_flyany_framenearwall,6.426469e-03,-2.209873e+00,9.943000e-01,5.700000e-03,1,4,1638019
dangle2wall_flyfemale_framenearwall,1.208265e-02,-1.854536e+00,9.883000e-01,1.170000e-02,1,4,806751
dangle2wall_flymale_framenearwall,1.442534e-03,-2.051332e+00,9.969000e-01,3.100000e-03,1,4,826818
dangle_biggest_wing_flyany_frameany,9.156366e-03,2.004924e+00,1.540000e-02,9.846000e-01,1,4,1917463
dangle_biggest_wing_flyfemale_frameany,7.040174e-03,1.513156e+00,4.750000e-02,9.525000e-01,1,4,946345
dangle_biggest_wing_flymale_frameany,1.247549e-02,1.980279e+00,1.380000e-02,9.862000e-01,1,4,965942
dangle_smallest_wing_flyany_frameany,-9.207656e-03,-2.006467e+00,9.846000e-01,1.540000e-02,1,4,1917463
dangle_smallest_wing_flyfemale_frameany,-6.683407e-03,-1.485812e+00,9.532000e-01,4.680000e-02,1,4,946345
dangle_smallest_wing_flymale_frameany,-1.303521e-02,-1.998663e+00,9.880000e-01,1.200000e-02,1,4,965942
danglesub_flyany_framemove,-2.053160e-02,-9.718619e-01,8.822000e-01,1.178000e-01,1,4,1030885
danglesub_flyany_framenearfly,-6.504310e-02,2.083609e+00,1.910000e-02,9.809000e-01,1,4,815496
danglesub_flyfemale_framenearfly,-6.699837e-02,1.676546e+00,4.930000e-02,9.507000e-01,1,4,408670
danglesub_flymale_framenearfly,-6.389357e-02,2.224388e+00,1.620000e-02,9.838000e-01,1,4,405381
darea_flyany_frameany,-5.237330e-05,-1.140513e+00,8.779000e-01,1.221000e-01,1,4,1917463
darea_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,221
darea_flyany_framebackup,-1.849248e-01,7.838325e-01,2.019000e-01,7.981000e-01,1,4,10948
darea_flyany_framebodyturn,-4.574791e-02,2.705252e-01,3.643000e-01,6.357000e-01,1,4,16866
darea_flyany_framechase,2.096401e-02,-1.213560e-01,5.442000e-01,4.558000e-01,1,4,6948
darea_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framecrabwalkall,-8.331263e-03,1.827450e+00,2.160000e-02,9.784000e-01,1,4,184963
darea_flyany_framecrabwalkextreme,-1.417464e-02,1.564286e+00,5.330000e-02,9.467000e-01,1,4,4629
darea_flyany_framejump,-4.998018e-02,1.594243e-01,3.834000e-01,6.166000e-01,1,4,3229
darea_flyany_framepivotcenter,6.558165e-02,5.943811e-01,2.241000e-01,7.759000e-01,1,4,2475
darea_flyany_framepivottail,-7.477134e-02,-9.131703e-03,4.731000e-01,5.269000e-01,1,4,55571
darea_flyany_framerighting,5.669244e-02,4.729064e-01,2.302000e-01,7.698000e-01,1,4,3643
darea_flyany_framestop,-1.090793e-02,5.896983e-01,2.681000e-01,7.319000e-01,1,4,886578
darea_flyany_frametouch,-9.289870e-02,-7.727270e-01,7.796000e-01,2.204000e-01,1,4,52801
darea_flyany_framewalk,3.136056e-02,2.930140e-01,3.828000e-01,6.172000e-01,1,4,551313
darea_flyany_framewingextension,-2.095230e-01,-1.948102e+00,9.609000e-01,3.910000e-02,1,2,1705
darea_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framewinggrooming,-1.143273e-02,-7.467176e-01,8.090000e-01,1.910000e-01,1,4,130561
darea_flyfemale_frameany,-3.786586e-04,-7.742535e-01,8.335000e-01,1.665000e-01,1,4,946345
darea_flymale_frameany,3.421642e-04,8.447782e-01,1.618000e-01,8.382000e-01,1,4,965942
darea_inmost_wing_flyany_frameany,5.230695e-02,-2.363837e+00,9.965000e-01,3.500000e-03,1,4,1917463
darea_inmost_wing_flyfemale_frameany,5.597471e-02,-2.322298e+00,9.959000e-01,4.100000e-03,1,4,946345
darea_inmost_wing_flymale_frameany,4.506304e-02,-1.834473e+00,9.784000e-01,2.160000e-02,1,4,965942
darea_outmost_wing_flyany_frameany,-5.206918e-02,2.371715e+00,3.500000e-03,9.965000e-01,1,4,1917463
darea_outmost_wing_flyany_framewingextension,-5.618523e-01,-2.916892e-01,6.374000e-01,3.626000e-01,1,2,1705
darea_outmost_wing_flyfemale_frameany,-5.477168e-02,2.363295e+00,2.100000e-03,9.979000e-01,1,4,946345
darea_outmost_wing_flymale_frameany,-4.584407e-02,1.817598e+00,2.160000e-02,9.784000e-01,1,4,965942
db_flyany_frameany,-9.753168e-07,-3.972331e-01,6.713000e-01,3.287000e-01,1,4,1917463
db_flyfemale_frameany,-1.882791e-05,-7.039612e-01,8.421000e-01,1.579000e-01,1,4,946345
db_flymale_frameany,2.469057e-05,1.301454e+00,9.640000e-02,9.036000e-01,1,4,965942
dcenter_flyany_frameany,1.060824e+01,-1.866068e+00,9.691000e-01,3.090000e-02,1,4,1917544
dcenter_flyany_framebackupstart,8.515739e+00,-2.797862e-01,6.044000e-01,3.956000e-01,1,4,2754
dcenter_flyany_framebodyturn,1.157056e+01,7.096523e-01,1.981000e-01,8.019000e-01,1,4,16866
dcenter_flyany_framebodyturnstart,1.137168e+01,4.830181e-01,2.773000e-01,7.227000e-01,1,4,6671
dcenter_flyany_framecrabwalkallstart,1.126340e+01,1.247743e-01,4.288000e-01,5.712000e-01,1,4,20009
dcenter_flyany_framecrabwalkextreme,8.761462e+00,1.192173e+00,1.091000e-01,8.909000e-01,1,4,4630
dcenter_flyany_framecrabwalkextremestart,9.029886e+00,1.658012e+00,4.890000e-02,9.511000e-01,1,4,1278
dcenter_flyany_framejumpstart,1.163311e+01,5.059102e-01,2.884000e-01,7.116000e-01,1,3,942
dcenter_flyany_framemove,1.081860e+01,-9.023069e-01,8.136000e-01,1.864000e-01,1,4,1030966
