field,value,zscore,nflyframes
a_mm_flyany_frameany,6.550419e-01,1.818316e+00,455470
a_mm_flyfemale_frameany,7.012674e-01,1.800818e+00,229828
a_mm_flymale_frameany,6.079316e-01,1.354803e+00,225474
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,9.178820e-01,3.037148e+00,287
absangle2wall_flyany_framebodyturnstart,1.354766e+00,8.653941e+00,593
absangle2wall_flyany_framecrabwalkall,1.160255e+00,1.148876e+00,34696
absangle2wall_flyany_framecrabwalkextreme,8.573448e-01,-1.597519e+00,1175
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.315666e+00,8.036842e-01,209900
absangle2wall_flyany_framenearwall,1.436092e+00,2.091314e+00,326313
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,9.640702e-01,6.414832e+00,2197
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.800202e+00,2.379240e+00,245570
absangle2wall_flyany_frametouch,1.521060e+00,2.638713e+00,8236
absangle2wall_flyany_framewalk,1.384142e+00,2.494048e+00,85047
absangle2wall_flyany_framewinggrooming,1.897385e+00,3.458024e+00,6528
absangle2wall_flyfemale_framenearwall,1.538853e+00,4.919718e+00,142623
absangle2wall_flymale_framenearwall,1.337742e+00,-8.218569e-01,183526
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.366249e+00,-1.825293e+00,230
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.394054e+00,-8.749391e-01,1254
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.527425e+00,-1.303170e+00,205834
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.407844e+00,-1.540503e+00,838
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.532255e+00,-2.471577e-01,115690
absanglefrom1to2_nose2ell_flyany_frametouch,6.817175e-01,-1.633679e+00,8236
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.458058e+00,-2.115934e+00,113048
absanglefrom1to2_nose2ell_flyfemale_frametouch,6.403267e-01,-5.146594e+00,4335
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.597522e+00,1.151257e+00,92651
absanglefrom1to2_nose2ell_flymale_frametouch,7.211547e-01,4.525764e-01,3880
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.055279e+00,-4.982327e+00,326301
absdangle2wall_flyfemale_framenearwall,9.825291e-01,-5.364371e+00,142618
absdangle2wall_flymale_framenearwall,1.120699e+00,-3.961518e+00,183519
absdtheta_flyany_frameany,8.947883e-01,-5.218328e+00,455450
absdtheta_flyany_framebackup,2.056205e+00,-2.465013e+00,1102
absdtheta_flyany_framebodyturn,4.718999e+00,-3.263969e+00,1468
absdtheta_flyany_framecrabwalkall,1.366679e+00,-3.305800e+00,34695
absdtheta_flyany_framecrabwalkextreme,1.883427e+00,3.513145e-01,1174
absdtheta_flyany_framemove,1.575161e+00,-4.393781e+00,209880
absdtheta_flyany_framenearfly,8.938974e-01,-5.537335e+00,205823
absdtheta_flyany_framenearwall,1.052208e+00,-4.985083e+00,326301
absdtheta_flyany_framenotnearfly_notnearwall,5.311843e-01,-3.187067e+00,79354
absdtheta_flyany_framepivotcenter,4.953628e+00,-3.735480e+00,267
absdtheta_flyany_framepivottail,4.087357e+00,-4.370660e+00,8200
absdtheta_flyany_framerighting,8.135917e+00,-2.172170e+00,297
absdtheta_flyany_framestop,3.120868e-01,-5.351033e+00,245570
absdtheta_flyany_frametouch,1.139509e+00,-5.491744e+00,8236
absdtheta_flyany_framewalk,1.230477e+00,-4.154161e+00,85047
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,4.874628e-01,-7.408477e+00,6528
absdtheta_flyfemale_frameany,7.796297e-01,-5.607335e+00,229818
absdtheta_flymale_frameany,1.011214e+00,-4.045047e+00,225464
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.095469e+00,-4.999154e+00,455450
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.131507e+00,-2.660797e+00,1102
absdv_cor_flyany_framebodyturn,2.464650e+00,-1.955949e+00,1468
absdv_cor_flyany_framecrabwalkall,4.690706e+00,-3.472692e+00,34695
absdv_cor_flyany_framecrabwalkextreme,4.620540e+00,-1.224195e+00,1174
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.154274e+00,-4.921372e+00,209880
absdv_cor_flyany_framenearfly,8.845853e-01,-5.585418e+00,205823
absdv_cor_flyany_framenearwall,1.338473e+00,-5.062237e+00,326301
absdv_cor_flyany_framenotnearfly_notnearwall,4.857682e-01,-1.875975e+00,79354
absdv_cor_flyany_framepivotcenter,2.555225e-02,-6.803664e-01,267
absdv_cor_flyany_framepivottail,1.974095e+00,-1.865568e+00,8200
absdv_cor_flyany_framerighting,5.784739e+00,-3.997613e-01,297
absdv_cor_flyany_framestop,1.385107e-01,-6.289663e-01,245570
absdv_cor_flyany_frametouch,1.069963e+00,-5.435750e+00,8236
absdv_cor_flyany_framewalk,2.577390e+00,-4.998702e+00,85047
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,9.908589e-02,-3.981664e+00,6528
absdv_cor_flyfemale_frameany,7.736464e-01,-5.651967e+00,229818
absdv_cor_flymale_frameany,1.423331e+00,-3.597784e+00,225464
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.564135e+00,-1.763040e+00,205823
absphidiff_nose2ell_flyany_frametouch,1.545241e+00,-1.085569e+00,8236
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.534057e+00,-2.978263e+00,113041
absphidiff_nose2ell_flyfemale_frametouch,1.497521e+00,-4.071727e+00,4335
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.594039e+00,-7.059985e-01,92647
absphidiff_nose2ell_flymale_frametouch,1.588016e+00,6.073467e-01,3880
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,6.867160e-01,-4.739913e+00,455450
abssmoothdtheta_flyfemale_frameany,6.005843e-01,-5.345328e+00,229818
abssmoothdtheta_flymale_frameany,7.737207e-01,-3.399044e+00,225464
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.732370e+00,8.066513e-01,1254
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.577466e+00,-8.077366e-01,205834
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.667403e+00,1.373582e+00,838
absthetadiff_nose2ell_flyany_framestop_nearfly,1.513927e+00,-8.959489e-01,115690
absthetadiff_nose2ell_flyany_frametouch,1.684910e+00,-1.677174e+00,8236
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.500962e+00,-2.567475e+00,113048
absthetadiff_nose2ell_flyfemale_frametouch,1.700682e+00,-3.214155e+00,4335
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.653538e+00,7.311536e-01,92651
absthetadiff_nose2ell_flymale_frametouch,1.662133e+00,-6.586966e-01,3880
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,7.559154e-01,6.311165e+00,209900
absyaw_flyfemale_framemove,7.492794e-01,7.088945e+00,92964
absyaw_flymale_framemove,7.537880e-01,4.634845e+00,116777
accmag_flyany_frameany,7.050713e+01,-4.900623e+00,455450
accmag_flyfemale_frameany,6.127779e+01,-5.261433e+00,229818
accmag_flymale_frameany,7.986201e+01,-3.898602e+00,225464
angle_biggest_wing_flyany_frameany,3.104344e-03,-4.362168e+00,455470
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,-9.617455e-03,-5.533022e+00,229828
angle_biggest_wing_flymale_frameany,1.607706e-02,-2.140787e+00,225474
angle_smallest_wing_flyany_frameany,1.613433e-03,-2.492909e+00,455470
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-1.225158e-02,-4.932200e+00,229828
angle_smallest_wing_flymale_frameany,1.574999e-02,1.997540e-01,225474
angleonclosestfly_flyany_framenearfly,-3.276236e-01,1.268916e+00,205834
angleonclosestfly_flyany_framestop_nearfly,-3.441134e-01,4.832820e-01,115690
angleonclosestfly_flyany_frametouch,-2.223104e-01,3.304510e+00,8236
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.958904e-01,1.323088e+00,113048
angleonclosestfly_flyfemale_frametouch,-2.237035e-01,2.574038e+00,4335
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-3.617130e-01,-2.344313e-01,92651
angleonclosestfly_flymale_frametouch,-2.446314e-01,1.423523e+00,3880
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.272305e-01,2.651710e+00,455470
anglesub_flyfemale_frameany,2.553969e-01,6.232968e+00,229828
anglesub_flymale_frameany,1.982909e-01,-1.146584e-01,225474
area_flyany_frameany,1.968630e+00,2.892933e+00,455470
area_flyfemale_frameany,2.230117e+00,2.624886e+00,229828
area_flymale_frameany,1.702068e+00,2.709917e+00,225474
area_inmost_wing_flyany_frameany,1.017475e+00,5.328375e+00,455470
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,5.185785e-01,8.413029e+00,6528
area_inmost_wing_flyfemale_frameany,1.079721e+00,5.132850e+00,229828
area_inmost_wing_flymale_frameany,9.540583e-01,4.524543e+00,225474
area_outmost_wing_flyany_frameany,1.025594e+00,3.757728e+00,455470
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.433594e-01,-3.627769e+00,6528
area_outmost_wing_flyfemale_frameany,1.091483e+00,3.500001e+00,229828
area_outmost_wing_flymale_frameany,9.584624e-01,3.313271e+00,225474
arena_angle_flyany_frameany,-7.797370e-02,-7.649729e-01,455470
b_mm_flyany_frameany,2.379335e-01,3.404687e+00,455470
b_mm_flyfemale_frameany,2.529836e-01,3.034182e+00,229828
b_mm_flymale_frameany,2.225853e-01,3.337408e+00,225474
boutfreq_flyany_framebackup,6.696380e-04,-2.570979e+00,455470
boutfreq_flyany_framebodyturn,1.301952e-03,-5.319880e+00,455470
boutfreq_flyany_framecrabwalkall,7.078403e-03,-4.609421e+00,455470
boutfreq_flyany_framecrabwalkextreme,6.652469e-04,-1.165793e+00,455470
boutfreq_flyany_framejump,4.610622e-05,-3.405893e+00,455470
boutfreq_flyany_framepivotcenter,1.932070e-04,3.662738e-01,455470
boutfreq_flyany_framepivottail,4.823589e-03,-2.417954e+00,455470
boutfreq_flyany_framerighting,6.147496e-05,-1.666204e+00,455470
boutfreq_flyany_framestop,1.283729e-02,-6.904003e-01,455470
boutfreq_flyany_frametouch,2.869563e-03,-2.967090e+00,455470
boutfreq_flyany_framewalk,1.364744e-02,-3.901427e+00,455470
boutfreq_flyany_framewingextension,2.195534e-06,-1.104018e+00,455470
boutfreq_flyany_framewingflick,1.317321e-04,-8.075903e-01,455470
boutfreq_flyany_framewinggrooming,5.335148e-04,-4.407944e+00,455470
boutfreq_flymale_frameattemptedcopulation,4.435298e-06,-8.172766e-01,225464
boutfreq_flymale_framechase,7.096477e-05,-1.451287e+00,225464
boutfreq_flymale_framecopulation,0.000000e+00,-1.627711e-01,225464
corfrac_maj_flyany_frameany,-8.073968e-02,1.587304e+00,455450
corfrac_maj_flyany_framebackup,-2.734582e-01,-3.504223e+00,1102
corfrac_maj_flyany_framebodyturn,-7.798793e-01,-3.694696e+00,1468
corfrac_maj_flyany_framecrabwalkall,-3.546905e-01,-4.251748e+00,34695
corfrac_maj_flyany_framecrabwalkextreme,-6.638831e-01,-2.589200e+00,1174
corfrac_maj_flyany_framepivotcenter,-1.156186e-01,-1.010547e+00,267
corfrac_maj_flyany_framepivottail,-7.538677e-01,-7.239013e+00,8200
corfrac_maj_flyfemale_frameany,-6.966141e-02,2.352241e+00,229818
corfrac_maj_flymale_frameany,-9.181238e-02,4.445418e-01,225464
da_flyany_frameany,1.140680e-05,2.426551e+00,455450
da_flyfemale_frameany,3.570641e-06,1.672152e+00,229818
da_flymale_frameany,4.232173e-05,3.631987e-02,225464
dangle2wall_flyany_framenearwall,2.826001e-02,-2.630027e-01,326301
dangle2wall_flyfemale_framenearwall,4.088331e-02,-3.670024e-01,142618
dangle2wall_flymale_framenearwall,1.443602e-02,-2.121869e-01,183519
dangle_biggest_wing_flyany_frameany,3.196284e-02,4.702208e+00,455450
dangle_biggest_wing_flyfemale_frameany,6.155280e-03,1.906315e+00,229818
dangle_biggest_wing_flymale_frameany,5.838073e-02,5.865727e+00,225464
dangle_smallest_wing_flyany_frameany,-3.202664e-02,-4.706663e+00,455450
dangle_smallest_wing_flyfemale_frameany,-6.196934e-03,-1.919305e+00,229818
dangle_smallest_wing_flymale_frameany,-5.846716e-02,-5.845202e+00,225464
danglesub_flyany_framemove,-1.358340e-02,1.675983e+00,209880
danglesub_flyany_framenearfly,-2.994253e-02,5.505617e+00,205823
danglesub_flyfemale_framenearfly,-2.400420e-02,6.070719e+00,113041
danglesub_flymale_framenearfly,-3.606967e-02,4.472889e+00,92647
darea_flyany_frameany,2.452416e-06,6.359073e-01,455450
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.214936e-01,-1.790042e-01,1102
darea_flyany_framebodyturn,6.715162e-02,3.133670e+00,1468
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-9.011531e-03,1.432968e+00,34695
darea_flyany_framecrabwalkextreme,-1.190082e-01,-3.403769e+00,1174
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,1.600930e-01,2.297776e+00,267
darea_flyany_framepivottail,1.713768e-02,1.794179e+00,8200
darea_flyany_framerighting,-1.898802e-03,2.976108e-01,297
darea_flyany_framestop,-7.355635e-03,2.736400e+00,245570
darea_flyany_frametouch,-1.078274e-01,-1.644035e+00,8236
darea_flyany_framewalk,4.087677e-02,1.946619e+00,85047
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-2.557766e-02,-7.942986e+00,6528
darea_flyfemale_frameany,-1.756970e-04,4.990790e-01,229818
darea_flymale_frameany,2.707558e-04,2.710021e-01,225464
darea_inmost_wing_flyany_frameany,-2.326155e-02,-6.927431e+00,455450
darea_inmost_wing_flyfemale_frameany,9.599403e-03,-4.637832e+00,229818
darea_inmost_wing_flymale_frameany,-5.677140e-02,-7.164672e+00,225464
darea_outmost_wing_flyany_frameany,2.336822e-02,6.926859e+00,455450
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-8.678370e-03,4.668217e+00,229818
darea_outmost_wing_flymale_frameany,5.564955e-02,7.141404e+00,225464
db_flyany_frameany,-4.177733e-06,-1.891509e+00,455450
db_flyfemale_frameany,-2.358931e-05,-1.072541e+00,229818
db_flymale_frameany,1.747945e-05,4.225403e-01,225464
dcenter_flyany_frameany,1.111291e+01,-8.251415e-02,455470
dcenter_flyany_framebackupstart,1.061743e+01,4.046419e+00,304
dcenter_flyany_framebodyturn,1.340987e+01,6.521161e+00,1468
dcenter_flyany_framebodyturnstart,1.326028e+01,6.573788e+00,593
dcenter_flyany_framecrabwalkallstart,1.350550e+01,5.936257e+00,3222
dcenter_flyany_framecrabwalkextreme,1.325989e+01,9.549620e+00,1175
dcenter_flyany_framecrabwalkextremestart,1.295560e+01,9.393767e+00,301
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.230245e+01,3.820020e+00,209900
dcenter_flyany_framenearwall,1.085401e+01,1.389952e+00,326313
dcenter_flyany_framepivotcenter,8.255563e+00,-9.915733e-01,267
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.306949e+01,7.712578e+00,2197
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.011005e+01,-2.145553e+00,245570
dcenter_flyany_frametouch,3.060015e+00,2.775237e+00,8236
dcenter_flyany_framewalk,1.449150e+01,7.061317e+00,85047
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.410868e+01,9.648278e-01,6528
dcenter_flyfemale_frameany,1.003786e+01,-3.208209e+00,229828
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.221227e+01,2.650600e+00,225474
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,5.501235e-02,-4.418746e+00,209880
ddcenter_flyany_framenearfly,9.754396e-02,-4.977877e+00,205823
ddcenter_flyfemale_framenearfly,7.497534e-02,-5.179003e+00,113041
ddcenter_flymale_framenearfly,1.205241e-01,-4.621653e+00,92647
ddell2nose_flyany_framenearfly,3.384327e-01,-5.439104e+00,205823
ddell2nose_flyfemale_framenearfly,2.717108e-01,-5.574644e+00,113041
ddell2nose_flymale_framenearfly,4.052251e-01,-5.187516e+00,92647
ddist2wall_flyany_framenearwall,1.056233e-02,-2.557699e+00,326301
ddist2wall_flyfemale_framenearwall,1.163078e-02,-2.527606e+00,142618
ddist2wall_flymale_framenearwall,7.568959e-03,-1.993107e+00,183519
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,3.484915e-01,-5.465202e+00,205823
ddnose2ell_flyfemale_framenearfly,2.761535e-01,-5.832992e+00,113041
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,4.221774e-01,-4.759361e+00,92647
decc_flyany_frameany,-2.046331e-05,-4.511530e+00,455450
decc_flyfemale_frameany,-5.215137e-05,-4.434558e+00,229818
decc_flymale_frameany,7.116775e-07,1.694640e-01,225464
dell2nose_flyany_frameany,1.017897e+01,-1.112646e-01,455470
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.046853e+00,-3.137341e+00,229828
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.133665e+01,2.614332e+00,225474
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.292623e+01,1.361744e+00,455470
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,7.752102e+00,4.736373e+00,304
dist2wall_flyany_framebodyturnstart,1.009657e+01,4.759428e+00,593
dist2wall_flyany_framecrabwalkall,8.406330e+00,4.291808e+00,34696
dist2wall_flyany_framecrabwalkextreme,8.148535e+00,1.190431e+00,1175
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.040650e+01,2.068425e+00,209900
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,7.916355e+00,3.209167e+00,2197
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.510356e+01,-1.475895e-01,245570
dist2wall_flyany_frametouch,1.055129e+01,2.686365e+00,8236
dist2wall_flyany_framewalk,1.138105e+01,3.099026e+00,85047
dist2wall_flyany_framewinggrooming,1.702697e+01,-1.885531e+00,6528
dist2wall_flyfemale_frameany,1.423831e+01,1.892591e+00,229828
dist2wall_flymale_frameany,1.158997e+01,6.159177e-01,225474
dmax_wing_angle_flyany_frameany,1.472039e-02,1.616937e+00,455450
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-4.361103e-03,-1.189176e+00,229818
dmax_wing_angle_flymale_frameany,3.444723e-02,2.755841e+00,225464
dmax_wing_area_flyany_frameany,-2.009636e-01,3.060383e+00,455450
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-1.475261e-01,3.805326e+00,229818
dmax_wing_area_flymale_frameany,-2.555088e-01,1.175820e+00,225464
dmin_wing_angle_flyany_frameany,-1.478419e-02,-1.623698e+00,455450
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,4.319449e-03,1.154954e+00,229818
dmin_wing_angle_flymale_frameany,-3.453366e-02,-2.734616e+00,225464
dmin_wing_area_flyany_frameany,2.010702e-01,-3.059988e+00,455450
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,1.484471e-01,-3.796822e+00,229818
dmin_wing_area_flymale_frameany,2.543870e-01,-1.187428e+00,225464
dnose2ell_angle_30tomin30_flyany_frameany,1.070523e+01,-2.146148e-01,455470
dnose2ell_angle_30tomin30_flyfemale_frameany,9.608711e+00,-3.402734e+00,229828
dnose2ell_angle_30tomin30_flymale_frameany,1.182635e+01,2.529334e+00,225474
dnose2ell_angle_min20to20_flyany_frameany,4.914860e+01,6.222368e+00,455470
dnose2ell_angle_min20to20_flyfemale_frameany,3.507550e+01,-2.398368e+00,229828
dnose2ell_angle_min20to20_flymale_frameany,6.352002e+01,1.131629e+01,225474
dnose2ell_angle_min30to30_flyany_frameany,3.896544e+01,5.781126e+00,455470
dnose2ell_angle_min30to30_flyfemale_frameany,2.841074e+01,-2.518789e+00,229828
dnose2ell_angle_min30to30_flymale_frameany,4.974489e+01,1.089806e+01,225474
dnose2ell_flyany_frameany,1.019812e+01,-4.185367e-02,455470
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,9.912331e+00,4.077062e+00,304
dnose2ell_flyany_framebodyturn,1.238581e+01,6.107273e+00,1468
dnose2ell_flyany_framebodyturnstart,1.221911e+01,6.036517e+00,593
dnose2ell_flyany_framecrabwalkallstart,1.253773e+01,5.671336e+00,3222
dnose2ell_flyany_framecrabwalkextreme,1.244020e+01,9.366977e+00,1175
dnose2ell_flyany_framecrabwalkextremestart,1.202746e+01,9.131427e+00,301
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.868378e+00,1.294997e+00,326313
dnose2ell_flyany_framepivotcenter,7.326530e+00,-1.091287e+00,267
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.218967e+01,7.395606e+00,2197
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.198106e+00,-2.115471e+00,245570
dnose2ell_flyany_frametouch,1.225118e+00,3.271436e+00,8236
dnose2ell_flyany_framewalk,1.360286e+01,7.011089e+00,85047
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.309721e+01,7.175583e-01,6528
dnose2ell_flyfemale_frameany,9.094116e+00,-3.255307e+00,229828
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.132726e+01,2.675724e+00,225474
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.109177e+01,-8.271676e-02,455470
dnose2tail_flyany_framemove,1.226544e+01,3.688107e+00,209900
dnose2tail_flyfemale_frameany,9.970635e+00,-3.352506e+00,229828
dnose2tail_flymale_frameany,1.223818e+01,2.647759e+00,225474
dnwingsdetected_flyany_frameany,-2.662795e-04,-4.175134e+00,455450
dnwingsdetected_flyfemale_frameany,-3.091763e-20,-1.254970e+00,229818
dnwingsdetected_flymale_frameany,-6.723745e-04,-9.396915e-01,225464
dphi_flyany_framemove,6.498564e-02,1.441354e+00,209880
dphi_flyfemale_framemove,2.978031e-01,5.347008e+00,92954
dphi_flymale_framemove,-1.714963e-01,-3.395131e+00,116767
dtheta_flyany_frameany,4.215958e-03,6.353322e-01,455450
dtheta_flyfemale_frameany,-6.091372e-03,-5.239273e-01,229818
dtheta_flymale_frameany,1.529581e-02,1.518218e+00,225464
du_cor_flyany_frameany,2.789717e+00,-5.456128e+00,455450
du_cor_flyfemale_frameany,2.311033e+00,-5.760198e+00,229818
du_cor_flymale_frameany,3.278541e+00,-4.436690e+00,225464
du_ctr_flyany_frameany,2.985701e+00,-5.523085e+00,455450
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.972133e+00,1.085710e+00,1102
du_ctr_flyany_framebodyturn,3.953355e+00,-5.121803e+00,1468
du_ctr_flyany_framecrabwalkall,7.325732e+00,-5.356092e+00,34695
du_ctr_flyany_framecrabwalkextreme,8.758969e-01,-2.382570e+00,1174
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,6.331222e+00,-5.485901e+00,209880
du_ctr_flyany_framenearfly,2.189271e+00,-6.011230e+00,205823
du_ctr_flyany_framenearwall,3.431308e+00,-5.715565e+00,326301
du_ctr_flyany_framenotnearfly_notnearwall,2.571338e+00,-2.111045e+00,79354
du_ctr_flyany_framepivotcenter,2.164549e-01,-1.327544e+00,267
du_ctr_flyany_framerighting,5.977306e+00,1.525732e+00,297
du_ctr_flyany_framestop,8.608887e-02,-2.315564e+00,245570
du_ctr_flyany_frametouch,1.165971e+00,-5.434045e+00,8236
du_ctr_flyany_framewalk,1.193236e+01,-4.693271e+00,85047
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,6.296390e-02,-4.103002e+00,6528
du_ctr_flyfemale_frameany,2.486916e+00,-5.836781e+00,229818
du_ctr_flymale_frameany,3.495047e+00,-4.465904e+00,225464
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,2.983699e+00,-5.525839e+00,455450
