field,value,zscore,nflyframes
a_mm_flyany_frameany,6.279142e-01,-1.845594e+00,455487
a_mm_flyfemale_frameany,6.678980e-01,-1.788961e+00,234266
a_mm_flymale_frameany,5.855382e-01,-2.201452e+00,220761
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.965798e-01,3.683219e-01,616
absangle2wall_flyany_framebodyturnstart,1.081291e+00,-5.774533e-01,1654
absangle2wall_flyany_framecrabwalkall,1.089491e+00,-2.743325e+00,41701
absangle2wall_flyany_framecrabwalkextreme,7.909617e-01,-3.233233e+00,1622
absangle2wall_flyany_framejump,1.668334e+00,4.846999e-01,1245
absangle2wall_flyany_framejumpstart,1.662375e+00,2.047735e-01,401
absangle2wall_flyany_framemove,1.257891e+00,-2.588257e+00,227047
absangle2wall_flyany_framenearwall,1.446635e+00,2.662055e+00,378422
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.029522e-01,-1.292632e+00,3511
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.755566e+00,2.861504e+00,228440
absangle2wall_flyany_frametouch,1.436160e+00,4.463795e-01,7147
absangle2wall_flyany_framewalk,1.303055e+00,-2.335273e+00,132016
absangle2wall_flyany_framewinggrooming,1.727076e+00,2.353409e+00,49561
absangle2wall_flyfemale_framenearwall,1.412620e+00,1.112745e+00,194599
absangle2wall_flymale_framenearwall,1.483383e+00,3.849905e+00,183363
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.774454e+00,1.572812e+00,317
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.553449e+00,1.296332e+00,604
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.535937e+00,1.687775e+00,1660
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.294190e+00,1.644285e+00,212
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.679966e+00,4.191393e+00,159675
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.542565e+00,1.529646e+00,1520
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.698266e+00,2.630733e+00,74128
absanglefrom1to2_nose2ell_flyany_frametouch,8.262297e-01,2.985530e+00,7147
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.615294e+00,1.657796e-01,83279
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.952871e-01,9.608376e-01,3758
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.753305e+00,3.668100e+00,76311
absanglefrom1to2_nose2ell_flymale_frametouch,8.591551e-01,2.991895e+00,3371
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.368960e+00,-1.138788e+00,378406
absdangle2wall_flyfemale_framenearwall,1.436404e+00,-3.696556e-01,194591
absdangle2wall_flymale_framenearwall,1.299780e+00,-1.773932e+00,183355
absdtheta_flyany_frameany,1.264376e+00,-4.039158e-01,455468
absdtheta_flyany_framebackup,2.482283e+00,-3.600958e-01,2518
absdtheta_flyany_framebodyturn,5.680740e+00,1.997462e-01,4236
absdtheta_flyany_framecrabwalkall,1.779406e+00,5.915195e-01,41699
absdtheta_flyany_framecrabwalkextreme,2.123962e+00,2.954886e+00,1622
absdtheta_flyany_framemove,2.108288e+00,7.782477e-01,227028
absdtheta_flyany_framenearfly,1.335771e+00,-5.257465e-01,159670
absdtheta_flyany_framenearwall,1.362403e+00,-1.146194e+00,378406
absdtheta_flyany_framenotnearfly_notnearwall,8.119425e-01,5.137580e-01,68896
absdtheta_flyany_framepivotcenter,5.995067e+00,-4.632199e-01,426
absdtheta_flyany_framepivottail,5.147927e+00,-3.718727e-01,15024
absdtheta_flyany_framerighting,9.067833e+00,4.260199e-01,569
absdtheta_flyany_framestop,4.190014e-01,8.125283e-01,228440
absdtheta_flyany_frametouch,1.691171e+00,6.059040e-02,7147
absdtheta_flyany_framewalk,1.696599e+00,5.136904e-01,132015
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.467441e-01,-7.820005e-01,49560
absdtheta_flyfemale_frameany,1.338533e+00,4.918523e-01,234258
absdtheta_flymale_frameany,1.186296e+00,-1.383442e+00,220750
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.587806e+00,-2.684711e-01,455468
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.511792e+00,1.620691e+00,2518
absdv_cor_flyany_framebodyturn,3.231379e+00,9.370157e-01,4236
absdv_cor_flyany_framecrabwalkall,5.975196e+00,1.229383e+00,41699
absdv_cor_flyany_framecrabwalkextreme,5.621159e+00,4.080887e+00,1622
absdv_cor_flyany_framejump,2.048173e+01,3.622618e+00,1245
absdv_cor_flyany_framemove,3.059435e+00,1.398742e+00,227028
absdv_cor_flyany_framenearfly,1.482388e+00,-4.606631e-01,159670
absdv_cor_flyany_framenearwall,1.792412e+00,-8.852985e-01,378406
absdv_cor_flyany_framenotnearfly_notnearwall,6.077675e-01,-1.216574e-01,68896
absdv_cor_flyany_framepivotcenter,2.993417e-02,-3.480546e-01,426
absdv_cor_flyany_framepivottail,2.626484e+00,7.676261e-01,15024
absdv_cor_flyany_framerighting,6.343549e+00,7.204060e-01,569
absdv_cor_flyany_framestop,1.261479e-01,-1.104364e+00,228440
absdv_cor_flyany_frametouch,1.979105e+00,1.620027e+00,7147
absdv_cor_flyany_framewalk,3.642576e+00,1.152043e+00,132015
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.070333e-01,-2.069382e+00,49560
absdv_cor_flyfemale_frameany,1.664295e+00,1.068974e+00,234258
absdv_cor_flymale_frameany,1.509674e+00,-1.569570e+00,220750
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.642669e+00,4.710520e-01,159670
absphidiff_nose2ell_flyany_frametouch,1.684945e+00,3.017659e+00,7147
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.640722e+00,2.997157e-01,83276
absphidiff_nose2ell_flyfemale_frametouch,1.638459e+00,9.407005e-01,3758
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.647148e+00,6.321613e-01,76309
absphidiff_nose2ell_flymale_frametouch,1.735245e+00,3.218823e+00,3371
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,9.566538e-01,-5.414607e-01,455468
abssmoothdtheta_flyfemale_frameany,1.042740e+00,3.733275e-01,234258
abssmoothdtheta_flymale_frameany,8.666459e-01,-1.525640e+00,220750
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.438576e+00,-2.086811e+00,317
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.672429e+00,3.734574e-02,1660
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.583244e+00,-1.020195e+00,212
absthetadiff_nose2ell_flyany_framenearfly,1.609296e+00,-9.140421e-02,159675
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.533522e+00,-1.228531e+00,1520
absthetadiff_nose2ell_flyany_framestop_nearfly,1.520762e+00,-5.779077e-01,74128
absthetadiff_nose2ell_flyany_frametouch,1.692833e+00,-1.135095e+00,7147
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.602167e+00,-5.145973e-01,83279
absthetadiff_nose2ell_flyfemale_frametouch,1.622456e+00,-4.005900e+00,3758
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.618074e+00,2.786118e-01,76311
absthetadiff_nose2ell_flymale_frametouch,1.766031e+00,3.186476e-01,3371
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.063130e-01,4.128309e-01,227047
absyaw_flyfemale_framemove,5.930639e-01,-7.573221e-01,127857
absyaw_flymale_framemove,6.242983e-01,1.198038e+00,99166
accmag_flyany_frameany,9.869811e+01,-3.150007e-01,455468
accmag_flyfemale_frameany,1.095250e+02,8.152880e-01,234258
accmag_flymale_frameany,8.731236e+01,-1.707313e+00,220750
angle_biggest_wing_flyany_frameany,4.282177e-02,3.775586e-01,455487
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,4.747672e-02,8.711862e-01,234266
angle_biggest_wing_flymale_frameany,3.734635e-02,-1.590181e-01,220761
angle_smallest_wing_flyany_frameany,1.669085e-02,8.927796e-01,455487
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.940343e-02,1.680182e+00,234266
angle_smallest_wing_flymale_frameany,1.355986e-02,-1.964574e-02,220761
angleonclosestfly_flyany_framenearfly,-2.693296e-01,2.427268e+00,159675
angleonclosestfly_flyany_framestop_nearfly,-2.877356e-01,1.310634e+00,74128
angleonclosestfly_flyany_frametouch,-3.055364e-01,6.097977e-01,7147
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.821085e-01,1.298979e+00,83279
angleonclosestfly_flyfemale_frametouch,-3.093349e-01,7.575752e-01,3758
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-2.538664e-01,2.889574e+00,76311
angleonclosestfly_flymale_frametouch,-2.919995e-01,2.788247e-01,3371
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.757828e-01,-1.418770e+00,455487
anglesub_flyfemale_frameany,1.828007e-01,-7.690001e-01,234266
anglesub_flymale_frameany,1.683658e-01,-1.461182e+00,220761
area_flyany_frameany,1.752647e+00,-2.032351e+00,455487
area_flyfemale_frameany,1.957900e+00,-2.207716e+00,234266
area_flymale_frameany,1.534746e+00,-2.072054e+00,220761
area_inmost_wing_flyany_frameany,8.487578e-01,-5.802447e-02,455487
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.577003e-01,-9.419214e-01,49561
area_inmost_wing_flyfemale_frameany,8.754377e-01,-6.080662e-01,234266
area_inmost_wing_flymale_frameany,8.214862e-01,5.549876e-01,220761
area_outmost_wing_flyany_frameany,9.096570e-01,-1.687145e-02,455487
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.973906e-01,-1.093238e+00,49561
area_outmost_wing_flyfemale_frameany,9.492169e-01,-5.833821e-01,234266
area_outmost_wing_flymale_frameany,8.681860e-01,5.864019e-01,220761
arena_angle_flyany_frameany,-9.909597e-02,-1.268152e+00,455487
b_mm_flyany_frameany,2.211775e-01,-1.995110e+00,455487
b_mm_flyfemale_frameany,2.331343e-01,-2.438866e+00,234266
b_mm_flymale_frameany,2.084547e-01,-1.655199e+00,220761
boutfreq_flyany_framebackup,1.361180e-03,9.207870e-01,455487
boutfreq_flyany_framebodyturn,3.631278e-03,-5.513602e-01,455487
boutfreq_flyany_framecrabwalkall,1.017373e-02,-4.758618e-01,455487
boutfreq_flyany_framecrabwalkextreme,9.220900e-04,1.667409e+00,455487
boutfreq_flyany_framejump,8.935491e-04,1.095973e+00,455487
boutfreq_flyany_framepivotcenter,3.315133e-04,1.374657e+00,455487
boutfreq_flyany_framepivottail,7.708233e-03,9.989091e-01,455487
boutfreq_flyany_framerighting,1.053817e-04,-1.078511e+00,455487
boutfreq_flyany_framestop,1.292682e-02,-8.258442e-01,455487
boutfreq_flyany_frametouch,3.154865e-03,-1.267993e+00,455487
boutfreq_flyany_framewalk,1.734846e-02,-7.090907e-01,455487
boutfreq_flyany_framewingextension,8.781809e-06,-7.464330e-01,455487
boutfreq_flyany_framewingflick,5.708176e-05,-1.627892e-01,455487
boutfreq_flyany_framewinggrooming,1.745385e-03,9.045728e-01,455487
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-5.823807e-01,220750
boutfreq_flymale_framechase,9.060023e-05,-1.004648e+00,220750
boutfreq_flymale_framecopulation,0.000000e+00,-1.125395e-01,220750
corfrac_maj_flyany_frameany,-8.119483e-02,1.067398e+00,455468
corfrac_maj_flyany_framebackup,-2.167653e-01,5.442212e-01,2518
corfrac_maj_flyany_framebodyturn,-7.652684e-01,-2.011065e+00,4236
corfrac_maj_flyany_framecrabwalkall,-3.025844e-01,1.200644e+00,41699
corfrac_maj_flyany_framecrabwalkextreme,-5.804751e-01,-6.517255e-01,1622
corfrac_maj_flyany_framepivotcenter,-1.142717e-01,-4.794591e-01,426
corfrac_maj_flyany_framepivottail,-6.946985e-01,-9.974156e-01,15024
corfrac_maj_flyfemale_frameany,-9.993649e-02,2.571992e-01,234258
corfrac_maj_flymale_frameany,-6.228211e-02,1.912930e+00,220750
da_flyany_frameany,-1.040986e-05,-2.226545e-01,455468
da_flyfemale_frameany,-5.419950e-05,1.342024e-01,234258
da_flymale_frameany,5.853678e-05,6.437882e-01,220750
dangle2wall_flyany_framenearwall,1.966264e-03,-1.994437e+00,378406
dangle2wall_flyfemale_framenearwall,7.430981e-03,-1.703199e+00,194591
dangle2wall_flymale_framenearwall,-3.139029e-03,-1.844361e+00,183355
dangle_biggest_wing_flyany_frameany,-2.788302e-02,-1.221590e+00,455468
dangle_biggest_wing_flyfemale_frameany,-2.448769e-02,-1.134469e+00,234258
dangle_biggest_wing_flymale_frameany,-3.089437e-02,-9.958445e-01,220750
dangle_smallest_wing_flyany_frameany,2.774592e-02,1.212698e+00,455468
dangle_smallest_wing_flyfemale_frameany,2.540642e-02,1.191251e+00,234258
dangle_smallest_wing_flymale_frameany,2.949403e-02,9.182922e-01,220750
danglesub_flyany_framemove,-2.048222e-02,-7.543685e-01,227028
danglesub_flyany_framenearfly,-7.690636e-02,8.256346e-01,159670
danglesub_flyfemale_framenearfly,-8.460368e-02,-7.637989e-02,83276
danglesub_flymale_framenearfly,-6.990127e-02,1.532884e+00,76309
darea_flyany_frameany,-6.929612e-05,-1.530309e+00,455468
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.361203e-01,2.782738e+00,2518
darea_flyany_framebodyturn,-9.284464e-02,-1.324353e+00,4236
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.173703e-02,1.442601e+00,41699
darea_flyany_framecrabwalkextreme,-5.247292e-02,-6.768601e-01,1622
darea_flyany_framejump,-3.361665e-01,-1.949890e+00,1245
darea_flyany_framepivotcenter,-9.993444e-02,-1.875683e+00,426
darea_flyany_framepivottail,-6.759645e-02,9.201987e-02,15024
darea_flyany_framerighting,2.687839e-01,2.814227e+00,569
darea_flyany_framestop,-8.398469e-03,1.810680e+00,228440
darea_flyany_frametouch,-9.750772e-02,-1.008207e+00,7147
darea_flyany_framewalk,2.483051e-02,-1.402612e+00,132015
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.220918e-02,-9.699207e-01,49560
darea_flyfemale_frameany,-5.096043e-04,-1.272003e+00,234258
darea_flymale_frameany,4.583126e-04,1.385220e+00,220750
darea_inmost_wing_flyany_frameany,1.253681e-01,1.804284e+00,455468
darea_inmost_wing_flyfemale_frameany,1.322456e-01,1.514914e+00,234258
darea_inmost_wing_flymale_frameany,1.158155e-01,1.478653e+00,220750
darea_outmost_wing_flyany_frameany,-1.249484e-01,-1.785041e+00,455468
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-1.314685e-01,-1.521454e+00,234258
darea_outmost_wing_flymale_frameany,-1.159217e-01,-1.459876e+00,220750
db_flyany_frameany,-4.803563e-06,-1.971905e+00,455468
db_flyfemale_frameany,-4.454010e-05,-2.809198e+00,234258
db_flymale_frameany,3.686929e-05,2.115905e+00,220750
dcenter_flyany_frameany,1.138567e+01,1.077023e-01,455487
dcenter_flyany_framebackupstart,8.814698e+00,-4.787489e-01,620
dcenter_flyany_framebodyturn,1.168362e+01,3.934838e-01,4236
dcenter_flyany_framebodyturnstart,1.170872e+01,7.882784e-01,1654
dcenter_flyany_framecrabwalkallstart,1.179838e+01,7.466891e-01,4633
dcenter_flyany_framecrabwalkextreme,8.939681e+00,6.559222e-01,1622
dcenter_flyany_framecrabwalkextremestart,8.552128e+00,-2.277290e-01,420
dcenter_flyany_framejumpstart,1.147044e+01,-6.193831e-01,407
dcenter_flyany_framemove,1.166579e+01,1.163884e+00,227047
dcenter_flyany_framenearwall,1.063865e+01,2.119660e-01,378422
dcenter_flyany_framepivotcenter,1.134907e+01,1.251098e+00,426
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.021798e+01,-7.721569e-01,3511
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.112600e+01,-5.155748e-01,228440
dcenter_flyany_frametouch,2.878679e+00,-1.764627e+00,7147
dcenter_flyany_framewalk,1.289537e+01,1.871083e+00,132016
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.306448e+01,-5.957233e-01,49561
dcenter_flyfemale_frameany,1.155463e+01,9.597831e-01,234266
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.119339e+01,-6.767201e-01,220761
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.034844e-01,-2.281484e+00,227028
ddcenter_flyany_framenearfly,3.846461e-01,-8.812689e-02,159670
ddcenter_flyfemale_framenearfly,3.946328e-01,4.296720e-01,83276
ddcenter_flymale_framenearfly,3.780505e-01,-5.276852e-01,76309
ddell2nose_flyany_framenearfly,1.015102e+00,-5.238140e-01,159670
ddell2nose_flyfemale_framenearfly,9.735543e-01,-4.408574e-01,83276
ddell2nose_flymale_framenearfly,1.063984e+00,-5.737300e-01,76309
ddist2wall_flyany_framenearwall,1.397409e-02,-7.321724e-01,378406
ddist2wall_flyfemale_framenearwall,1.481948e-02,-6.887110e-01,194591
ddist2wall_flymale_framenearwall,1.374792e-02,-3.674566e-01,183355
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.016397e+00,-5.915097e-01,159670
ddnose2ell_flyfemale_framenearfly,1.123657e+00,2.642227e-01,83276
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,9.142144e-01,-1.360357e+00,76309
decc_flyany_frameany,-1.848089e-06,-1.170154e+00,455468
decc_flyfemale_frameany,-4.015112e-05,-3.450299e+00,234258
decc_flymale_frameany,2.478916e-05,1.438861e+00,220750
dell2nose_flyany_frameany,1.052400e+01,2.441670e-01,455487
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.066467e+01,1.164555e+00,234266
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.036279e+01,-6.292236e-01,220761
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.078348e+01,-1.542179e+00,455487
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.142835e+00,-1.452816e+00,620
dist2wall_flyany_framebodyturnstart,6.736473e+00,-1.591768e+00,1654
dist2wall_flyany_framecrabwalkall,6.216556e+00,-1.921164e+00,41701
dist2wall_flyany_framecrabwalkextreme,6.085310e+00,-3.478916e+00,1622
dist2wall_flyany_framejump,1.796966e+01,-6.815877e-01,1245
dist2wall_flyany_framejumpstart,1.671943e+01,-5.480111e-01,401
dist2wall_flyany_framemove,8.000662e+00,-2.032044e+00,227047
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.688702e+00,-1.699993e+00,3511
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.352098e+01,-1.672727e+00,228440
dist2wall_flyany_frametouch,7.428682e+00,-2.404409e+00,7147
dist2wall_flyany_framewalk,7.770321e+00,-1.676935e+00,132016
dist2wall_flyany_framewinggrooming,1.799779e+01,-1.386551e+00,49561
dist2wall_flyfemale_frameany,1.113731e+01,-1.566503e+00,234266
dist2wall_flymale_frameany,1.040962e+01,-1.327237e+00,220761
dmax_wing_angle_flyany_frameany,4.183228e-03,-1.069662e-01,455468
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,2.769907e-03,-2.337236e-01,234258
dmax_wing_angle_flymale_frameany,5.486314e-03,1.459356e-02,220750
dmax_wing_area_flyany_frameany,-3.263051e-01,-5.364852e-01,455468
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-3.008650e-01,1.732390e-01,234258
dmax_wing_area_flymale_frameany,-3.518981e-01,-1.030055e+00,220750
dmin_wing_angle_flyany_frameany,-4.320335e-03,9.072838e-02,455468
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.851169e-03,3.404403e-01,234258
dmin_wing_angle_flymale_frameany,-6.886651e-03,-1.180010e-01,220750
dmin_wing_area_flyany_frameany,3.267248e-01,5.450789e-01,455468
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,3.016421e-01,-1.721346e-01,234258
dmin_wing_area_flymale_frameany,3.517919e-01,1.038177e+00,220750
dnose2ell_angle_30tomin30_flyany_frameany,1.108896e+01,2.815849e-01,455487
dnose2ell_angle_30tomin30_flyfemale_frameany,1.123642e+01,1.008039e+00,234266
dnose2ell_angle_30tomin30_flymale_frameany,1.091938e+01,-4.072305e-01,220761
dnose2ell_angle_min20to20_flyany_frameany,4.484248e+01,1.640706e+00,455487
dnose2ell_angle_min20to20_flyfemale_frameany,4.274746e+01,1.182367e+00,234266
dnose2ell_angle_min20to20_flymale_frameany,4.698108e+01,1.461511e+00,220761
dnose2ell_angle_min30to30_flyany_frameany,3.595946e+01,1.591915e+00,455487
dnose2ell_angle_min30to30_flyfemale_frameany,3.428042e+01,1.053495e+00,234266
dnose2ell_angle_min30to30_flymale_frameany,3.767290e+01,1.530543e+00,220761
dnose2ell_flyany_frameany,1.053956e+01,2.830758e-01,455487
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.067099e+00,-4.276100e-01,620
dnose2ell_flyany_framebodyturn,1.079846e+01,3.939671e-01,4236
dnose2ell_flyany_framebodyturnstart,1.084937e+01,8.099342e-01,1654
dnose2ell_flyany_framecrabwalkallstart,1.092901e+01,7.948519e-01,4633
dnose2ell_flyany_framecrabwalkextreme,8.114430e+00,9.475514e-01,1622
dnose2ell_flyany_framecrabwalkextremestart,7.679438e+00,9.936264e-02,420
dnose2ell_flyany_framejumpstart,1.076824e+01,-5.407733e-01,407
dnose2ell_flyany_framenearwall,9.763000e+00,4.119054e-01,378422
dnose2ell_flyany_framepivotcenter,1.056300e+01,1.253461e+00,426
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.381486e+00,-7.343769e-01,3511
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.030916e+01,-3.332429e-01,228440
dnose2ell_flyany_frametouch,1.186226e+00,2.161365e+00,7147
dnose2ell_flyany_framewalk,1.201779e+01,1.877370e+00,132016
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.231313e+01,-4.173406e-01,49561
dnose2ell_flyfemale_frameany,1.066209e+01,9.876798e-01,234266
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.039646e+01,-3.804652e-01,220761
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.139398e+01,1.602619e-01,455487
dnose2tail_flyany_framemove,1.168429e+01,1.182515e+00,227047
dnose2tail_flyfemale_frameany,1.148999e+01,8.062060e-01,234266
dnose2tail_flymale_frameany,1.127877e+01,-4.250445e-01,220761
dnwingsdetected_flyany_frameany,-1.331364e-04,-1.528926e+00,455468
dnwingsdetected_flyfemale_frameany,7.765716e-04,1.489668e+00,234258
dnwingsdetected_flymale_frameany,-1.373485e-03,-3.372514e+00,220750
dphi_flyany_framemove,5.034968e-02,1.167445e+00,227028
dphi_flyfemale_framemove,2.229583e-02,2.215087e-01,127849
dphi_flymale_framemove,7.033272e-02,1.381544e+00,99155
dtheta_flyany_frameany,2.554597e-02,3.511948e+00,455468
dtheta_flyfemale_frameany,3.701136e-02,3.807045e+00,234258
dtheta_flymale_frameany,1.341129e-02,1.481218e+00,220750
du_cor_flyany_frameany,4.968618e+00,-6.157838e-01,455468
du_cor_flyfemale_frameany,5.768265e+00,1.149689e+00,234258
du_cor_flymale_frameany,4.130197e+00,-2.133673e+00,220750
du_ctr_flyany_frameany,5.268669e+00,-6.451668e-01,455468
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.153084e+00,-7.815777e-01,2518
du_ctr_flyany_framebodyturn,5.349987e+00,-7.062378e-02,4236
du_ctr_flyany_framecrabwalkall,1.115680e+01,2.692526e-01,41699
du_ctr_flyany_framecrabwalkextreme,1.303846e+00,2.961785e+00,1622
du_ctr_flyany_framejump,4.899849e+01,5.413729e+00,1245
du_ctr_flyany_framemove,1.042881e+01,2.613449e-01,227028
du_ctr_flyany_framenearfly,4.674163e+00,-8.272370e-01,159670
du_ctr_flyany_framenearwall,5.781839e+00,-1.067085e+00,378406
du_ctr_flyany_framenotnearfly_notnearwall,3.038832e+00,-4.585560e-01,68896
du_ctr_flyany_framepivotcenter,2.968934e-01,4.994690e-02,426
du_ctr_flyany_framerighting,3.874383e+00,-4.925660e-01,569
du_ctr_flyany_framestop,8.163052e-02,-1.157119e+00,228440
du_ctr_flyany_frametouch,2.359998e+00,1.155898e+00,7147
du_ctr_flyany_framewalk,1.545523e+01,-2.806449e-02,132015
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,8.174913e-02,-1.561646e+00,49560
