field,value,zscore,nflyframes
a_mm_flyany_frameany,6.603996e-01,3.429315e+00,503433
a_mm_flyfemale_frameany,7.058367e-01,3.157511e+00,239730
a_mm_flymale_frameany,6.190753e-01,3.832445e+00,263659
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,NaN,NaN,0
absangle2wall_flyany_framecrabwalkall,1.494057e+00,1.784684e+01,4170
absangle2wall_flyany_framecrabwalkextreme,NaN,NaN,0
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.520258e+00,1.569482e+01,24290
absangle2wall_flyany_framenearwall,1.595021e+00,6.751409e+00,382431
absangle2wall_flyany_framepivotcenterstart,1.513326e+00,-2.079758e+00,945
absangle2wall_flyany_framepivottailstart,NaN,NaN,0
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.584692e+00,-1.193645e+00,479135
absangle2wall_flyany_frametouch,1.525903e+00,2.704870e+00,13893
absangle2wall_flyany_framewalk,1.456014e+00,8.876876e+00,4133
absangle2wall_flyany_framewinggrooming,NaN,NaN,0
absangle2wall_flyfemale_framenearwall,1.621248e+00,6.885961e+00,151634
absangle2wall_flymale_framenearwall,1.570530e+00,5.668884e+00,230753
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.751229e+00,6.106853e+00,591
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.624224e+00,1.059956e+00,356582
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,1.578174e+00,NaN,748
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.622922e+00,5.945251e-01,343986
absanglefrom1to2_nose2ell_flyany_frametouch,9.393976e-01,6.967019e+00,13893
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.563760e+00,-6.751217e-01,162250
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.221857e-01,2.506097e+00,9145
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.678683e+00,1.557820e+00,194288
absanglefrom1to2_nose2ell_flymale_frametouch,1.035258e+00,6.410400e+00,4748
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,3.001837e-01,-1.058798e+01,382417
absdangle2wall_flyfemale_framenearwall,3.352856e-01,-8.994406e+00,151630
absdangle2wall_flymale_framenearwall,2.683049e-01,-1.065850e+01,230743
absdtheta_flyany_frameany,2.776301e-01,-1.010557e+01,503412
absdtheta_flyany_framebackup,NaN,NaN,0
absdtheta_flyany_framebodyturn,NaN,NaN,0
absdtheta_flyany_framecrabwalkall,3.518094e-01,-1.388769e+01,4170
absdtheta_flyany_framecrabwalkextreme,NaN,NaN,0
absdtheta_flyany_framemove,1.111798e+00,-8.773842e+00,24277
absdtheta_flyany_framenearfly,2.769672e-01,-9.308405e+00,356568
absdtheta_flyany_framenearwall,3.002595e-01,-1.061881e+01,382417
absdtheta_flyany_framenotnearfly_notnearwall,2.764016e-01,-5.233951e+00,58546
absdtheta_flyany_framepivotcenter,1.990049e+00,-9.804214e+00,4288
absdtheta_flyany_framepivottail,NaN,NaN,0
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,2.415022e-01,-7.139054e+00,479135
absdtheta_flyany_frametouch,4.039208e-01,-1.233638e+01,13893
absdtheta_flyany_framewalk,4.489233e-01,-1.234387e+01,4133
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,NaN,NaN,0
absdtheta_flyfemale_frameany,2.947246e-01,-8.337106e+00,239720
absdtheta_flymale_frameany,2.620923e-01,-1.060599e+01,263648
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.052089e-01,-9.267056e+00,503412
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,NaN,NaN,0
absdv_cor_flyany_framebodyturn,NaN,NaN,0
absdv_cor_flyany_framecrabwalkall,4.868883e-01,-1.608953e+01,4170
absdv_cor_flyany_framecrabwalkextreme,NaN,NaN,0
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,3.174767e-01,-1.472003e+01,24277
absdv_cor_flyany_framenearfly,9.600100e-02,-8.315809e+00,356568
absdv_cor_flyany_framenearwall,1.103524e-01,-1.000572e+01,382417
absdv_cor_flyany_framenotnearfly_notnearwall,1.374500e-01,-3.836669e+00,58546
absdv_cor_flyany_framepivotcenter,1.217136e-02,-3.569471e-01,4288
absdv_cor_flyany_framepivottail,NaN,NaN,0
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,8.834083e-02,-4.721034e+00,479135
absdv_cor_flyany_frametouch,1.267072e-01,-1.086792e+01,13893
absdv_cor_flyany_framewalk,4.334805e-01,-1.530327e+01,4133
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,NaN,NaN,0
absdv_cor_flyfemale_frameany,1.055316e-01,-7.668875e+00,239720
absdv_cor_flymale_frameany,1.049140e-01,-9.510588e+00,263648
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.241400e+00,-8.686576e+00,356568
absphidiff_nose2ell_flyany_frametouch,1.256996e+00,-1.045607e+01,13893
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.250188e+00,-9.069422e+00,162244
absphidiff_nose2ell_flyfemale_frametouch,1.292495e+00,-1.133533e+01,9145
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.233433e+00,-8.088652e+00,194280
absphidiff_nose2ell_flymale_frametouch,1.227937e+00,-6.817578e+00,4748
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.784359e-01,-9.715251e+00,503412
abssmoothdtheta_flyfemale_frameany,2.081521e-01,-8.138244e+00,239720
abssmoothdtheta_flymale_frameany,1.514296e-01,-9.984814e+00,263648
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.678222e+00,1.269878e-02,591
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.629126e+00,2.356303e-01,356582
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,1.635568e+00,NaN,748
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framestop_nearfly,1.626817e+00,1.432143e+00,343986
absthetadiff_nose2ell_flyany_frametouch,1.491337e+00,-4.002891e+00,13893
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.618210e+00,-1.042553e-01,162250
absthetadiff_nose2ell_flyfemale_frametouch,1.292414e+00,-9.737663e+00,9145
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.639256e+00,4.942145e-01,194288
absthetadiff_nose2ell_flymale_frametouch,1.654028e+00,-7.721800e-01,4748
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,8.971281e-01,9.963436e+00,24290
absyaw_flyfemale_framemove,8.699363e-01,9.916693e+00,11921
absyaw_flymale_framemove,9.244161e-01,8.454953e+00,12368
accmag_flyany_frameany,1.761635e+01,-8.460047e+00,503412
accmag_flyfemale_frameany,1.817329e+01,-7.115373e+00,239720
accmag_flymale_frameany,1.710673e+01,-9.077786e+00,263648
angle_biggest_wing_flyany_frameany,5.522582e-02,1.779938e+00,503433
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,8.276023e-02,4.685582e+00,239730
angle_biggest_wing_flymale_frameany,3.013410e-02,-7.864320e-01,263659
angle_smallest_wing_flyany_frameany,2.061030e-03,-2.490175e+00,503433
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,2.420118e-02,2.632579e+00,239730
angle_smallest_wing_flymale_frameany,-1.809658e-02,-5.081191e+00,263659
angleonclosestfly_flyany_framenearfly,-3.020338e-01,6.523581e-01,356582
angleonclosestfly_flyany_framestop_nearfly,-2.995198e-01,4.323398e-01,343986
angleonclosestfly_flyany_frametouch,-2.548341e-01,1.790819e+00,13893
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.205391e-01,6.505935e-02,162250
angleonclosestfly_flyfemale_frametouch,3.063326e-02,6.397785e+00,9145
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-2.863058e-01,1.375916e+00,194288
angleonclosestfly_flymale_frametouch,-4.885548e-01,-2.969965e+00,4748
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,3.239023e-01,1.083671e+01,503433
anglesub_flyfemale_frameany,3.353067e-01,1.344887e+01,239730
anglesub_flymale_frameany,3.135632e-01,6.703656e+00,263659
area_flyany_frameany,1.860471e+00,8.693135e-01,503433
area_flyfemale_frameany,2.115026e+00,8.329550e-01,239730
area_flymale_frameany,1.628986e+00,1.330507e+00,263659
area_inmost_wing_flyany_frameany,6.670619e-01,-6.106559e+00,503433
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,NaN,NaN,0
area_inmost_wing_flyfemale_frameany,7.327050e-01,-4.696979e+00,239730
area_inmost_wing_flymale_frameany,6.074771e-01,-6.563712e+00,263659
area_outmost_wing_flyany_frameany,9.137829e-01,-2.004491e-01,503433
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,NaN,NaN,0
area_outmost_wing_flyfemale_frameany,1.034134e+00,1.370634e+00,239730
area_outmost_wing_flymale_frameany,8.044784e-01,-1.833588e+00,263659
arena_angle_flyany_frameany,1.225572e+00,1.351011e+01,503433
b_mm_flyany_frameany,2.231578e-01,-1.256243e+00,503433
b_mm_flyfemale_frameany,2.383605e-01,-1.156052e+00,239730
b_mm_flymale_frameany,2.093344e-01,-8.853147e-01,263659
boutfreq_flyany_framebackup,7.945447e-06,-7.560024e+00,503433
boutfreq_flyany_framebodyturn,1.589089e-05,-7.938691e+00,503433
boutfreq_flyany_framecrabwalkall,2.004239e-03,-9.082823e+00,503433
boutfreq_flyany_framecrabwalkextreme,3.972723e-06,-4.814271e+00,503433
boutfreq_flyany_framejump,0.000000e+00,-2.796590e+00,503433
boutfreq_flyany_framepivotcenter,1.877112e-03,2.471614e+01,503433
boutfreq_flyany_framepivottail,9.931808e-06,-9.629072e+00,503433
boutfreq_flyany_framerighting,5.959085e-06,-7.391499e-01,503433
boutfreq_flyany_framestop,7.562079e-03,-5.987956e+00,503433
boutfreq_flyany_frametouch,1.698339e-03,-3.038315e+00,503433
boutfreq_flyany_framewalk,9.931808e-04,-1.118516e+01,503433
boutfreq_flyany_framewingextension,0.000000e+00,-6.032914e-01,503433
boutfreq_flyany_framewingflick,2.582270e-05,-3.715741e-01,503433
boutfreq_flyany_framewinggrooming,1.986362e-05,-6.728702e+00,503433
boutfreq_flymale_frameattemptedcopulation,3.792936e-06,-2.439504e-01,263648
boutfreq_flymale_framechase,0.000000e+00,-6.878491e-01,263648
boutfreq_flymale_framecopulation,0.000000e+00,-7.143325e-02,263648
corfrac_maj_flyany_frameany,1.920928e-02,7.172796e+00,503412
corfrac_maj_flyany_framebackup,NaN,NaN,0
corfrac_maj_flyany_framebodyturn,NaN,NaN,0
corfrac_maj_flyany_framecrabwalkall,-1.660774e-01,1.211653e+01,4170
corfrac_maj_flyany_framecrabwalkextreme,NaN,NaN,0
corfrac_maj_flyany_framepivotcenter,-5.516971e-02,2.340120e+00,4288
corfrac_maj_flyany_framepivottail,NaN,NaN,0
corfrac_maj_flyfemale_frameany,1.788367e-02,6.439456e+00,239720
corfrac_maj_flymale_frameany,2.036276e-02,6.913517e+00,263648
da_flyany_frameany,-9.363873e-06,1.882590e-01,503412
da_flyfemale_frameany,-1.834214e-05,3.987439e-01,239720
da_flymale_frameany,1.000755e-05,6.422000e-02,263648
dangle2wall_flyany_framenearwall,5.013085e-03,-6.488538e-01,382417
dangle2wall_flyfemale_framenearwall,6.993397e-03,-8.379325e-01,151630
dangle2wall_flymale_framenearwall,3.219469e-03,-1.877904e-01,230743
dangle_biggest_wing_flyany_frameany,1.350301e-01,1.363033e+01,503412
dangle_biggest_wing_flyfemale_frameany,9.642848e-02,9.154338e+00,239720
dangle_biggest_wing_flymale_frameany,1.702758e-01,1.366420e+01,263648
dangle_smallest_wing_flyany_frameany,-1.349989e-01,-1.362650e+01,503412
dangle_smallest_wing_flyfemale_frameany,-9.638466e-02,-9.124223e+00,239720
dangle_smallest_wing_flymale_frameany,-1.703138e-01,-1.364148e+01,263648
danglesub_flyany_framemove,3.705831e-02,1.983563e+01,24270
danglesub_flyany_framenearfly,-1.779272e-03,5.748231e+00,356568
danglesub_flyfemale_framenearfly,-2.358065e-03,5.363008e+00,162244
danglesub_flymale_framenearfly,-1.253801e-03,5.550136e+00,194280
darea_flyany_frameany,-5.915118e-05,-1.129475e+00,503412
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,NaN,NaN,0
darea_flyany_framebodyturn,NaN,NaN,0
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-3.152323e-02,-1.299111e+00,4170
darea_flyany_framecrabwalkextreme,NaN,NaN,0
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,6.257581e-02,2.816214e-01,4288
darea_flyany_framepivottail,NaN,NaN,0
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-1.705942e-03,3.367956e+00,479135
darea_flyany_frametouch,1.066983e-02,6.085715e+00,13893
darea_flyany_framewalk,1.321511e-01,2.146621e+01,4133
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,NaN,NaN,0
darea_flyfemale_frameany,-1.064236e-04,2.140484e-01,239720
darea_flymale_frameany,1.680769e-05,-4.393721e-01,263648
darea_inmost_wing_flyany_frameany,-5.592156e-02,-7.558771e+00,503412
darea_inmost_wing_flyfemale_frameany,-5.818014e-02,-6.510187e+00,239720
darea_inmost_wing_flymale_frameany,-5.401425e-02,-6.347573e+00,263648
darea_outmost_wing_flyany_frameany,5.591758e-02,7.551930e+00,503412
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,5.823035e-02,6.532227e+00,239720
darea_outmost_wing_flymale_frameany,5.394197e-02,6.355731e+00,263648
db_flyany_frameany,-3.597231e-06,-1.721599e+00,503412
db_flyfemale_frameany,-5.858186e-06,-3.061037e-03,239720
db_flymale_frameany,-1.448291e-06,-9.202182e-01,263648
dcenter_flyany_frameany,7.028689e+00,-1.151530e+01,503433
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,NaN,NaN,0
dcenter_flyany_framebodyturnstart,NaN,NaN,0
dcenter_flyany_framecrabwalkallstart,8.939809e+00,-6.749812e+00,1009
dcenter_flyany_framecrabwalkextreme,NaN,NaN,0
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.062336e+01,-2.004216e+00,24290
dcenter_flyany_framenearwall,6.311007e+00,-1.377071e+01,382431
dcenter_flyany_framepivotcenter,6.136275e+00,-3.000143e+00,4288
dcenter_flyany_framepivotcenterstart,6.261617e+00,-3.307212e+00,945
dcenter_flyany_framepivottailstart,NaN,NaN,0
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,6.678515e+00,-8.306669e+00,479135
dcenter_flyany_frametouch,2.674327e+00,-6.560631e+00,13893
dcenter_flyany_framewalk,1.143295e+01,-2.544977e+00,4133
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,NaN,NaN,0
dcenter_flyfemale_frameany,7.234837e+00,-1.051817e+01,239730
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,6.842057e+00,-1.037799e+01,263659
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,5.736874e-03,-6.177005e+00,24270
ddcenter_flyany_framenearfly,1.833251e-03,-4.416164e+00,356568
ddcenter_flyfemale_framenearfly,2.678884e-03,-4.182215e+00,162244
ddcenter_flymale_framenearfly,1.055982e-03,-4.487423e+00,194280
ddell2nose_flyany_framenearfly,1.132813e-02,-5.250625e+00,356568
ddell2nose_flyfemale_framenearfly,1.122628e-02,-4.923934e+00,162244
ddell2nose_flymale_framenearfly,1.138099e-02,-5.461683e+00,194280
ddist2wall_flyany_framenearwall,5.758378e-03,-1.528104e+00,382417
ddist2wall_flyfemale_framenearwall,1.002056e-02,-7.719339e-01,151630
ddist2wall_flymale_framenearwall,1.830781e-03,-1.657658e+00,230743
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.452571e-02,-5.320976e+00,356568
ddnose2ell_flyfemale_framenearfly,1.642203e-02,-4.975729e+00,162244
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,1.286095e-02,-5.309619e+00,194280
decc_flyany_frameany,-5.709790e-07,-1.358421e+00,503412
decc_flyfemale_frameany,6.441325e-07,-5.663614e-01,239720
decc_flymale_frameany,-7.052480e-06,-1.062198e+00,263648
dell2nose_flyany_frameany,6.149325e+00,-1.130993e+01,503433
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,6.248013e+00,-1.035989e+01,239730
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,6.060603e+00,-1.024656e+01,263659
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.238175e+01,1.308972e+00,503433
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,NaN,NaN,0
dist2wall_flyany_framecrabwalkall,1.106982e+01,1.316799e+01,4170
dist2wall_flyany_framecrabwalkextreme,NaN,NaN,0
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.011489e+01,2.814065e+00,24290
dist2wall_flyany_framepivotcenterstart,1.019476e+01,-3.054942e+00,945
dist2wall_flyany_framepivottailstart,NaN,NaN,0
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.246687e+01,-1.177052e+00,479135
dist2wall_flyany_frametouch,1.055445e+01,3.536061e+00,13893
dist2wall_flyany_framewalk,1.090738e+01,3.649175e+00,4133
dist2wall_flyany_framewinggrooming,NaN,NaN,0
dist2wall_flyfemale_frameany,1.423915e+01,2.617101e+00,239730
dist2wall_flymale_frameany,1.069326e+01,9.361471e-03,263659
dmax_wing_angle_flyany_frameany,1.375469e-02,1.622685e+00,503412
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-4.647285e-02,-7.627333e+00,239720
dmax_wing_angle_flymale_frameany,6.846589e-02,6.257381e+00,263648
dmax_wing_area_flyany_frameany,-6.394858e-01,-9.266506e+00,503412
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-3.714461e-01,-1.915312e+00,239720
dmax_wing_area_flymale_frameany,-8.832467e-01,-1.230440e+01,263648
dmin_wing_angle_flyany_frameany,-1.372346e-02,-1.611751e+00,503412
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,4.651667e-02,7.625942e+00,239720
dmin_wing_angle_flymale_frameany,-6.850393e-02,-6.241788e+00,263648
dmin_wing_area_flyany_frameany,6.394818e-01,9.263874e+00,503412
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,3.714963e-01,1.905917e+00,239720
dmin_wing_area_flymale_frameany,8.831744e-01,1.230366e+01,263648
dnose2ell_angle_30tomin30_flyany_frameany,6.512609e+00,-1.155620e+01,503433
dnose2ell_angle_30tomin30_flyfemale_frameany,6.794093e+00,-1.051952e+01,239730
dnose2ell_angle_30tomin30_flymale_frameany,6.257320e+00,-1.035602e+01,263659
dnose2ell_angle_min20to20_flyany_frameany,3.281471e+01,-6.690654e+00,503433
dnose2ell_angle_min20to20_flyfemale_frameany,3.086904e+01,-5.965716e+00,239730
dnose2ell_angle_min20to20_flymale_frameany,3.458409e+01,-4.879406e+00,263659
dnose2ell_angle_min30to30_flyany_frameany,2.603593e+01,-7.086238e+00,503433
dnose2ell_angle_min30to30_flyfemale_frameany,2.473152e+01,-6.280103e+00,239730
dnose2ell_angle_min30to30_flymale_frameany,2.722235e+01,-5.318977e+00,263659
dnose2ell_flyany_frameany,6.162795e+00,-1.122726e+01,503433
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,NaN,NaN,0
dnose2ell_flyany_framebodyturnstart,NaN,NaN,0
dnose2ell_flyany_framecrabwalkallstart,8.197551e+00,-6.164974e+00,1009
dnose2ell_flyany_framecrabwalkextreme,NaN,NaN,0
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,5.459403e+00,-1.322580e+01,382431
dnose2ell_flyany_framepivotcenter,5.273142e+00,-2.997112e+00,4288
dnose2ell_flyany_framepivotcenterstart,5.393766e+00,-3.348875e+00,945
dnose2ell_flyany_framepivottailstart,NaN,NaN,0
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,5.811048e+00,-8.177164e+00,479135
dnose2ell_flyany_frametouch,9.544281e-01,-4.415736e+00,13893
dnose2ell_flyany_framewalk,1.043772e+01,-2.836690e+00,4133
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,NaN,NaN,0
dnose2ell_flyfemale_frameany,6.309936e+00,-1.054734e+01,239730
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,6.029598e+00,-9.827755e+00,263659
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,7.042782e+00,-1.134954e+01,503433
dnose2tail_flyany_framemove,1.068733e+01,-1.807630e+00,24290
dnose2tail_flyfemale_frameany,7.215457e+00,-1.055411e+01,239730
dnose2tail_flymale_frameany,6.886187e+00,-9.859268e+00,263659
dnwingsdetected_flyany_frameany,0.000000e+00,4.873601e-01,503412
dnwingsdetected_flyfemale_frameany,0.000000e+00,-2.538672e-01,239720
dnwingsdetected_flymale_frameany,-1.150015e-04,6.276521e-02,263648
dphi_flyany_framemove,-2.895036e-01,-7.177913e+00,24270
dphi_flyfemale_framemove,6.366465e-02,1.104909e+00,11911
dphi_flymale_framemove,-6.419367e-01,-1.209699e+01,12358
dtheta_flyany_frameany,-5.893778e-03,-4.642856e-01,503412
dtheta_flyfemale_frameany,-8.744987e-03,-7.360093e-01,239720
dtheta_flymale_frameany,-3.291770e-03,-8.482430e-03,263648
du_cor_flyany_frameany,1.076113e-01,-7.210126e+00,503412
du_cor_flyfemale_frameany,1.067914e-01,-6.563965e+00,239720
du_cor_flymale_frameany,1.083669e-01,-6.788863e+00,263648
du_ctr_flyany_frameany,1.566182e-01,-7.307453e+00,503412
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,NaN,NaN,0
du_ctr_flyany_framebodyturn,NaN,NaN,0
du_ctr_flyany_framecrabwalkall,7.188319e-01,-1.288031e+01,4170
du_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,1.022311e+00,-1.007750e+01,24277
du_ctr_flyany_framenearfly,1.039992e-01,-6.998805e+00,356568
du_ctr_flyany_framenearwall,1.635008e-01,-7.700368e+00,382417
du_ctr_flyany_framenotnearfly_notnearwall,4.439217e-01,-3.646910e+00,58546
du_ctr_flyany_framepivotcenter,8.474604e-02,-1.832982e-01,4288
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,8.071540e-02,-5.280897e-01,479135
du_ctr_flyany_frametouch,1.209494e-02,-8.424867e+00,13893
du_ctr_flyany_framewalk,2.082485e+00,-1.351662e+01,4133
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,NaN,NaN,0
du_ctr_flyfemale_frameany,1.580332e-01,-6.644641e+00,239720
du_ctr_flymale_frameany,1.553347e-01,-6.866646e+00,263648
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,1.565965e-01,-7.306277e+00,503412
du_tail_flyany_framepivottail,NaN,NaN,0
du_tail_flyfemale_frameany,1.577596e-01,-6.643923e+00,239720
du_tail_flymale_frameany,1.555174e-01,-6.865478e+00,263648
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,NaN,NaN,0
duration_flyany_framebodyturn,NaN,NaN,0
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,1.246779e-01,-9.816654e+00,4170
duration_flyany_framecrabwalkextreme,NaN,NaN,0
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.835449e-01,-7.719883e+00,24290
duration_flyany_framepivotcenter,1.239264e-01,1.056797e+01,4288
duration_flyany_framepivottail,NaN,NaN,0
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,1.190362e+01,2.025774e+01,479135
