field,value,zscore,nflyframes
a_mm_flyany_frameany,6.335260e-01,-1.354704e+00,455373
a_mm_flyfemale_frameany,6.736042e-01,-1.583720e+00,230487
a_mm_flymale_frameany,5.923613e-01,-1.191042e+00,224432
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.931464e-01,-1.307102e-01,819
absangle2wall_flyany_framebodyturnstart,1.041722e+00,-1.726278e+00,1567
absangle2wall_flyany_framecrabwalkall,1.066687e+00,-3.578129e+00,57396
absangle2wall_flyany_framecrabwalkextreme,7.575408e-01,-4.039406e+00,2478
absangle2wall_flyany_framejump,1.667195e+00,-3.712625e-02,822
absangle2wall_flyany_framejumpstart,1.699450e+00,4.507002e-01,266
absangle2wall_flyany_framemove,1.224119e+00,-4.884139e+00,279338
absangle2wall_flyany_framenearwall,1.330881e+00,-1.495169e+00,395148
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.730930e-01,-3.162154e+00,2849
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.617883e+00,-1.000206e+00,176035
absangle2wall_flyany_frametouch,1.316437e+00,-3.063553e+00,19433
absangle2wall_flyany_framewalk,1.276354e+00,-4.364843e+00,149578
absangle2wall_flyany_framewinggrooming,1.490993e+00,-1.607468e+00,8342
absangle2wall_flyfemale_framenearwall,1.345303e+00,-1.202698e+00,197465
absangle2wall_flymale_framenearwall,1.316036e+00,-1.568329e+00,197235
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.669003e+00,4.125986e-01,507
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.512193e+00,4.621843e-01,668
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.507589e+00,1.032164e+00,2561
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.345976e+00,2.993420e+00,307
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.581050e+00,8.468463e-01,211047
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.480436e+00,3.555763e-01,1497
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.586334e+00,6.748297e-01,74392
absanglefrom1to2_nose2ell_flyany_frametouch,8.469995e-01,4.582821e+00,19433
absanglefrom1to2_nose2ell_flyfemale_framechase,3.304504e-01,5.972477e-01,254
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.557767e+00,-1.035965e+00,111263
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.223951e-01,2.420143e+00,10971
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.670973e-01,3.873711e+00,497
absanglefrom1to2_nose2ell_flymale_framenearfly,1.606152e+00,1.867076e+00,99663
absanglefrom1to2_nose2ell_flymale_frametouch,8.674052e-01,3.992298e+00,8459
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.290125e+00,-2.287049e+00,395133
absdangle2wall_flyfemale_framenearwall,1.262549e+00,-2.100565e+00,197456
absdangle2wall_flymale_framenearwall,1.322119e+00,-2.107159e+00,197229
absdtheta_flyany_frameany,1.196420e+00,-1.448093e+00,455354
absdtheta_flyany_framebackup,2.148763e+00,-2.255276e+00,3709
absdtheta_flyany_framebodyturn,5.007369e+00,-2.353056e+00,3914
absdtheta_flyany_framecrabwalkall,1.488852e+00,-2.402076e+00,57394
absdtheta_flyany_framecrabwalkextreme,1.670990e+00,-1.495829e+00,2478
absdtheta_flyany_framemove,1.773610e+00,-2.481762e+00,279319
absdtheta_flyany_framenearfly,1.276284e+00,-1.621239e+00,211038
absdtheta_flyany_framenearwall,1.285954e+00,-2.266672e+00,395133
absdtheta_flyany_framenotnearfly_notnearwall,6.910450e-01,-9.023057e-01,52972
absdtheta_flyany_framepivotcenter,6.068006e+00,-6.996868e-01,483
absdtheta_flyany_framepivottail,4.725969e+00,-2.145146e+00,11328
absdtheta_flyany_framerighting,8.892154e+00,-2.794785e-01,1233
absdtheta_flyany_framestop,2.880588e-01,-6.089488e+00,176035
absdtheta_flyany_frametouch,1.523045e+00,-1.727081e+00,19433
absdtheta_flyany_framewalk,1.372738e+00,-2.794515e+00,149577
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.111101e-01,-2.663841e+00,8342
absdtheta_flyfemale_frameany,1.157147e+00,-1.293905e+00,230478
absdtheta_flymale_frameany,1.234609e+00,-1.424497e+00,224422
absdtheta_flymale_framechase,1.398129e+00,-2.918302e+00,497
absdv_cor_flyany_frameany,1.619292e+00,-7.924806e-01,455354
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.174834e+00,-2.395861e+00,3709
absdv_cor_flyany_framebodyturn,2.638867e+00,-1.548763e+00,3914
absdv_cor_flyany_framecrabwalkall,5.035057e+00,-2.278745e+00,57394
absdv_cor_flyany_framecrabwalkextreme,4.733587e+00,-1.277901e-01,2478
absdv_cor_flyany_framejump,2.122505e+01,4.168026e+00,822
absdv_cor_flyany_framemove,2.535436e+00,-2.338004e+00,279319
absdv_cor_flyany_framenearfly,1.410681e+00,-1.734052e+00,211038
absdv_cor_flyany_framenearwall,1.781344e+00,-1.747412e+00,395133
absdv_cor_flyany_framenotnearfly_notnearwall,7.467224e-01,4.736458e-01,52972
absdv_cor_flyany_framepivotcenter,4.155752e-02,-2.908447e-01,483
absdv_cor_flyany_framepivottail,2.123169e+00,-1.517181e+00,11328
absdv_cor_flyany_framerighting,7.017591e+00,1.947645e+00,1233
absdv_cor_flyany_framestop,1.180448e-01,-2.096653e+00,176035
absdv_cor_flyany_frametouch,1.550670e+00,-1.613084e+00,19433
absdv_cor_flyany_framewalk,3.028741e+00,-2.524546e+00,149577
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,2.839168e-01,1.766044e+01,8342
absdv_cor_flyfemale_frameany,1.470094e+00,-7.612699e-01,230478
absdv_cor_flymale_frameany,1.772323e+00,-6.929940e-01,224422
absdv_cor_flymale_framechase,2.102251e+00,-7.510445e-01,497
absphidiff_nose2ell_flyany_framenearfly,1.676053e+00,1.558572e+00,211038
absphidiff_nose2ell_flyany_frametouch,1.668210e+00,3.374204e+00,19433
absphidiff_nose2ell_flyfemale_framechase,4.862949e-01,5.672710e-01,254
absphidiff_nose2ell_flyfemale_framenearfly,1.663591e+00,9.909633e-01,111259
absphidiff_nose2ell_flyfemale_frametouch,1.678005e+00,2.331995e+00,10971
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,6.053814e-01,4.433185e+00,497
absphidiff_nose2ell_flymale_framenearfly,1.691963e+00,2.031532e+00,99658
absphidiff_nose2ell_flymale_frametouch,1.658575e+00,2.793541e+00,8459
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,9.461387e-01,-9.438886e-01,455354
abssmoothdtheta_flyfemale_frameany,9.365254e-01,-8.401309e-01,230478
abssmoothdtheta_flymale_frameany,9.545007e-01,-9.450891e-01,224422
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.450389e+00,-2.271017e+00,507
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.630121e+00,-3.451964e-01,2561
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.680824e+00,2.205414e-01,307
absthetadiff_nose2ell_flyany_framenearfly,1.654362e+00,1.159225e+00,211047
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.457118e+00,-3.176209e+00,1497
absthetadiff_nose2ell_flyany_framestop_nearfly,1.613136e+00,1.397365e+00,74392
absthetadiff_nose2ell_flyany_frametouch,1.798911e+00,1.020157e+00,19433
absthetadiff_nose2ell_flyfemale_framechase,4.523943e-01,1.410813e+00,254
absthetadiff_nose2ell_flyfemale_framenearfly,1.657971e+00,8.072812e-01,111263
absthetadiff_nose2ell_flyfemale_frametouch,1.783187e+00,-1.237463e+00,10971
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,5.014189e-01,3.818415e+00,497
absthetadiff_nose2ell_flymale_framenearfly,1.655683e+00,1.458349e+00,99663
absthetadiff_nose2ell_flymale_frametouch,1.812934e+00,1.438748e+00,8459
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.337022e-01,1.862093e+00,279338
absyaw_flyfemale_framemove,6.674767e-01,3.003007e+00,136684
absyaw_flymale_framemove,5.978170e-01,8.007395e-01,142364
accmag_flyany_frameany,8.941589e+01,-1.866359e+00,455354
accmag_flyfemale_frameany,8.419169e+01,-2.036312e+00,230478
accmag_flymale_frameany,9.463840e+01,-1.455167e+00,224422
angle_biggest_wing_flyany_frameany,3.365403e-03,-4.508252e+00,455373
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,-4.038510e-03,-5.359606e+00,230487
angle_biggest_wing_flymale_frameany,1.083058e-02,-2.495933e+00,224432
angle_smallest_wing_flyany_frameany,2.542282e-03,-2.424153e+00,455373
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-3.049249e-03,-3.251452e+00,230487
angle_smallest_wing_flymale_frameany,8.203715e-03,-9.570629e-01,224432
angleonclosestfly_flyany_framenearfly,-3.540336e-01,8.540517e-01,211047
angleonclosestfly_flyany_framestop_nearfly,-4.019259e-01,-5.708271e-01,74392
angleonclosestfly_flyany_frametouch,-2.757230e-01,9.878843e-01,19433
angleonclosestfly_flyfemale_framechase,-1.681372e-02,-3.470254e-01,254
angleonclosestfly_flyfemale_framenearfly,-3.606632e-01,9.129108e-01,111263
angleonclosestfly_flyfemale_frametouch,-2.858563e-01,1.323630e+00,10971
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,2.654091e-02,1.135424e+00,497
angleonclosestfly_flymale_framenearfly,-3.514131e-01,-2.763562e-01,99663
angleonclosestfly_flymale_frametouch,-2.709801e-01,-2.420197e-02,8459
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.298601e-01,2.552593e+00,455373
anglesub_flyfemale_frameany,2.420327e-01,4.985786e+00,230487
anglesub_flymale_frameany,2.175268e-01,5.240840e-01,224432
area_flyany_frameany,1.821114e+00,-1.030013e+00,455373
area_flyfemale_frameany,2.041211e+00,-1.323452e+00,230487
area_flymale_frameany,1.595068e+00,-7.776479e-01,224432
area_inmost_wing_flyany_frameany,1.026911e+00,4.942457e+00,455373
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.752477e-01,5.797419e+00,8342
area_inmost_wing_flyfemale_frameany,1.060533e+00,4.063725e+00,230487
area_inmost_wing_flymale_frameany,9.925856e-01,5.054920e+00,224432
area_outmost_wing_flyany_frameany,1.036351e+00,3.305391e+00,455373
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.542578e-01,5.923685e-01,8342
area_outmost_wing_flyfemale_frameany,1.066712e+00,2.117457e+00,230487
area_outmost_wing_flymale_frameany,1.005230e+00,4.134764e+00,224432
arena_angle_flyany_frameany,3.345706e-01,3.386799e+00,455373
b_mm_flyany_frameany,2.277433e-01,-6.079112e-01,455373
b_mm_flyfemale_frameany,2.410196e-01,-9.847683e-01,230487
b_mm_flymale_frameany,2.141067e-01,-3.027050e-01,224432
boutfreq_flyany_framebackup,1.802918e-03,3.516140e+00,455373
boutfreq_flyany_framebodyturn,3.441135e-03,-1.034895e+00,455373
boutfreq_flyany_framecrabwalkall,1.212193e-02,1.407297e+00,455373
boutfreq_flyany_framecrabwalkextreme,1.216585e-03,3.146789e+00,455373
boutfreq_flyany_framejump,6.060965e-04,-2.612261e-01,455373
boutfreq_flyany_framepivotcenter,3.908883e-04,2.926721e+00,455373
boutfreq_flyany_framepivottail,6.256410e-03,-1.221555e+00,455373
boutfreq_flyany_framerighting,2.371682e-04,4.747061e-01,455373
boutfreq_flyany_framestop,1.374038e-02,4.001978e-01,455373
boutfreq_flyany_frametouch,6.732942e-03,2.928849e+00,455373
boutfreq_flyany_framewalk,1.980355e-02,8.192319e-01,455373
boutfreq_flyany_framewingextension,2.635202e-05,-1.291605e+00,455373
boutfreq_flyany_framewingflick,2.305802e-04,-1.662588e-01,455373
boutfreq_flyany_framewinggrooming,3.315963e-04,-5.452384e+00,455373
boutfreq_flymale_frameattemptedcopulation,8.911782e-06,-1.390225e+00,224422
boutfreq_flymale_framechase,5.035157e-04,-1.020648e+00,224422
boutfreq_flymale_framecopulation,0.000000e+00,-6.460632e-01,224422
corfrac_maj_flyany_frameany,-1.225723e-01,-1.851235e+00,455354
corfrac_maj_flyany_framebackup,-1.994945e-01,1.799370e+00,3709
corfrac_maj_flyany_framebodyturn,-7.605947e-01,-8.128309e-01,3914
corfrac_maj_flyany_framecrabwalkall,-3.066028e-01,-4.005439e-01,57394
corfrac_maj_flyany_framecrabwalkextreme,-4.991174e-01,7.543164e-01,2478
corfrac_maj_flyany_framepivotcenter,-1.231846e-01,-1.114240e+00,483
corfrac_maj_flyany_framepivottail,-7.022514e-01,-1.620442e+00,11328
corfrac_maj_flyfemale_frameany,-1.310487e-01,-1.839067e+00,230478
corfrac_maj_flymale_frameany,-1.139718e-01,-1.540260e+00,224422
da_flyany_frameany,-1.011012e-05,-4.250045e-01,455354
da_flyfemale_frameany,-2.516130e-05,7.164296e-01,230478
da_flymale_frameany,2.628356e-05,-3.394443e-01,224422
dangle2wall_flyany_framenearwall,1.909476e-03,-2.696752e+00,395133
dangle2wall_flyfemale_framenearwall,6.973981e-04,-2.765610e+00,197456
dangle2wall_flymale_framenearwall,3.743933e-03,-1.780090e+00,197229
dangle_biggest_wing_flyany_frameany,5.007788e-02,5.808597e+00,455354
dangle_biggest_wing_flyfemale_frameany,4.278177e-02,4.694245e+00,230478
dangle_biggest_wing_flymale_frameany,5.779784e-02,5.296044e+00,224422
dangle_smallest_wing_flyany_frameany,-5.010247e-02,-5.808353e+00,455354
dangle_smallest_wing_flyfemale_frameany,-4.273568e-02,-4.682443e+00,230478
dangle_smallest_wing_flymale_frameany,-5.792791e-02,-5.280228e+00,224422
danglesub_flyany_framemove,-2.584676e-02,-2.772019e+00,279319
danglesub_flyany_framenearfly,-5.420578e-02,2.961869e+00,211038
danglesub_flyfemale_framenearfly,-4.742334e-02,3.262232e+00,111259
danglesub_flymale_framenearfly,-6.266805e-02,2.314227e+00,99658
darea_flyany_frameany,-4.295385e-06,6.217546e-01,455354
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.312071e-01,3.308784e+00,3709
darea_flyany_framebodyturn,-7.359057e-03,1.501011e+00,3914
darea_flyany_framechase,-6.342220e-02,-2.683559e+00,752
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.656258e-02,6.613374e-01,57394
darea_flyany_framecrabwalkextreme,-4.274291e-02,3.300709e-01,2478
darea_flyany_framejump,-1.729101e-01,-7.958846e-01,822
darea_flyany_framepivotcenter,1.915961e-01,2.570591e+00,483
darea_flyany_framepivottail,-3.959397e-02,1.172162e+00,11328
darea_flyany_framerighting,7.732743e-02,7.032873e-01,1233
darea_flyany_framestop,-5.808234e-03,2.294467e+00,176035
darea_flyany_frametouch,-5.898212e-02,1.775999e+00,19433
darea_flyany_framewalk,1.777717e-02,-2.636669e+00,149577
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-3.279317e-02,-1.159176e+01,8342
darea_flyfemale_frameany,-2.297115e-04,7.439888e-02,230478
darea_flymale_frameany,2.423864e-04,2.228626e-01,224422
darea_inmost_wing_flyany_frameany,-1.850642e-02,-6.394369e+00,455354
darea_inmost_wing_flyfemale_frameany,-2.173772e-02,-6.086732e+00,230478
darea_inmost_wing_flymale_frameany,-1.574573e-02,-4.783989e+00,224422
darea_outmost_wing_flyany_frameany,1.868502e-02,6.398115e+00,455354
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,2.293829e-02,6.148436e+00,230478
darea_outmost_wing_flymale_frameany,1.490387e-02,4.766166e+00,224422
db_flyany_frameany,2.918759e-06,1.325811e+00,455354
db_flyfemale_frameany,-1.917150e-05,-7.356421e-01,230478
db_flymale_frameany,2.004627e-05,8.378031e-01,224422
dcenter_flyany_frameany,1.079593e+01,-1.329610e+00,455373
dcenter_flyany_framebackupstart,8.257367e+00,-7.761343e-01,821
dcenter_flyany_framebodyturn,1.185693e+01,1.491048e+00,3914
dcenter_flyany_framebodyturnstart,1.161122e+01,1.153029e+00,1567
dcenter_flyany_framecrabwalkallstart,1.185933e+01,1.630965e+00,5518
dcenter_flyany_framecrabwalkextreme,1.091047e+01,5.286735e+00,2478
dcenter_flyany_framecrabwalkextremestart,9.799110e+00,3.194485e+00,554
dcenter_flyany_framejumpstart,1.199514e+01,1.010582e+00,274
dcenter_flyany_framemove,1.106085e+01,-1.430299e-01,279338
dcenter_flyany_framenearwall,1.002931e+01,-1.452807e+00,395148
dcenter_flyany_framepivotcenter,7.996934e+00,-1.433685e+00,483
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.029350e+01,4.598287e-01,2849
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.028444e+01,-2.273395e+00,176035
dcenter_flyany_frametouch,2.727018e+00,-6.414817e+00,19433
dcenter_flyany_framewalk,1.298244e+01,2.552561e+00,149578
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.314967e+01,-7.080145e-01,8342
dcenter_flyfemale_frameany,1.048848e+01,-2.072591e+00,230487
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.109848e+01,-4.807722e-01,224432
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,7.725139e-02,-3.258196e+00,279319
ddcenter_flyany_framenearfly,2.344460e-01,-2.658761e+00,211038
ddcenter_flyfemale_framenearfly,2.045283e-01,-2.796998e+00,111259
ddcenter_flymale_framenearfly,2.721607e-01,-2.349917e+00,99658
ddell2nose_flyany_framenearfly,7.063940e-01,-2.755501e+00,211038
ddell2nose_flyfemale_framenearfly,6.445626e-01,-2.827693e+00,111259
ddell2nose_flymale_framenearfly,7.905493e-01,-2.513196e+00,99658
ddist2wall_flyany_framenearwall,1.331019e-02,-1.521850e+00,395133
ddist2wall_flyfemale_framenearwall,2.863947e-03,-3.249572e+00,197456
ddist2wall_flymale_framenearwall,2.519081e-02,1.196983e+00,197229
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,7.202445e-01,-2.737399e+00,211038
ddnose2ell_flyfemale_framenearfly,6.412165e-01,-2.972957e+00,111259
ddnose2ell_flymale_framechase,-7.047994e-01,3.617854e-01,497
ddnose2ell_flymale_framenearfly,8.158885e-01,-2.260636e+00,99658
decc_flyany_frameany,9.043988e-06,9.651458e-01,455354
decc_flyfemale_frameany,-1.720246e-05,-1.960075e+00,230478
decc_flymale_frameany,1.609974e-05,1.342446e+00,224422
dell2nose_flyany_frameany,9.913838e+00,-1.188559e+00,455373
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.567475e+00,-1.795358e+00,230487
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.025641e+01,-4.634537e-01,224432
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,9.971520e+00,-2.515715e+00,455373
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.065338e+00,-1.809642e+00,821
dist2wall_flyany_framebodyturnstart,6.433312e+00,-2.474912e+00,1567
dist2wall_flyany_framecrabwalkall,5.851207e+00,-3.079500e+00,57396
dist2wall_flyany_framecrabwalkextreme,5.901988e+00,-3.990863e+00,2478
dist2wall_flyany_framejump,1.660250e+01,-2.296340e+00,822
dist2wall_flyany_framejumpstart,1.429955e+01,-2.821848e+00,266
dist2wall_flyany_framemove,7.395318e+00,-3.351412e+00,279338
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.474985e+00,-2.637582e+00,2849
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.394956e+01,-1.487182e+00,176035
dist2wall_flyany_frametouch,6.650161e+00,-4.013617e+00,19433
dist2wall_flyany_framewalk,7.378739e+00,-2.696348e+00,149578
dist2wall_flyany_framewinggrooming,1.883474e+01,-1.105265e+00,8342
dist2wall_flyfemale_frameany,1.054782e+01,-2.245694e+00,230487
dist2wall_flymale_frameany,9.376844e+00,-2.459806e+00,224432
dmax_wing_angle_flyany_frameany,1.157381e-02,9.649331e-01,455354
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,7.586217e-03,4.582793e-01,230478
dmax_wing_angle_flymale_frameany,1.638475e-02,9.445107e-01,224422
dmax_wing_area_flyany_frameany,-1.886129e-01,3.633133e+00,455354
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-1.593726e-01,3.753196e+00,230478
dmax_wing_area_flymale_frameany,-2.183090e-01,2.144666e+00,224422
dmin_wing_angle_flyany_frameany,-1.159839e-02,-9.628109e-01,455354
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-7.540129e-03,-4.689744e-01,230478
dmin_wing_angle_flymale_frameany,-1.651482e-02,-9.291304e-01,224422
dmin_wing_area_flyany_frameany,1.887915e-01,-3.630808e+00,455354
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,1.605731e-01,-3.734506e+00,230478
dmin_wing_area_flymale_frameany,2.174672e-01,-2.153118e+00,224422
dnose2ell_angle_30tomin30_flyany_frameany,1.036272e+01,-1.488141e+00,455373
dnose2ell_angle_30tomin30_flyfemale_frameany,1.005180e+01,-2.314184e+00,230487
dnose2ell_angle_30tomin30_flymale_frameany,1.066865e+01,-5.520730e-01,224432
dnose2ell_angle_min20to20_flyany_frameany,4.883099e+01,4.876744e+00,455373
dnose2ell_angle_min20to20_flyfemale_frameany,4.729398e+01,4.027595e+00,230487
dnose2ell_angle_min20to20_flymale_frameany,5.032765e+01,3.768237e+00,224432
dnose2ell_angle_min30to30_flyany_frameany,3.869457e+01,4.434839e+00,455373
dnose2ell_angle_min30to30_flyfemale_frameany,3.761170e+01,3.698927e+00,230487
dnose2ell_angle_min30to30_flymale_frameany,3.974195e+01,3.477356e+00,224432
dnose2ell_flyany_frameany,9.900430e+00,-1.223263e+00,455373
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.410492e+00,-8.199255e-01,821
dnose2ell_flyany_framebodyturn,1.098883e+01,1.528329e+00,3914
dnose2ell_flyany_framebodyturnstart,1.077044e+01,1.244164e+00,1567
dnose2ell_flyany_framecrabwalkallstart,1.099174e+01,1.679258e+00,5518
dnose2ell_flyany_framecrabwalkextreme,1.002984e+01,5.282640e+00,2478
dnose2ell_flyany_framecrabwalkextremestart,8.885215e+00,3.332021e+00,554
dnose2ell_flyany_framejumpstart,1.124079e+01,1.011165e+00,274
dnose2ell_flyany_framenearwall,9.122479e+00,-1.251594e+00,395148
dnose2ell_flyany_framepivotcenter,7.160107e+00,-1.396475e+00,483
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.405793e+00,3.869536e-01,2849
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.404315e+00,-2.176060e+00,176035
dnose2ell_flyany_frametouch,1.063635e+00,-1.032258e+00,19433
dnose2ell_flyany_framewalk,1.210572e+01,2.602790e+00,149578
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.225254e+01,-7.509745e-01,8342
dnose2ell_flyfemale_frameany,9.591586e+00,-2.050809e+00,230487
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.020443e+01,-3.383629e-01,224432
dnose2ell_flymale_framechase,1.909868e+00,2.282432e-01,497
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.076742e+01,-1.354057e+00,455373
dnose2tail_flyany_framemove,1.105865e+01,-1.253416e-01,279338
dnose2tail_flyfemale_frameany,1.044733e+01,-2.238746e+00,230487
dnose2tail_flymale_frameany,1.108285e+01,-3.933990e-01,224432
dnwingsdetected_flyany_frameany,-6.660702e-05,-6.617382e-01,455354
dnwingsdetected_flyfemale_frameany,1.315951e-04,-2.001252e-01,230478
dnwingsdetected_flymale_frameany,-2.702923e-04,9.118436e-02,224422
dphi_flyany_framemove,-9.576995e-02,-2.384711e+00,279319
dphi_flyfemale_framemove,-1.211804e-01,-2.207729e+00,136675
dphi_flymale_framemove,-8.242230e-02,-1.609859e+00,142354
dtheta_flyany_frameany,-1.157442e-02,-1.209840e+00,455354
dtheta_flyfemale_frameany,-3.013221e-03,2.728070e-02,230478
dtheta_flymale_frameany,-1.944263e-02,-1.727700e+00,224422
du_cor_flyany_frameany,4.838496e+00,-1.710586e+00,455354
du_cor_flyfemale_frameany,4.396588e+00,-1.780154e+00,230478
du_cor_flymale_frameany,5.296850e+00,-1.402161e+00,224422
du_ctr_flyany_frameany,5.162559e+00,-1.691471e+00,455354
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.660856e+00,2.447765e+00,3709
du_ctr_flyany_framebodyturn,4.435418e+00,-3.158405e+00,3914
du_ctr_flyany_framecrabwalkall,8.947333e+00,-3.104767e+00,57394
du_ctr_flyany_framecrabwalkextreme,1.255452e+00,2.295329e+00,2478
du_ctr_flyany_framejump,4.098577e+01,2.749854e+00,822
du_ctr_flyany_framemove,8.258580e+00,-3.057764e+00,279319
du_ctr_flyany_framenearfly,4.274039e+00,-2.290269e+00,211038
du_ctr_flyany_framenearwall,5.466054e+00,-2.372555e+00,395133
du_ctr_flyany_framenotnearfly_notnearwall,5.225596e+00,1.100595e+00,52972
du_ctr_flyany_framepivotcenter,4.325204e-01,-2.020644e-02,483
du_ctr_flyany_framerighting,5.410966e+00,1.563616e+00,1233
du_ctr_flyany_framestop,1.214392e-01,1.757948e+00,176035
du_ctr_flyany_frametouch,2.075440e+00,-9.321165e-01,19433
