field,value,zscore,nflyframes
a_mm_flyany_frameany,6.468571e-01,7.119723e-01,479420
a_mm_flyfemale_frameany,6.828738e-01,-4.359222e-02,235054
a_mm_flymale_frameany,6.122049e-01,1.641353e+00,244099
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,9.198651e-01,3.767575e+00,418
absangle2wall_flyany_framebodyturnstart,1.140857e+00,1.723892e+00,1529
absangle2wall_flyany_framecrabwalkall,1.108051e+00,-1.762283e+00,41472
absangle2wall_flyany_framecrabwalkextreme,1.106232e+00,2.327814e+00,906
absangle2wall_flyany_framejump,1.557808e+00,-1.680562e+00,2478
absangle2wall_flyany_framejumpstart,1.584659e+00,-1.366311e+00,884
absangle2wall_flyany_framemove,1.303181e+00,6.206248e-01,255232
absangle2wall_flyany_framenearwall,1.364188e+00,-4.820785e-01,367236
absangle2wall_flyany_framepivotcenterstart,1.689276e+00,1.465168e-01,200
absangle2wall_flyany_framepivottailstart,8.832634e-01,2.965136e+00,2438
absangle2wall_flyany_framerightingstart,1.880788e+00,-8.226694e-01,277
absangle2wall_flyany_framestop,1.527841e+00,-2.753752e+00,224188
absangle2wall_flyany_frametouch,1.519882e+00,2.913221e+00,7495
absangle2wall_flyany_framewalk,1.320625e+00,-9.338293e-01,124805
absangle2wall_flyany_framewinggrooming,1.403335e+00,-2.426588e+00,57993
absangle2wall_flyfemale_framenearwall,1.352638e+00,-1.127871e+00,176015
absangle2wall_flymale_framenearwall,1.375848e+00,2.073775e-01,190964
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.479983e+00,-3.791534e+00,201
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.449260e+00,-1.051919e+00,524
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.466205e+00,-3.776536e-01,1428
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.836422e+00,1.139665e+00,264
absanglefrom1to2_nose2ell_flyany_framenearfly,1.537693e+00,-1.940898e+00,158823
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.426352e+00,-2.182802e+00,940
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.509602e+00,-1.508439e+00,71445
absanglefrom1to2_nose2ell_flyany_frametouch,7.526170e-01,4.625645e-01,7495
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.497281e+00,-2.047941e+00,79977
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.534978e-01,-8.778335e-01,4017
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,1.999383e-01,-2.997260e+00,473
absanglefrom1to2_nose2ell_flymale_framenearfly,1.577314e+00,4.793373e-01,78763
absanglefrom1to2_nose2ell_flymale_frametouch,7.542104e-01,9.531236e-01,3468
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.429307e+00,-3.429850e-01,367221
absdangle2wall_flyfemale_framenearwall,1.561882e+00,1.064205e+00,176008
absdangle2wall_flymale_framenearwall,1.298615e+00,-1.703417e+00,190956
absdtheta_flyany_frameany,1.307144e+00,1.431218e-01,479400
absdtheta_flyany_framebackup,2.306660e+00,-1.552188e+00,1592
absdtheta_flyany_framebodyturn,5.735294e+00,4.276055e-01,3780
absdtheta_flyany_framecrabwalkall,1.630885e+00,-9.691848e-01,41471
absdtheta_flyany_framecrabwalkextreme,1.600886e+00,-2.308361e+00,906
absdtheta_flyany_framemove,2.080178e+00,4.965453e-01,255212
absdtheta_flyany_framenearfly,1.334187e+00,-4.393165e-01,158818
absdtheta_flyany_framenearwall,1.426541e+00,-3.048949e-01,367221
absdtheta_flyany_framenotnearfly_notnearwall,9.163875e-01,1.698027e+00,94469
absdtheta_flyany_framepivotcenter,6.594885e+00,9.598799e-01,500
absdtheta_flyany_framepivottail,5.104753e+00,-5.178293e-01,9077
absdtheta_flyany_framerighting,9.477613e+00,1.299172e+00,3079
absdtheta_flyany_framestop,4.163774e-01,7.268252e-01,224188
absdtheta_flyany_frametouch,1.585686e+00,-9.422904e-01,7495
absdtheta_flyany_framewalk,1.552444e+00,-1.080828e+00,124804
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.917270e-01,-3.112816e+00,57990
absdtheta_flyfemale_frameany,1.423318e+00,1.462707e+00,235044
absdtheta_flymale_frameany,1.193903e+00,-1.310891e+00,244089
absdtheta_flymale_framechase,1.457596e+00,-1.771726e+00,473
absdv_cor_flyany_frameany,1.526429e+00,-6.073971e-01,479400
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.423057e+00,5.961989e-01,1592
absdv_cor_flyany_framebodyturn,2.512961e+00,-1.904533e+00,3780
absdv_cor_flyany_framecrabwalkall,5.517505e+00,-2.579318e-01,41471
absdv_cor_flyany_framecrabwalkextreme,4.672605e+00,-5.207325e-01,906
absdv_cor_flyany_framejump,1.553302e+01,-2.196901e-01,2478
absdv_cor_flyany_framemove,2.776493e+00,-3.058584e-01,255212
absdv_cor_flyany_framenearfly,1.352602e+00,-1.221190e+00,158818
absdv_cor_flyany_framenearwall,1.778097e+00,-8.169598e-01,367221
absdv_cor_flyany_framenotnearfly_notnearwall,6.785052e-01,4.416105e-01,94469
absdv_cor_flyany_framepivotcenter,5.922708e-02,-3.197334e-02,500
absdv_cor_flyany_framepivottail,2.249834e+00,-9.612382e-01,9077
absdv_cor_flyany_framerighting,6.105166e+00,1.556565e-01,3079
absdv_cor_flyany_framestop,1.341332e-01,-2.614211e-01,224188
absdv_cor_flyany_frametouch,1.543973e+00,-1.489103e+00,7495
absdv_cor_flyany_framewalk,3.265200e+00,-8.452888e-01,124804
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.100332e-01,-1.675003e+00,57990
absdv_cor_flyfemale_frameany,1.461701e+00,-3.407618e-02,235044
absdv_cor_flymale_frameany,1.588633e+00,-1.116922e+00,244089
absdv_cor_flymale_framechase,2.205828e+00,-6.299282e-02,473
absphidiff_nose2ell_flyany_framenearfly,1.659565e+00,1.155378e+00,158818
absphidiff_nose2ell_flyany_frametouch,1.622195e+00,1.182564e+00,7495
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.665851e+00,1.257441e+00,79975
absphidiff_nose2ell_flyfemale_frametouch,1.629520e+00,6.160529e-01,4017
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.269884e-01,-9.824299e-01,473
absphidiff_nose2ell_flymale_framenearfly,1.653827e+00,1.019624e+00,78760
absphidiff_nose2ell_flymale_frametouch,1.615654e+00,1.090598e+00,3468
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,9.857394e-01,-8.679972e-02,479400
abssmoothdtheta_flyfemale_frameany,1.101251e+00,1.202534e+00,235044
abssmoothdtheta_flymale_frameany,8.731637e-01,-1.458007e+00,244089
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.598235e+00,9.559913e-01,201
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.842553e+00,3.572502e+00,1428
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.700309e+00,1.756066e+00,158823
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.697769e+00,3.132705e+00,940
absthetadiff_nose2ell_flyany_framestop_nearfly,1.636313e+00,1.856064e+00,71445
absthetadiff_nose2ell_flyany_frametouch,1.812565e+00,9.118549e-01,7495
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.716089e+00,1.836340e+00,79977
absthetadiff_nose2ell_flyfemale_frametouch,1.780188e+00,-6.471706e-01,4017
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,2.830872e-01,-3.207305e+00,473
absthetadiff_nose2ell_flymale_framenearfly,1.684466e+00,1.586826e+00,78763
absthetadiff_nose2ell_flymale_frametouch,1.845843e+00,1.168221e+00,3468
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.339610e-01,1.298121e+00,255232
absyaw_flyfemale_framemove,6.716336e-01,2.288227e+00,134124
absyaw_flymale_framemove,5.960814e-01,4.555007e-01,120882
accmag_flyany_frameany,1.089619e+02,1.004560e+00,479400
accmag_flyfemale_frameany,1.199277e+02,2.042787e+00,235044
accmag_flymale_frameany,9.834510e+01,-3.242803e-01,244089
angle_biggest_wing_flyany_frameany,5.456763e-02,1.679735e+00,479420
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,4.187836e-02,1.344847e-01,235054
angle_biggest_wing_flymale_frameany,6.681756e-02,2.380452e+00,244099
angle_smallest_wing_flyany_frameany,2.105599e-02,1.823947e+00,479420
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.070606e-02,-2.162764e-01,235054
angle_smallest_wing_flymale_frameany,3.103514e-02,2.664391e+00,244099
angleonclosestfly_flyany_framenearfly,-3.944925e-01,-9.622653e-01,158823
angleonclosestfly_flyany_framestop_nearfly,-3.664315e-01,-3.321002e-01,71445
angleonclosestfly_flyany_frametouch,-3.070525e-01,3.879387e-01,7495
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.064344e-01,1.196252e+00,79977
angleonclosestfly_flyfemale_frametouch,-2.928035e-01,9.230594e-01,4017
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,3.361451e-02,1.490452e+00,473
angleonclosestfly_flymale_framenearfly,-4.809252e-01,-5.388868e+00,78763
angleonclosestfly_flymale_frametouch,-3.138139e-01,-2.158985e-01,3468
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.892285e-01,-5.150225e-01,479420
anglesub_flyfemale_frameany,1.973854e-01,5.236939e-01,235054
anglesub_flymale_frameany,1.814025e-01,-9.686394e-01,244099
area_flyany_frameany,1.842325e+00,-3.151384e-02,479420
area_flyfemale_frameany,2.063889e+00,-2.817319e-01,235054
area_flymale_frameany,1.629014e+00,4.484150e-01,244099
area_inmost_wing_flyany_frameany,7.928957e-01,-1.674525e+00,479420
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.521586e-01,-1.314393e+00,57993
area_inmost_wing_flyfemale_frameany,8.709667e-01,-5.456594e-01,235054
area_inmost_wing_flymale_frameany,7.176815e-01,-2.694548e+00,244099
area_outmost_wing_flyany_frameany,8.719716e-01,-1.107762e+00,479420
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.239355e-01,-5.203909e-02,57993
area_outmost_wing_flyfemale_frameany,9.612491e-01,-1.211710e-01,235054
area_outmost_wing_flymale_frameany,7.860300e-01,-2.077700e+00,244099
arena_angle_flyany_frameany,1.097730e-01,9.601858e-01,479420
b_mm_flyany_frameany,2.258270e-01,-5.708537e-01,479420
b_mm_flyfemale_frameany,2.404871e-01,-4.363320e-01,235054
b_mm_flymale_frameany,2.117037e-01,-5.710144e-01,244099
boutfreq_flyany_framebackup,8.823161e-04,-2.028347e+00,479420
boutfreq_flyany_framebodyturn,3.189270e-03,-1.401811e+00,479420
boutfreq_flyany_framecrabwalkall,8.852363e-03,-1.935283e+00,479420
boutfreq_flyany_framecrabwalkextreme,5.506654e-04,-1.021142e+00,479420
boutfreq_flyany_framejump,1.843895e-03,5.787233e+00,479420
boutfreq_flyany_framepivotcenter,4.171707e-04,2.629655e+00,479420
boutfreq_flyany_framepivottail,5.085311e-03,-2.645971e+00,479420
boutfreq_flyany_framerighting,5.777815e-04,4.271252e+00,479420
boutfreq_flyany_framestop,1.825122e-02,4.374233e+00,479420
boutfreq_flyany_frametouch,2.957741e-03,-1.753938e+00,479420
boutfreq_flyany_framewalk,1.781736e-02,-3.956078e-01,479420
boutfreq_flyany_framewingextension,1.877268e-05,-9.618380e-01,479420
boutfreq_flyany_framewingflick,4.797464e-05,-3.723672e-01,479420
boutfreq_flyany_framewinggrooming,1.808435e-03,1.215585e+00,479420
boutfreq_flymale_frameattemptedcopulation,4.096866e-06,-7.086531e-01,244089
boutfreq_flymale_framechase,1.720684e-04,-1.076089e+00,244089
boutfreq_flymale_framecopulation,0.000000e+00,-2.415169e-01,244089
corfrac_maj_flyany_frameany,-8.485336e-02,7.470667e-01,479400
corfrac_maj_flyany_framebackup,-1.616896e-01,4.994254e+00,1592
corfrac_maj_flyany_framebodyturn,-6.803009e-01,7.340032e+00,3780
corfrac_maj_flyany_framecrabwalkall,-2.820673e-01,2.723849e+00,41471
corfrac_maj_flyany_framecrabwalkextreme,-4.782606e-01,1.779411e+00,906
corfrac_maj_flyany_framepivotcenter,-9.023547e-02,5.565786e-01,500
corfrac_maj_flyany_framepivottail,-6.685666e-01,2.036663e+00,9077
corfrac_maj_flyfemale_frameany,-1.131757e-01,-6.083760e-01,235044
corfrac_maj_flymale_frameany,-5.742671e-02,2.220885e+00,244089
da_flyany_frameany,1.460000e-06,1.612292e+00,479400
da_flyfemale_frameany,-1.288053e-04,-1.913821e+00,235044
da_flymale_frameany,1.161499e-04,2.376915e+00,244089
dangle2wall_flyany_framenearwall,3.974388e-02,2.270836e+00,367221
dangle2wall_flyfemale_framenearwall,6.168280e-02,2.793763e+00,176008
dangle2wall_flymale_framenearwall,1.862395e-02,9.086609e-01,190956
dangle_biggest_wing_flyany_frameany,-4.898825e-02,-3.424173e+00,479400
dangle_biggest_wing_flyfemale_frameany,-1.795014e-02,-5.523990e-01,235044
dangle_biggest_wing_flymale_frameany,-7.875582e-02,-4.876032e+00,244089
dangle_smallest_wing_flyany_frameany,4.877548e-02,3.408985e+00,479400
dangle_smallest_wing_flyfemale_frameany,1.810886e-02,5.436627e-01,235044
dangle_smallest_wing_flymale_frameany,7.833390e-02,4.867323e+00,244089
danglesub_flyany_framemove,-1.643799e-02,5.327550e-01,255212
danglesub_flyany_framenearfly,-8.033892e-02,2.781870e-01,158818
danglesub_flyfemale_framenearfly,-8.254393e-02,-2.199863e-01,79975
danglesub_flymale_framenearfly,-7.874138e-02,6.874576e-01,78760
darea_flyany_frameany,6.386916e-05,3.460372e+00,479400
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.869738e-01,3.583476e-01,1592
darea_flyany_framebodyturn,5.743865e-03,1.918094e+00,3780
darea_flyany_framechase,4.350018e-02,2.194240e-01,509
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-3.227737e-02,-1.420843e+00,41471
darea_flyany_framecrabwalkextreme,1.910948e-01,9.856099e+00,906
darea_flyany_framejump,-1.751495e-01,-8.416181e-01,2478
darea_flyany_framepivotcenter,-5.998423e-02,-1.259203e+00,500
darea_flyany_framepivottail,-3.055325e-02,1.379326e+00,9077
darea_flyany_framerighting,1.898558e-01,2.022268e+00,3079
darea_flyany_framestop,-1.570134e-02,-8.343495e-01,224188
darea_flyany_frametouch,-1.124188e-01,-2.301964e+00,7495
darea_flyany_framewalk,4.809370e-02,3.705045e+00,124804
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.015134e-02,-1.426534e-01,57990
darea_flyfemale_frameany,-3.591996e-04,-4.258915e-01,235044
darea_flymale_frameany,4.423191e-04,1.316463e+00,244089
darea_inmost_wing_flyany_frameany,1.739064e-01,4.678849e+00,479400
darea_inmost_wing_flyfemale_frameany,1.692258e-01,3.287270e+00,235044
darea_inmost_wing_flymale_frameany,1.788180e-01,4.743606e+00,244089
darea_outmost_wing_flyany_frameany,-1.739225e-01,-4.683518e+00,479400
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-1.660505e-01,-3.184432e+00,235044
darea_outmost_wing_flymale_frameany,-1.811780e-01,-4.837824e+00,244089
db_flyany_frameany,6.831951e-06,3.201545e+00,479400
db_flyfemale_frameany,1.419155e-06,1.383662e+00,235044
db_flymale_frameany,1.238252e-05,-2.736181e-01,244089
dcenter_flyany_frameany,1.111843e+01,-4.962241e-01,479420
dcenter_flyany_framebackupstart,9.304749e+00,4.732170e-01,423
dcenter_flyany_framebodyturn,1.116553e+01,-1.008119e+00,3780
dcenter_flyany_framebodyturnstart,1.112412e+01,-8.450283e-01,1529
dcenter_flyany_framecrabwalkallstart,1.146301e+01,-1.056551e-02,4243
dcenter_flyany_framecrabwalkextreme,8.807488e+00,4.438454e-01,906
dcenter_flyany_framecrabwalkextremestart,9.285422e+00,1.249696e+00,263
dcenter_flyany_framejumpstart,1.069195e+01,-1.648376e+00,884
dcenter_flyany_framemove,1.130184e+01,2.256131e-01,255232
dcenter_flyany_framenearwall,1.031030e+01,-6.955514e-01,367236
dcenter_flyany_framepivotcenter,9.840937e+00,-1.527931e-02,500
dcenter_flyany_framepivotcenterstart,9.935425e+00,-1.897550e-01,200
dcenter_flyany_framepivottailstart,1.073760e+01,6.476476e-01,2438
dcenter_flyany_framerightingstart,9.871736e+00,-1.169880e+00,277
dcenter_flyany_framestop,1.085952e+01,-9.478784e-01,224188
dcenter_flyany_frametouch,3.019007e+00,2.180467e+00,7495
dcenter_flyany_framewalk,1.260938e+01,1.242573e+00,124805
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.292453e+01,-7.301315e-01,57993
dcenter_flyfemale_frameany,1.088845e+01,-7.582001e-01,235054
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.134250e+01,-1.880996e-01,244099
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.356415e-01,2.898507e+00,255212
ddcenter_flyany_framenearfly,3.876324e-01,1.854184e-01,158818
ddcenter_flyfemale_framenearfly,3.784677e-01,4.514256e-01,79975
ddcenter_flymale_framenearfly,3.989424e-01,-5.340219e-02,78760
ddell2nose_flyany_framenearfly,1.043359e+00,-1.001152e-01,158818
ddell2nose_flyfemale_framenearfly,1.023925e+00,1.161060e-01,79975
ddell2nose_flymale_framenearfly,1.067500e+00,-3.075983e-01,78760
ddist2wall_flyany_framenearwall,3.462729e-02,4.250046e+00,367221
ddist2wall_flyfemale_framenearwall,4.885274e-02,5.770130e+00,176008
ddist2wall_flymale_framenearwall,2.032252e-02,1.088104e+00,190956
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.048434e+00,-1.422118e-01,158818
ddnose2ell_flyfemale_framenearfly,1.052406e+00,1.564615e-01,79975
ddnose2ell_flymale_framechase,-1.489493e+00,-3.339513e-01,473
ddnose2ell_flymale_framenearfly,1.048912e+00,-4.169110e-01,78760
decc_flyany_frameany,8.301922e-06,6.549878e-01,479400
decc_flyfemale_frameany,7.471152e-05,4.345327e+00,235044
decc_flymale_frameany,-4.970235e-05,-3.777481e+00,244089
dell2nose_flyany_frameany,1.018388e+01,-5.546353e-01,479420
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.926441e+00,-6.979203e-01,235054
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.043451e+01,-3.357964e-01,244099
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.247074e+01,4.908833e-01,479420
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.553165e+00,2.332176e+00,423
dist2wall_flyany_framebodyturnstart,8.399222e+00,1.913503e+00,1529
dist2wall_flyany_framecrabwalkall,7.401581e+00,1.657235e+00,41472
dist2wall_flyany_framecrabwalkextreme,8.196901e+00,7.391485e-01,906
dist2wall_flyany_framejump,1.848401e+01,-1.023329e-03,2478
dist2wall_flyany_framejumpstart,1.717293e+01,6.893304e-02,884
dist2wall_flyany_framemove,1.004761e+01,1.695306e+00,255232
dist2wall_flyany_framepivotcenterstart,1.579120e+01,-1.573711e-01,200
dist2wall_flyany_framepivottailstart,7.377104e+00,2.653941e+00,2438
dist2wall_flyany_framerightingstart,1.383144e+01,6.845158e-01,277
dist2wall_flyany_framestop,1.514864e+01,-2.539201e-01,224188
dist2wall_flyany_frametouch,1.010860e+01,2.066018e+00,7495
dist2wall_flyany_framewalk,9.793319e+00,1.340817e+00,124805
dist2wall_flyany_framewinggrooming,2.059276e+01,3.703008e-01,57993
dist2wall_flyfemale_frameany,1.290646e+01,3.785325e-01,235054
dist2wall_flymale_frameany,1.205250e+01,5.574770e-01,244099
dmax_wing_angle_flyany_frameany,7.110585e-03,2.896124e-02,479400
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,2.432093e-02,3.086379e+00,235044
dmax_wing_angle_flymale_frameany,-9.351466e-03,-1.860052e+00,244089
dmax_wing_area_flyany_frameany,-4.099825e-01,-2.714389e+00,479400
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-4.864663e-01,-3.805277e+00,235044
dmax_wing_area_flymale_frameany,-3.359871e-01,-7.369260e-01,244089
dmin_wing_angle_flyany_frameany,-7.323356e-03,-5.718011e-02,479400
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-2.416221e-02,-3.100547e+00,235044
dmin_wing_angle_flymale_frameany,8.929544e-03,1.853702e+00,244089
dmin_wing_area_flyany_frameany,4.099664e-01,2.711809e+00,479400
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,4.896417e-01,3.852215e+00,235044
dmin_wing_area_flymale_frameany,3.336272e-01,6.985230e-01,244089
dnose2ell_angle_30tomin30_flyany_frameany,1.074393e+01,-5.035836e-01,479420
dnose2ell_angle_30tomin30_flyfemale_frameany,1.053104e+01,-7.688206e-01,235054
dnose2ell_angle_30tomin30_flymale_frameany,1.095184e+01,-1.915817e-01,244099
dnose2ell_angle_min20to20_flyany_frameany,3.896066e+01,-2.625230e+00,479420
dnose2ell_angle_min20to20_flyfemale_frameany,3.841675e+01,-1.543365e+00,235054
dnose2ell_angle_min20to20_flymale_frameany,3.949498e+01,-2.544111e+00,244099
dnose2ell_angle_min30to30_flyany_frameany,3.139280e+01,-2.607590e+00,479420
dnose2ell_angle_min30to30_flyfemale_frameany,3.090749e+01,-1.672110e+00,235054
dnose2ell_angle_min30to30_flymale_frameany,3.186786e+01,-2.462451e+00,244099
dnose2ell_flyany_frameany,1.015261e+01,-6.458417e-01,479420
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.359122e+00,1.087492e-01,423
dnose2ell_flyany_framebodyturn,1.021616e+01,-1.163579e+00,3780
dnose2ell_flyany_framebodyturnstart,1.017831e+01,-1.024278e+00,1529
dnose2ell_flyany_framecrabwalkallstart,1.054469e+01,-6.439917e-02,4243
dnose2ell_flyany_framecrabwalkextreme,7.887622e+00,5.888335e-01,906
dnose2ell_flyany_framecrabwalkextremestart,8.320685e+00,1.316947e+00,263
dnose2ell_flyany_framejumpstart,9.963465e+00,-1.586628e+00,884
dnose2ell_flyany_framenearwall,9.332409e+00,-8.145866e-01,367236
dnose2ell_flyany_framepivotcenter,8.911145e+00,-1.166486e-01,500
dnose2ell_flyany_framepivotcenterstart,9.017069e+00,-2.609137e-01,200
dnose2ell_flyany_framepivottailstart,9.808086e+00,3.870028e-01,2438
dnose2ell_flyany_framerightingstart,9.042478e+00,-1.111352e+00,277
dnose2ell_flyany_framestop,9.854664e+00,-1.134984e+00,224188
dnose2ell_flyany_frametouch,1.191176e+00,2.490105e+00,7495
dnose2ell_flyany_framewalk,1.169007e+01,1.142489e+00,124805
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.191361e+01,-9.392599e-01,57993
dnose2ell_flyfemale_frameany,9.878210e+00,-1.064245e+00,235054
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.041949e+01,-1.916727e-01,244099
dnose2ell_flymale_framechase,3.675469e+00,7.237848e+00,473
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.108079e+01,-5.697676e-01,479420
dnose2tail_flyany_framemove,1.129689e+01,1.883505e-01,255232
dnose2tail_flyfemale_frameany,1.078615e+01,-1.047817e+00,235054
dnose2tail_flymale_frameany,1.136679e+01,-8.077404e-02,244099
dnwingsdetected_flyany_frameany,-1.897654e-04,-2.385716e+00,479400
dnwingsdetected_flyfemale_frameany,1.161147e-03,2.871029e+00,235044
dnwingsdetected_flymale_frameany,-9.938836e-04,-2.088632e+00,244089
dphi_flyany_framemove,7.324566e-02,1.873455e+00,255212
dphi_flyfemale_framemove,-1.608291e-02,-4.429702e-01,134114
dphi_flymale_framemove,1.566936e-01,3.207494e+00,120872
dtheta_flyany_frameany,-1.039083e-02,-1.098035e+00,479400
dtheta_flyfemale_frameany,-1.626152e-02,-1.483807e+00,235044
dtheta_flymale_frameany,-5.247127e-03,-2.790622e-01,244089
du_cor_flyany_frameany,4.616982e+00,-1.048542e+00,479400
du_cor_flyfemale_frameany,4.417204e+00,-7.346496e-01,235044
du_cor_flymale_frameany,4.812038e+00,-1.203562e+00,244089
du_ctr_flyany_frameany,4.951929e+00,-1.004740e+00,479400
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.074208e+00,1.557223e+00,1592
du_ctr_flyany_framebodyturn,5.424020e+00,2.275260e-01,3780
du_ctr_flyany_framecrabwalkall,1.017314e+01,-9.604748e-01,41471
du_ctr_flyany_framecrabwalkextreme,6.847098e-01,-3.727221e+00,906
du_ctr_flyany_framejump,3.550423e+01,1.090371e+00,2478
du_ctr_flyany_framemove,9.271988e+00,-1.017168e+00,255212
du_ctr_flyany_framenearfly,4.204684e+00,-1.510297e+00,158818
du_ctr_flyany_framenearwall,5.502767e+00,-1.280322e+00,367221
du_ctr_flyany_framenotnearfly_notnearwall,3.224320e+00,-2.896219e-01,94469
du_ctr_flyany_framepivotcenter,2.132699e-01,-2.599748e-01,500
du_ctr_flyany_framerighting,4.785130e+00,1.138846e+00,3079
du_ctr_flyany_framestop,9.456174e-02,1.700457e-01,224188
du_ctr_flyany_frametouch,1.680409e+00,-1.984845e+00,7495
