field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
a_mm_flyany_frameany,6.253448e-01,-1.250746e+00,9.836000e-01,1.640000e-02,3,11,5177777
a_mm_flyfemale_frameany,6.613729e-01,-2.004623e+00,9.993000e-01,7.000000e-04,3,11,2587261
a_mm_flymale_frameany,5.898786e-01,-2.377523e-01,6.479000e-01,3.521000e-01,3,11,2582448
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framebackupstart_nearwall,7.835129e-01,-6.844317e-01,8.868000e-01,1.132000e-01,3,11,6831
absangle2wall_flyany_framebodyturnstart,1.104064e+00,2.041700e-01,3.430000e-01,6.570000e-01,3,11,15984
absangle2wall_flyany_framecrabwalkall,1.098737e+00,-2.506406e+00,1.000000e+00,0.000000e+00,3,11,635846
absangle2wall_flyany_framecrabwalkextreme,8.330756e-01,-2.740334e+00,1.000000e+00,0.000000e+00,3,11,20785
absangle2wall_flyany_framejump,1.663515e+00,-1.143313e-01,5.519000e-01,4.481000e-01,2,5,2246
absangle2wall_flyany_framejumpstart,NaN,NaN,NaN,NaN,0,1,235
absangle2wall_flyany_framemove,1.267590e+00,-2.110624e+00,1.000000e+00,0.000000e+00,3,11,2950030
absangle2wall_flyany_framenearwall,1.365864e+00,-8.454251e-01,9.357000e-01,6.430000e-02,3,11,4281139
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framepivottailstart,8.332571e-01,-4.770050e-01,8.032000e-01,1.968000e-01,3,11,30546
absangle2wall_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framestop,1.648576e+00,9.668125e-02,4.229000e-01,5.771000e-01,3,11,2227747
absangle2wall_flyany_frametouch,1.386413e+00,-1.223428e+00,9.815000e-01,1.850000e-02,3,11,144861
absangle2wall_flyany_framewalk,1.321009e+00,-1.213270e+00,9.861000e-01,1.390000e-02,3,11,1689611
absangle2wall_flyany_framewinggrooming,1.640337e+00,1.106226e+00,3.150000e-02,9.685000e-01,3,11,159125
absangle2wall_flyfemale_framenearwall,1.388454e+00,-3.117977e-01,6.958000e-01,3.042000e-01,3,11,2023391
absangle2wall_flymale_framenearwall,1.341985e+00,-1.287344e+00,9.928000e-01,7.200000e-03,3,11,2250230
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.655836e+00,1.784523e-01,3.793000e-01,6.207000e-01,3,9,3400
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.517413e+00,5.141729e-01,1.810000e-01,8.190000e-01,3,11,6555
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.467420e+00,-1.727889e-02,5.204000e-01,4.796000e-01,3,11,24866
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.201085e+00,9.583837e-01,4.180000e-02,9.582000e-01,2,8,2567
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.584635e+00,5.709664e-01,1.544000e-01,8.456000e-01,3,11,2142539
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.467319e+00,-7.753526e-02,5.622000e-01,4.378000e-01,3,11,13775
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.542831e+00,-2.953957e-01,6.944000e-01,3.056000e-01,3,11,891582
absanglefrom1to2_nose2ell_flyany_frametouch,7.938820e-01,2.399037e+00,1.500000e-03,9.985000e-01,3,11,144861
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,2,464
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.564180e+00,-6.618689e-01,8.944000e-01,1.056000e-01,3,11,1099158
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.898797e-01,1.211111e+00,2.390000e-02,9.761000e-01,3,11,73077
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flymale_framechase,2.871420e-01,8.869969e-01,7.860000e-02,9.214000e-01,3,8,8680
absanglefrom1to2_nose2ell_flymale_framenearfly,1.604125e+00,1.183458e+00,1.140000e-02,9.886000e-01,3,11,1040123
absanglefrom1to2_nose2ell_flymale_frametouch,8.001749e-01,2.206698e+00,0.000000e+00,1.000000e+00,3,11,71448
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,1,349
absdangle2wall_flyany_framenearwall,1.333159e+00,-1.188229e+00,9.803000e-01,1.970000e-02,3,11,4280960
absdangle2wall_flyfemale_framenearwall,1.260690e+00,-1.641180e+00,9.969000e-01,3.100000e-03,3,11,2023309
absdangle2wall_flymale_framenearwall,1.405281e+00,-5.705277e-01,8.448000e-01,1.552000e-01,3,11,2250134
absdtheta_flyany_frameany,1.193954e+00,-1.307912e+00,9.863000e-01,1.370000e-02,3,11,5177561
absdtheta_flyany_framebackup,2.408264e+00,-3.214334e-01,7.275000e-01,2.725000e-01,3,11,28982
absdtheta_flyany_framebodyturn,5.256227e+00,-1.287573e+00,9.886000e-01,1.140000e-02,3,11,40732
absdtheta_flyany_framecrabwalkall,1.514697e+00,-2.054534e+00,9.999000e-01,1.000000e-04,3,11,635829
absdtheta_flyany_framecrabwalkextreme,1.687157e+00,-1.452572e+00,9.919000e-01,8.100000e-03,3,11,20785
absdtheta_flyany_framemove,1.803107e+00,-1.993769e+00,9.994000e-01,6.000000e-04,3,11,2949814
absdtheta_flyany_framenearfly,1.249199e+00,-1.337229e+00,9.877000e-01,1.230000e-02,3,11,2142469
absdtheta_flyany_framenearwall,1.326778e+00,-1.199851e+00,9.812000e-01,1.880000e-02,3,11,4280960
absdtheta_flyany_framenotnearfly_notnearwall,6.820283e-01,-1.312813e+00,9.895000e-01,1.050000e-02,3,11,715871
absdtheta_flyany_framepivotcenter,5.968277e+00,-5.307975e-01,7.829000e-01,2.171000e-01,2,7,2270
absdtheta_flyany_framepivottail,4.958673e+00,-9.178125e-01,9.474000e-01,5.260000e-02,3,11,125775
absdtheta_flyany_framerighting,8.718543e+00,-7.118059e-01,9.004000e-01,9.960000e-02,3,10,5925
absdtheta_flyany_framestop,3.478595e-01,-2.639734e+00,1.000000e+00,0.000000e+00,3,11,2227747
absdtheta_flyany_frametouch,1.509388e+00,-1.319020e+00,9.898000e-01,1.020000e-02,3,11,144861
absdtheta_flyany_framewalk,1.497351e+00,-1.497372e+00,9.960000e-01,4.000000e-03,3,11,1689600
absdtheta_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,349
absdtheta_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
absdtheta_flyany_framewinggrooming,6.233623e-01,-6.442362e-01,8.654000e-01,1.346000e-01,3,11,159119
absdtheta_flyfemale_frameany,1.095413e+00,-1.823159e+00,9.983000e-01,1.700000e-03,3,11,2587156
absdtheta_flymale_frameany,1.295415e+00,-5.249014e-01,8.315000e-01,1.685000e-01,3,11,2582338
absdtheta_flymale_framechase,1.538855e+00,-1.134327e+00,9.720000e-01,2.800000e-02,3,8,8680
absdv_cor_flyany_frameany,1.732996e+00,8.414503e-02,4.562000e-01,5.438000e-01,3,11,5177561
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absdv_cor_flyany_framebackup,1.367297e+00,-1.376709e-01,5.928000e-01,4.072000e-01,3,11,28982
absdv_cor_flyany_framebodyturn,3.055988e+00,7.305972e-02,4.685000e-01,5.315000e-01,3,11,40732
absdv_cor_flyany_framecrabwalkall,5.492222e+00,-4.595540e-01,8.070000e-01,1.930000e-01,3,11,635829
absdv_cor_flyany_framecrabwalkextreme,4.836034e+00,5.388037e-01,1.927000e-01,8.073000e-01,3,11,20785
absdv_cor_flyany_framejump,1.553677e+01,-2.760211e-01,6.274000e-01,3.726000e-01,2,5,2246
absdv_cor_flyany_framemove,2.837848e+00,-2.418463e-01,6.815000e-01,3.185000e-01,3,11,2949814
absdv_cor_flyany_framenearfly,1.536559e+00,-4.230189e-01,7.794000e-01,2.206000e-01,3,11,2142469
absdv_cor_flyany_framenearwall,1.981851e+00,1.601495e-01,3.989000e-01,6.011000e-01,3,11,4280960
absdv_cor_flyany_framenotnearfly_notnearwall,6.852417e-01,-3.276418e-01,7.190000e-01,2.810000e-01,3,11,715871
absdv_cor_flyany_framepivotcenter,3.428579e-02,-1.857641e-01,5.854000e-01,4.146000e-01,2,7,2270
absdv_cor_flyany_framepivottail,2.389585e+00,-4.228926e-01,7.814000e-01,2.186000e-01,3,11,125775
absdv_cor_flyany_framerighting,6.062026e+00,1.904702e-01,3.570000e-01,6.430000e-01,3,10,5925
absdv_cor_flyany_framestop,1.232247e-01,-1.849484e+00,9.995000e-01,5.000000e-04,3,11,2227747
absdv_cor_flyany_frametouch,1.714650e+00,5.826307e-02,4.781000e-01,5.219000e-01,3,11,144861
absdv_cor_flyany_framewalk,3.404642e+00,-2.869334e-01,7.150000e-01,2.850000e-01,3,11,1689600
absdv_cor_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,349
absdv_cor_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
absdv_cor_flyany_framewinggrooming,1.320515e-01,4.160114e-02,4.417000e-01,5.583000e-01,3,11,159119
absdv_cor_flyfemale_frameany,1.404812e+00,-9.734290e-01,9.559000e-01,4.410000e-02,3,11,2587156
absdv_cor_flymale_frameany,2.065973e+00,1.149777e+00,2.390000e-02,9.761000e-01,3,11,2582338
absdv_cor_flymale_framechase,2.351925e+00,6.169813e-01,1.572000e-01,8.428000e-01,3,8,8680
absphidiff_nose2ell_flyany_framenearfly,1.624288e+00,1.692927e-01,4.155000e-01,5.845000e-01,3,11,2142469
absphidiff_nose2ell_flyany_frametouch,1.610888e+00,9.259914e-01,4.730000e-02,9.527000e-01,3,11,144861
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,2,464
absphidiff_nose2ell_flyfemale_framenearfly,1.616225e+00,-2.495809e-01,7.061000e-01,2.939000e-01,3,11,1099124
absphidiff_nose2ell_flyfemale_frametouch,1.608941e+00,-1.240370e-01,5.745000e-01,4.255000e-01,3,11,73077
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absphidiff_nose2ell_flymale_framechase,4.057000e-01,-1.571551e+00,9.950000e-01,5.000000e-03,3,8,8680
absphidiff_nose2ell_flymale_framenearfly,1.636119e+00,5.749633e-01,1.461000e-01,8.539000e-01,3,11,1040087
absphidiff_nose2ell_flymale_frametouch,1.616499e+00,1.205944e+00,1.210000e-02,9.879000e-01,3,11,71448
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,1,349
abssmoothdtheta_flyany_frameany,9.199854e-01,-1.164348e+00,9.762000e-01,2.380000e-02,3,11,5177561
abssmoothdtheta_flyfemale_frameany,8.622780e-01,-1.689128e+00,9.968000e-01,3.200000e-03,3,11,2587156
abssmoothdtheta_flymale_frameany,9.809584e-01,-3.951897e-01,7.673000e-01,2.327000e-01,3,11,2582338
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.511275e+00,-1.312514e+00,9.861000e-01,1.390000e-02,3,9,3400
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.679569e+00,1.833945e-01,3.902000e-01,6.098000e-01,3,11,24866
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.664083e+00,-3.726112e-01,7.487000e-01,2.513000e-01,2,8,2567
absthetadiff_nose2ell_flyany_framenearfly,1.650457e+00,6.947123e-01,9.250000e-02,9.075000e-01,3,11,2142539
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.574219e+00,-5.245652e-01,8.188000e-01,1.812000e-01,3,11,13775
absthetadiff_nose2ell_flyany_framestop_nearfly,1.597451e+00,8.328990e-01,5.960000e-02,9.404000e-01,3,11,891582
absthetadiff_nose2ell_flyany_frametouch,1.824773e+00,9.799023e-01,3.380000e-02,9.662000e-01,3,11,144861
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,2,464
absthetadiff_nose2ell_flyfemale_framenearfly,1.673168e+00,7.393006e-01,8.310000e-02,9.169000e-01,3,11,1099158
absthetadiff_nose2ell_flyfemale_frametouch,1.818832e+00,-1.419419e-01,5.841000e-01,4.159000e-01,3,11,73077
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flymale_framechase,3.460648e-01,-8.727731e-01,9.286000e-01,7.140000e-02,3,8,8680
absthetadiff_nose2ell_flymale_framenearfly,1.631327e+00,6.557216e-01,1.066000e-01,8.934000e-01,3,11,1040123
absthetadiff_nose2ell_flymale_frametouch,1.834130e+00,1.061143e+00,2.290000e-02,9.771000e-01,3,11,71448
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,1,349
absyaw_flyany_framemove,5.983107e-01,5.429052e-01,1.625000e-01,8.375000e-01,3,11,2950030
absyaw_flyfemale_framemove,6.225436e-01,1.035341e+00,3.420000e-02,9.658000e-01,3,11,1370235
absyaw_flymale_framemove,5.768146e-01,2.161094e-01,3.391000e-01,6.609000e-01,3,11,1577557
accmag_flyany_frameany,9.497929e+01,-9.703278e-01,9.554000e-01,4.460000e-02,3,11,5177561
accmag_flyfemale_frameany,8.588079e+01,-1.667489e+00,9.972000e-01,2.800000e-03,3,11,2587156
accmag_flymale_frameany,1.043772e+02,1.351796e-03,5.157000e-01,4.843000e-01,3,11,2582338
angle_biggest_wing_flyany_frameany,1.208682e-02,-2.759893e+00,1.000000e+00,0.000000e+00,3,11,5177777
angle_biggest_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,349
angle_biggest_wing_flyfemale_frameany,9.841726e-03,-3.106777e+00,1.000000e+00,0.000000e+00,3,11,2587261
angle_biggest_wing_flymale_frameany,1.415682e-02,-1.682021e+00,9.997000e-01,3.000000e-04,3,11,2582448
angle_smallest_wing_flyany_frameany,4.420779e-03,-1.519148e+00,9.988000e-01,1.200000e-03,3,11,5177777
angle_smallest_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,349
angle_smallest_wing_flyfemale_frameany,1.565784e-03,-1.928978e+00,1.000000e+00,0.000000e+00,3,11,2587261
angle_smallest_wing_flymale_frameany,7.234389e-03,-6.947633e-01,9.180000e-01,8.200000e-02,3,11,2582448
angleonclosestfly_flyany_framenearfly,-3.229558e-01,1.309611e+00,7.100000e-03,9.929000e-01,3,11,2142539
angleonclosestfly_flyany_framestop_nearfly,-3.297352e-01,7.146365e-01,1.130000e-01,8.870000e-01,3,11,891582
angleonclosestfly_flyany_frametouch,-3.349316e-01,-8.361600e-02,5.576000e-01,4.424000e-01,3,11,144861
angleonclosestfly_flyfemale_framechase,NaN,NaN,NaN,NaN,0,2,464
angleonclosestfly_flyfemale_framenearfly,-2.994449e-01,1.291923e+00,3.700000e-03,9.963000e-01,3,11,1099158
angleonclosestfly_flyfemale_frametouch,-3.616895e-01,-1.313781e-01,6.038000e-01,3.962000e-01,3,11,73077
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
angleonclosestfly_flymale_framechase,2.829499e-03,1.481679e-01,4.138000e-01,5.862000e-01,3,8,8680
angleonclosestfly_flymale_framenearfly,-3.505734e-01,-1.174143e-01,5.645000e-01,4.355000e-01,3,11,1040123
angleonclosestfly_flymale_frametouch,-3.159992e-01,-8.100646e-02,5.406000e-01,4.594000e-01,3,11,71448
angleonclosestfly_flymale_framewingextension,NaN,NaN,NaN,NaN,0,1,349
anglesub_flyany_frameany,2.015404e-01,4.631039e-01,1.963000e-01,8.037000e-01,3,11,5177777
anglesub_flyfemale_frameany,2.112621e-01,1.879518e+00,3.600000e-03,9.964000e-01,3,11,2587261
anglesub_flymale_frameany,1.914710e-01,-4.779236e-01,7.936000e-01,2.064000e-01,3,11,2582448
area_flyany_frameany,1.751149e+00,-7.977663e-01,9.106000e-01,8.940000e-02,3,11,5177777
area_flyfemale_frameany,1.959646e+00,-1.319609e+00,9.882000e-01,1.180000e-02,3,11,2587261
area_flymale_frameany,1.545647e+00,-1.807780e-02,5.025000e-01,4.975000e-01,3,11,2582448
area_inmost_wing_flyany_frameany,9.469596e-01,2.409780e+00,0.000000e+00,1.000000e+00,3,11,5177777
area_inmost_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,349
area_inmost_wing_flyany_framewinggrooming,4.178483e-01,1.913712e+00,3.000000e-04,9.997000e-01,3,11,159125
area_inmost_wing_flyfemale_frameany,1.005744e+00,2.430099e+00,1.000000e-04,9.999000e-01,3,11,2587261
area_inmost_wing_flymale_frameany,8.891502e-01,1.941049e+00,5.000000e-04,9.995000e-01,3,11,2582448
area_outmost_wing_flyany_frameany,9.726424e-01,1.439500e+00,6.000000e-03,9.940000e-01,3,11,5177777
area_outmost_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,349
area_outmost_wing_flyany_framewinggrooming,8.324957e-01,-4.483318e-01,7.669000e-01,2.331000e-01,3,11,159125
area_outmost_wing_flyfemale_frameany,1.037256e+00,1.368567e+00,7.000000e-03,9.930000e-01,3,11,2587261
area_outmost_wing_flymale_frameany,9.087503e-01,1.247029e+00,1.510000e-02,9.849000e-01,3,11,2582448
arena_angle_flyany_frameany,-7.852359e-03,7.463704e-02,4.787000e-01,5.213000e-01,3,11,5177777
b_mm_flyany_frameany,2.218982e-01,-2.598542e-01,6.642000e-01,3.358000e-01,3,11,5177777
b_mm_flyfemale_frameany,2.356933e-01,-6.445899e-01,8.639000e-01,1.361000e-01,3,11,2587261
b_mm_flymale_frameany,2.082935e-01,1.884116e-01,3.628000e-01,6.372000e-01,3,11,2582448
boutfreq_flyany_framebackup,1.295341e-03,7.141173e-01,1.073000e-01,8.927000e-01,3,11,5177777
boutfreq_flyany_framebodyturn,3.129864e-03,-1.452000e+00,9.945000e-01,5.500000e-03,3,11,5177777
boutfreq_flyany_framecrabwalkall,1.218879e-02,7.592089e-01,8.240000e-02,9.176000e-01,3,11,5177777
boutfreq_flyany_framecrabwalkextreme,1.041483e-03,1.667240e+00,1.900000e-03,9.981000e-01,3,11,5177777
boutfreq_flyany_framejump,2.552833e-04,-1.803233e+00,1.000000e+00,0.000000e+00,3,11,5177777
boutfreq_flyany_framepivotcenter,1.800092e-04,-1.014057e+00,9.705000e-01,2.950000e-02,3,11,5177777
boutfreq_flyany_framepivottail,5.883641e-03,-1.187365e+00,9.813000e-01,1.870000e-02,3,11,5177777
boutfreq_flyany_framerighting,1.091213e-04,-5.068159e-01,8.369000e-01,1.631000e-01,3,11,5177777
boutfreq_flyany_framestop,1.255303e-02,-1.198763e+00,9.777000e-01,2.230000e-02,3,11,5177777
boutfreq_flyany_frametouch,4.641337e-03,3.745883e-01,2.517000e-01,7.483000e-01,3,11,5177777
boutfreq_flyany_framewalk,1.886784e-02,-4.886899e-02,5.573000e-01,4.427000e-01,3,11,5177777
boutfreq_flyany_framewingextension,3.966092e-05,-8.979855e-01,9.904000e-01,9.600000e-03,3,11,5177777
boutfreq_flyany_framewingflick,9.420505e-05,-4.249693e-01,8.096000e-01,1.904000e-01,3,11,5177777
boutfreq_flyany_framewinggrooming,5.407821e-04,-3.788297e+00,1.000000e+00,0.000000e+00,3,11,5177777
boutfreq_flymale_frameattemptedcopulation,3.896782e-06,-7.606574e-01,9.647000e-01,3.530000e-02,3,11,2582338
boutfreq_flymale_framechase,5.385392e-04,-5.891855e-01,8.735000e-01,1.265000e-01,3,11,2582338
boutfreq_flymale_framecopulation,0.000000e+00,-2.268821e-01,6.635000e-01,3.365000e-01,3,11,2582338
corfrac_maj_flyany_frameany,-1.335342e-01,-1.587056e+00,9.981000e-01,1.900000e-03,3,11,5177561
corfrac_maj_flyany_framebackup,-2.007760e-01,1.448871e+00,9.900000e-03,9.901000e-01,3,11,28982
corfrac_maj_flyany_framebodyturn,-7.653568e-01,-1.412540e+00,9.932000e-01,6.800000e-03,3,11,40732
corfrac_maj_flyany_framecrabwalkall,-2.990138e-01,1.129255e+00,2.270000e-02,9.773000e-01,3,11,635829
corfrac_maj_flyany_framecrabwalkextreme,-5.609415e-01,-2.055674e-01,6.298000e-01,3.702000e-01,3,11,20785
corfrac_maj_flyany_framepivotcenter,-1.319522e-01,-1.498641e+00,9.954000e-01,4.600000e-03,2,7,2270
corfrac_maj_flyany_framepivottail,-6.957652e-01,-3.818682e-01,7.501000e-01,2.499000e-01,3,11,125775
corfrac_maj_flyfemale_frameany,-1.319743e-01,-9.744763e-01,9.630000e-01,3.700000e-02,3,11,2587156
corfrac_maj_flymale_frameany,-1.361919e-01,-2.119037e+00,1.000000e+00,0.000000e+00,3,11,2582338
da_flyany_frameany,-8.119719e-06,1.340291e-01,4.024000e-01,5.976000e-01,3,11,5177561
da_flyfemale_frameany,-8.421933e-05,-1.205586e+00,9.662000e-01,3.380000e-02,3,11,2587156
da_flymale_frameany,6.090609e-05,1.243070e+00,3.310000e-02,9.669000e-01,3,11,2582338
dangle2wall_flyany_framenearwall,1.376682e-02,-6.963494e-01,9.027000e-01,9.730000e-02,3,11,4280960
dangle2wall_flyfemale_framenearwall,2.143479e-02,-6.266653e-01,8.693000e-01,1.307000e-01,3,11,2023309
dangle2wall_flymale_framenearwall,6.370130e-03,-5.945804e-01,8.735000e-01,1.265000e-01,3,11,2250134
dangle_biggest_wing_flyany_frameany,2.509968e-02,3.198725e+00,1.000000e-04,9.999000e-01,3,11,5177561
dangle_biggest_wing_flyfemale_frameany,2.415752e-02,2.636738e+00,6.000000e-04,9.994000e-01,3,11,2587156
dangle_biggest_wing_flymale_frameany,2.644221e-02,2.877879e+00,4.100000e-03,9.959000e-01,3,11,2582338
dangle_smallest_wing_flyany_frameany,-2.511573e-02,-3.198110e+00,9.999000e-01,1.000000e-04,3,11,5177561
dangle_smallest_wing_flyfemale_frameany,-2.389508e-02,-2.613937e+00,9.993000e-01,7.000000e-04,3,11,2587156
dangle_smallest_wing_flymale_frameany,-2.688370e-02,-2.892670e+00,9.959000e-01,4.100000e-03,3,11,2582338
danglesub_flyany_framemove,-1.999992e-02,-4.945610e-02,5.548000e-01,4.452000e-01,3,11,2949814
danglesub_flyany_framenearfly,-7.824359e-02,5.058257e-01,1.811000e-01,8.189000e-01,3,11,2142469
danglesub_flyfemale_framenearfly,-7.121091e-02,9.026728e-01,5.820000e-02,9.418000e-01,3,11,1099124
danglesub_flymale_framenearfly,-8.597947e-02,6.305229e-02,4.525000e-01,5.475000e-01,3,11,1040087
darea_flyany_frameany,-7.562019e-06,4.534247e-01,2.240000e-01,7.760000e-01,3,11,5177561
darea_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framebackup,-1.481247e-01,1.688127e+00,5.300000e-03,9.947000e-01,3,11,28982
darea_flyany_framebodyturn,-4.583695e-02,1.804339e-01,3.760000e-01,6.240000e-01,3,11,40732
darea_flyany_framechase,3.667187e-02,2.725964e-01,3.343000e-01,6.657000e-01,3,10,10414
darea_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framecrabwalkall,-1.197654e-02,1.287339e+00,1.090000e-02,9.891000e-01,3,11,635829
darea_flyany_framecrabwalkextreme,-4.170349e-02,3.643612e-01,2.512000e-01,7.488000e-01,3,11,20785
darea_flyany_framejump,1.055418e-02,7.883730e-01,1.417000e-01,8.583000e-01,2,5,2246
darea_flyany_framepivotcenter,1.560926e-01,1.925340e+00,5.000000e-04,9.995000e-01,2,7,2270
darea_flyany_framepivottail,-4.554329e-02,5.262610e-01,1.767000e-01,8.233000e-01,3,11,125775
darea_flyany_framerighting,3.168645e-02,-5.227056e-01,8.270000e-01,1.730000e-01,3,10,5925
darea_flyany_framestop,-1.665277e-02,-7.581389e-01,9.040000e-01,9.600000e-02,3,11,2227747
darea_flyany_frametouch,-7.627445e-02,3.277761e-01,2.843000e-01,7.157000e-01,3,11,144861
darea_flyany_framewalk,2.657714e-02,-5.992582e-01,8.565000e-01,1.435000e-01,3,11,1689600
darea_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,349
darea_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framewinggrooming,-9.999341e-03,8.386727e-02,4.657000e-01,5.343000e-01,3,11,159119
darea_flyfemale_frameany,-3.986940e-04,-1.185202e+00,9.649000e-01,3.510000e-02,3,11,2587156
darea_flymale_frameany,3.905776e-04,1.530481e+00,1.540000e-02,9.846000e-01,3,11,2582338
darea_inmost_wing_flyany_frameany,1.806117e-02,-3.837913e+00,1.000000e+00,0.000000e+00,3,11,5177561
darea_inmost_wing_flyfemale_frameany,2.423438e-02,-3.318798e+00,1.000000e+00,0.000000e+00,3,11,2587156
darea_inmost_wing_flymale_frameany,1.103810e-02,-3.236257e+00,1.000000e+00,0.000000e+00,3,11,2582338
darea_outmost_wing_flyany_frameany,-1.797331e-02,3.836854e+00,0.000000e+00,1.000000e+00,3,11,5177561
darea_outmost_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,349
darea_outmost_wing_flyfemale_frameany,-2.287348e-02,3.381819e+00,0.000000e+00,1.000000e+00,3,11,2587156
darea_outmost_wing_flymale_frameany,-1.193459e-02,3.205488e+00,0.000000e+00,1.000000e+00,3,11,2582338
db_flyany_frameany,1.890382e-06,5.279890e-01,1.836000e-01,8.164000e-01,3,11,5177561
db_flyfemale_frameany,-1.972701e-05,-9.917007e-01,9.452000e-01,5.480000e-02,3,11,2587156
db_flymale_frameany,2.708582e-05,1.621473e+00,1.170000e-02,9.883000e-01,3,11,2582338
dcenter_flyany_frameany,1.087899e+01,-7.272375e-01,8.938000e-01,1.062000e-01,3,11,5177777
dcenter_flyany_framebackupstart,9.495785e+00,1.470371e+00,1.020000e-02,9.898000e-01,3,11,6845
dcenter_flyany_framebodyturn,1.160592e+01,7.622885e-01,8.690000e-02,9.131000e-01,3,11,40732
dcenter_flyany_framebodyturnstart,1.147114e+01,7.384246e-01,9.820000e-02,9.018000e-01,3,11,15984
dcenter_flyany_framecrabwalkallstart,1.156981e+01,5.304129e-01,1.787000e-01,8.213000e-01,3,11,62103
dcenter_flyany_framecrabwalkextreme,9.463325e+00,2.233244e+00,4.000000e-04,9.996000e-01,3,11,20785
dcenter_flyany_framecrabwalkextremestart,9.057861e+00,1.445895e+00,1.070000e-02,9.893000e-01,3,9,4829
dcenter_flyany_framejumpstart,NaN,NaN,NaN,NaN,0,1,248
dcenter_flyany_framemove,1.124520e+01,3.196087e-01,2.887000e-01,7.113000e-01,3,11,2950030
dcenter_flyany_framenearwall,1.038964e+01,5.445380e-02,4.586000e-01,5.414000e-01,3,11,4281139
dcenter_flyany_framepivotcenter,7.337899e+00,-2.161036e+00,9.998000e-01,2.000000e-04,2,7,2270
dcenter_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framepivottailstart,1.063884e+01,1.138058e+00,3.020000e-02,9.698000e-01,3,11,30546
