field,value,zscore,nflyframes
a_mm_flyany_frameany,6.244772e-01,1.834865e-01,479440
a_mm_flyfemale_frameany,6.657616e-01,-6.303708e-02,236111
a_mm_flymale_frameany,5.843514e-01,2.416614e-01,242916
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.450872e-01,2.132141e-02,400
absangle2wall_flyany_framebodyturnstart,1.115640e+00,1.743958e-01,1907
absangle2wall_flyany_framecrabwalkall,1.145073e+00,-1.138222e+00,48377
absangle2wall_flyany_framecrabwalkextreme,9.295818e-01,-2.662659e+00,913
absangle2wall_flyany_framejump,1.618015e+00,-1.775109e+00,704
absangle2wall_flyany_framejumpstart,1.614699e+00,-2.147854e+00,262
absangle2wall_flyany_framemove,1.346509e+00,6.686285e-01,295874
absangle2wall_flyany_framenearwall,1.463086e+00,3.309794e+00,398211
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.837680e-01,9.869256e-01,2872
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.766631e+00,2.453608e+00,183566
absangle2wall_flyany_frametouch,1.558639e+00,3.655361e+00,7362
absangle2wall_flyany_framewalk,1.389148e+00,1.098248e+00,200910
absangle2wall_flyany_framewinggrooming,1.655872e+00,9.996925e-01,12411
absangle2wall_flyfemale_framenearwall,1.445647e+00,2.393281e+00,192794
absangle2wall_flymale_framenearwall,1.479649e+00,3.677841e+00,205032
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.753996e+00,3.189682e+00,239
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.315674e+00,-2.714315e+00,741
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.373590e+00,-1.164627e+00,1917
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.587763e+00,2.400995e+00,172122
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.356469e+00,-1.618768e+00,1350
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.629547e+00,2.684253e+00,66377
absanglefrom1to2_nose2ell_flyany_frametouch,7.563991e-01,1.632580e+00,7362
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.565667e+00,-4.416749e-01,86337
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.377281e-01,-1.168451e+00,3847
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.238800e-01,-1.207635e+00,452
absanglefrom1to2_nose2ell_flymale_framenearfly,1.608535e+00,2.503856e+00,85619
absanglefrom1to2_nose2ell_flymale_frametouch,7.737042e-01,2.310251e+00,3504
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.416247e+00,-2.374158e+00,398198
absdangle2wall_flyfemale_framenearwall,1.460392e+00,-1.967350e+00,192788
absdangle2wall_flymale_framenearwall,1.371812e+00,-2.455220e+00,205025
absdtheta_flyany_frameany,1.316532e+00,-2.189949e+00,479420
absdtheta_flyany_framebackup,2.547424e+00,8.936555e-01,1549
absdtheta_flyany_framebodyturn,5.462605e+00,-8.279439e-01,4750
absdtheta_flyany_framecrabwalkall,1.682399e+00,-3.463187e-01,48377
absdtheta_flyany_framecrabwalkextreme,2.052888e+00,2.404158e+00,913
absdtheta_flyany_framemove,1.921224e+00,-8.070168e-01,295854
absdtheta_flyany_framenearfly,1.361771e+00,-2.518445e+00,172118
absdtheta_flyany_framenearwall,1.411159e+00,-2.386674e+00,398198
absdtheta_flyany_framenotnearfly_notnearwall,8.890625e-01,-1.002801e+00,70894
absdtheta_flyany_framepivotcenter,6.287760e+00,-9.427170e-01,331
absdtheta_flyany_framepivottail,5.287539e+00,-1.090122e-01,11590
absdtheta_flyany_framerighting,8.669848e+00,-8.892294e-01,385
absdtheta_flyany_framestop,3.491601e-01,-3.588748e+00,183566
absdtheta_flyany_frametouch,1.603092e+00,-1.545226e+00,7362
absdtheta_flyany_framewalk,1.580927e+00,-7.077982e-01,200907
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.804262e-01,-1.711165e+00,12411
absdtheta_flyfemale_frameany,1.344617e+00,-1.545578e+00,236101
absdtheta_flymale_frameany,1.288037e+00,-2.578205e+00,242906
absdtheta_flymale_framechase,1.296281e+00,-2.640941e+00,452
absdv_cor_flyany_frameany,1.835961e+00,-1.637053e+00,479420
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.349988e+00,-5.230208e-01,1549
absdv_cor_flyany_framebodyturn,2.680733e+00,-1.011665e+00,4750
absdv_cor_flyany_framecrabwalkall,5.591590e+00,-3.016484e-01,48377
absdv_cor_flyany_framecrabwalkextreme,4.440030e+00,-7.707443e-01,913
absdv_cor_flyany_framejump,1.537841e+01,-5.493463e-01,704
absdv_cor_flyany_framemove,2.902649e+00,-1.517813e-01,295854
absdv_cor_flyany_framenearfly,1.594708e+00,-2.273054e+00,172118
absdv_cor_flyany_framenearwall,2.012284e+00,-1.843625e+00,398198
absdv_cor_flyany_framenotnearfly_notnearwall,1.035133e+00,-1.419070e-01,70894
absdv_cor_flyany_framepivotcenter,6.125846e-02,-5.796479e-01,331
absdv_cor_flyany_framepivottail,2.072957e+00,-1.386982e+00,11590
absdv_cor_flyany_framerighting,6.088921e+00,-2.286783e-01,385
absdv_cor_flyany_framestop,1.164987e-01,-4.275109e+00,183566
absdv_cor_flyany_frametouch,1.492425e+00,-2.126174e+00,7362
absdv_cor_flyany_framewalk,3.289124e+00,-6.116143e-01,200907
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.325390e-01,-2.258245e+00,12411
absdv_cor_flyfemale_frameany,1.818636e+00,-5.567876e-01,236101
absdv_cor_flymale_frameany,1.853152e+00,-2.405738e+00,242906
absdv_cor_flymale_framechase,2.299270e+00,2.887703e-01,452
absphidiff_nose2ell_flyany_framenearfly,1.664368e+00,7.184890e-01,172118
absphidiff_nose2ell_flyany_frametouch,1.607438e+00,1.518168e+00,7362
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.668168e+00,2.397197e-01,86335
absphidiff_nose2ell_flyfemale_frametouch,1.558744e+00,-1.846374e+00,3847
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.284207e-01,-2.876113e-01,452
absphidiff_nose2ell_flymale_framenearfly,1.661953e+00,1.084155e+00,85617
absphidiff_nose2ell_flymale_frametouch,1.653963e+00,2.672699e+00,3504
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.026888e+00,-1.966146e+00,479420
abssmoothdtheta_flyfemale_frameany,1.072801e+00,-1.330270e+00,236101
abssmoothdtheta_flymale_frameany,9.811044e-01,-2.367658e+00,242906
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.613345e+00,-1.143233e+00,239
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.807178e+00,2.208145e+00,1917
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.686175e+00,1.054973e+00,172122
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.669943e+00,1.012710e+00,1350
absthetadiff_nose2ell_flyany_framestop_nearfly,1.580078e+00,2.217027e-01,66377
absthetadiff_nose2ell_flyany_frametouch,1.812846e+00,3.623835e-01,7362
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.725256e+00,1.053541e+00,86337
absthetadiff_nose2ell_flyfemale_frametouch,1.763190e+00,-2.820133e+00,3847
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.339809e-01,-8.650731e-01,452
absthetadiff_nose2ell_flymale_framenearfly,1.649021e+00,9.861116e-01,85619
absthetadiff_nose2ell_flymale_frametouch,1.860792e+00,1.381019e+00,3504
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,4.738930e-01,-1.928312e+00,295874
absyaw_flyfemale_framemove,4.986068e-01,-1.901756e+00,150726
absyaw_flymale_framemove,4.484351e-01,-1.672093e+00,144770
accmag_flyany_frameany,1.093260e+02,-1.790066e+00,479420
accmag_flyfemale_frameany,1.133217e+02,-1.150254e+00,236101
accmag_flymale_frameany,1.053896e+02,-2.333734e+00,242906
angle_biggest_wing_flyany_frameany,3.084756e-02,3.089844e-01,479440
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.528620e-02,-1.507406e+00,236111
angle_biggest_wing_flymale_frameany,4.597878e-02,1.594272e+00,242916
angle_smallest_wing_flyany_frameany,2.266862e-02,3.344401e+00,479440
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,9.753968e-03,5.135134e-01,236111
angle_smallest_wing_flymale_frameany,3.523444e-02,4.241553e+00,242916
angleonclosestfly_flyany_framenearfly,-3.686997e-01,1.229062e+00,172122
angleonclosestfly_flyany_framestop_nearfly,-4.615555e-01,-1.118786e+00,66377
angleonclosestfly_flyany_frametouch,-4.909109e-01,-3.716687e+00,7362
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.422527e-01,1.507013e+00,86337
angleonclosestfly_flyfemale_frametouch,-4.435760e-01,-8.451121e-01,3847
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-1.423959e-02,-6.648489e-01,452
angleonclosestfly_flymale_framenearfly,-3.980690e-01,-7.778139e-01,85619
angleonclosestfly_flymale_frametouch,-5.405119e-01,-3.957686e+00,3504
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.801997e-01,-1.127512e+00,479440
anglesub_flyfemale_frameany,1.838519e-01,-8.151048e-02,236111
anglesub_flymale_frameany,1.766751e-01,-1.414784e+00,242916
area_flyany_frameany,1.698018e+00,7.049383e-01,479440
area_flyfemale_frameany,1.927442e+00,4.584705e-01,236111
area_flymale_frameany,1.475060e+00,7.685858e-01,242916
area_inmost_wing_flyany_frameany,1.031192e+00,3.839510e+00,479440
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.385226e-01,2.755088e+00,12411
area_inmost_wing_flyfemale_frameany,1.119745e+00,4.415187e+00,236111
area_inmost_wing_flymale_frameany,9.451686e-01,2.437439e+00,242916
area_outmost_wing_flyany_frameany,1.065065e+00,3.297112e+00,479440
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.926929e-01,1.553584e-01,12411
area_outmost_wing_flyfemale_frameany,1.147618e+00,3.404640e+00,236111
area_outmost_wing_flymale_frameany,9.847722e-01,2.520856e+00,242916
arena_angle_flyany_frameany,-2.597995e-01,-2.488484e+00,479440
b_mm_flyany_frameany,2.153617e-01,1.158787e+00,479440
b_mm_flyfemale_frameany,2.303903e-01,9.191490e-01,236111
b_mm_flymale_frameany,2.007561e-01,1.157900e+00,242916
boutfreq_flyany_framebackup,8.405640e-04,-1.080590e+00,479440
boutfreq_flyany_framebodyturn,3.979643e-03,-1.819676e-01,479440
boutfreq_flyany_framecrabwalkall,1.104205e-02,-1.988558e+00,479440
boutfreq_flyany_framecrabwalkextreme,5.068413e-04,-3.751737e+00,479440
boutfreq_flyany_framejump,5.568997e-04,-9.130346e-01,479440
boutfreq_flyany_framepivotcenter,2.628066e-04,1.977198e+00,479440
boutfreq_flyany_framepivottail,5.996579e-03,-1.743842e-01,479440
boutfreq_flyany_framerighting,6.883030e-05,-2.376432e+00,479440
boutfreq_flyany_framestop,1.206199e-02,-9.633468e-01,479440
boutfreq_flyany_frametouch,3.001418e-03,-3.308808e+00,479440
boutfreq_flyany_framewalk,1.986901e-02,-1.062311e+00,479440
boutfreq_flyany_framewingextension,2.294343e-05,-1.555679e+00,479440
boutfreq_flyany_framewingflick,2.085767e-05,-1.218214e+00,479440
boutfreq_flyany_framewinggrooming,3.942099e-04,-2.746198e+00,479440
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-9.576360e-01,242906
boutfreq_flymale_framechase,3.952146e-04,-2.137075e+00,242906
boutfreq_flymale_framecopulation,0.000000e+00,-1.458983e-01,242906
corfrac_maj_flyany_frameany,-1.600339e-01,-1.038337e+00,479420
corfrac_maj_flyany_framebackup,-1.818263e-01,3.231597e+00,1549
corfrac_maj_flyany_framebodyturn,-7.364188e-01,1.070406e+00,4750
corfrac_maj_flyany_framecrabwalkall,-3.033069e-01,-6.070941e-01,48377
corfrac_maj_flyany_framecrabwalkextreme,-6.235276e-01,-2.629712e+00,913
corfrac_maj_flyany_framepivotcenter,-1.457338e-01,-1.324437e+00,331
corfrac_maj_flyany_framepivottail,-6.688540e-01,3.113129e+00,11590
corfrac_maj_flyfemale_frameany,-1.783105e-01,-1.486128e+00,236101
corfrac_maj_flymale_frameany,-1.420103e-01,-3.390700e-01,242906
da_flyany_frameany,4.397755e-06,1.858015e+00,479420
da_flyfemale_frameany,-2.719416e-06,1.546086e+00,236101
da_flymale_frameany,1.363694e-05,-5.871296e-01,242906
dangle2wall_flyany_framenearwall,4.032437e-02,3.056733e-01,398198
dangle2wall_flyfemale_framenearwall,4.858480e-02,-2.316323e-01,192788
dangle2wall_flymale_framenearwall,3.193664e-02,9.201385e-01,205025
dangle_biggest_wing_flyany_frameany,3.058434e-02,2.729414e+00,479420
dangle_biggest_wing_flyfemale_frameany,2.750444e-02,2.122086e+00,236101
dangle_biggest_wing_flymale_frameany,3.338378e-02,2.527209e+00,242906
dangle_smallest_wing_flyany_frameany,-3.059296e-02,-2.728766e+00,479420
dangle_smallest_wing_flyfemale_frameany,-2.750390e-02,-2.125106e+00,236101
dangle_smallest_wing_flymale_frameany,-3.342646e-02,-2.515165e+00,242906
danglesub_flyany_framemove,-1.471687e-02,3.844550e-01,295854
danglesub_flyany_framenearfly,-1.023771e-01,1.680845e-02,172118
danglesub_flyfemale_framenearfly,-9.874290e-02,2.932894e-01,86335
danglesub_flymale_framenearfly,-1.065262e-01,-2.653605e-01,85617
darea_flyany_frameany,5.866638e-05,2.470690e+00,479420
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.031642e-01,3.287815e+00,1549
darea_flyany_framebodyturn,7.653565e-04,7.208008e-01,4750
darea_flyany_framechase,8.931007e-02,1.789718e+00,615
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-4.853587e-03,1.794045e+00,48377
darea_flyany_framecrabwalkextreme,1.497386e-03,1.414059e+00,913
darea_flyany_framejump,-1.248388e-02,1.161720e-01,704
darea_flyany_framepivotcenter,7.623662e-02,3.863166e-01,331
darea_flyany_framepivottail,-5.168916e-02,-7.842599e-01,11590
darea_flyany_framerighting,2.839400e-01,3.018764e+00,385
darea_flyany_framestop,-1.609343e-02,1.156835e+00,183566
darea_flyany_frametouch,-7.926241e-02,8.221835e-01,7362
darea_flyany_framewalk,1.696954e-02,-1.340035e+00,200907
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.040902e-02,6.149175e-01,12411
darea_flyfemale_frameany,-8.816798e-05,1.246900e+00,236101
darea_flymale_frameany,1.654226e-04,-4.767330e-01,242906
darea_inmost_wing_flyany_frameany,1.293964e-02,-3.774016e+00,479420
darea_inmost_wing_flyfemale_frameany,9.822808e-03,-4.056864e+00,236101
darea_inmost_wing_flymale_frameany,1.613322e-02,-2.392285e+00,242906
darea_outmost_wing_flyany_frameany,-1.296803e-02,3.765518e+00,479420
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-9.435804e-03,4.064968e+00,236101
darea_outmost_wing_flymale_frameany,-1.632930e-02,2.400582e+00,242906
db_flyany_frameany,6.024823e-06,1.904649e+00,479420
db_flyfemale_frameany,-1.009055e-05,7.470486e-01,236101
db_flymale_frameany,1.663815e-05,-2.011837e-01,242906
dcenter_flyany_frameany,1.110937e+01,-2.018798e-01,479440
dcenter_flyany_framebackupstart,8.251899e+00,7.807587e-01,403
dcenter_flyany_framebodyturn,1.123436e+01,7.404555e-01,4750
dcenter_flyany_framebodyturnstart,1.110755e+01,7.916946e-01,1907
dcenter_flyany_framecrabwalkallstart,1.141671e+01,9.012074e-01,5292
dcenter_flyany_framecrabwalkextreme,8.863048e+00,1.653365e+00,913
dcenter_flyany_framecrabwalkextremestart,8.638423e+00,1.032149e+00,243
dcenter_flyany_framejumpstart,1.224093e+01,1.330813e+00,266
dcenter_flyany_framemove,1.138727e+01,9.492130e-01,295874
dcenter_flyany_framenearwall,1.025484e+01,-2.960706e-01,398211
dcenter_flyany_framepivotcenter,7.923660e+00,-3.861869e-01,331
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.611010e+00,-1.445439e-01,2872
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.062643e+01,-1.416620e+00,183566
dcenter_flyany_frametouch,2.954178e+00,7.347545e-01,7362
dcenter_flyany_framewalk,1.230590e+01,5.957764e-01,200910
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.321845e+01,-1.846729e+00,12411
dcenter_flyfemale_frameany,1.121847e+01,-2.736344e-01,236111
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.100571e+01,-1.109696e-01,242916
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.536203e-01,1.152664e-01,295854
ddcenter_flyany_framenearfly,4.587717e-01,-4.431740e-01,172118
ddcenter_flyfemale_framenearfly,4.015372e-01,-9.551134e-01,86335
ddcenter_flymale_framenearfly,5.183429e-01,7.687862e-02,85617
ddell2nose_flyany_framenearfly,1.304626e+00,-3.022120e-01,172118
ddell2nose_flyfemale_framenearfly,1.194750e+00,-7.553962e-01,86335
ddell2nose_flymale_framenearfly,1.417618e+00,1.614385e-01,85617
ddist2wall_flyany_framenearwall,2.348209e-02,4.032263e-01,398198
ddist2wall_flyfemale_framenearwall,1.920054e-02,-8.578176e-01,192788
ddist2wall_flymale_framenearwall,2.767655e-02,1.716371e+00,205025
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.333944e+00,-2.657917e-01,172118
ddnose2ell_flyfemale_framenearfly,1.262484e+00,-6.266515e-01,86335
ddnose2ell_flymale_framechase,-2.154345e+00,-2.233559e+00,452
ddnose2ell_flymale_framenearfly,1.411228e+00,1.182354e-01,85617
decc_flyany_frameany,7.713922e-06,3.944521e-02,479420
decc_flyfemale_frameany,-1.512777e-05,-1.239802e+00,236101
decc_flymale_frameany,2.122532e-05,6.615495e-01,242906
dell2nose_flyany_frameany,1.021145e+01,-1.686790e-01,479440
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.025261e+01,-1.976661e-01,236111
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.017391e+01,-1.116456e-01,242916
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.108215e+01,-6.463902e-02,479440
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.467763e+00,-8.632524e-01,403
dist2wall_flyany_framebodyturnstart,7.500012e+00,1.060465e-01,1907
dist2wall_flyany_framecrabwalkall,6.666636e+00,-1.866688e-01,48377
dist2wall_flyany_framecrabwalkextreme,7.229754e+00,-1.519975e+00,913
dist2wall_flyany_framejump,2.038395e+01,1.842777e+00,704
dist2wall_flyany_framejumpstart,1.872126e+01,1.971827e+00,262
dist2wall_flyany_framemove,9.350604e+00,-4.505887e-02,295874
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.265678e+00,-2.911341e-01,2872
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.378818e+01,-9.862069e-01,183566
dist2wall_flyany_frametouch,8.251795e+00,-6.582547e-01,7362
dist2wall_flyany_framewalk,9.625819e+00,4.481411e-02,200910
dist2wall_flyany_framewinggrooming,2.065530e+01,-2.360148e-01,12411
dist2wall_flyfemale_frameany,1.165198e+01,-5.138052e-01,236111
dist2wall_flymale_frameany,1.052841e+01,3.238858e-01,242916
dmax_wing_angle_flyany_frameany,-3.701014e-03,-1.869127e+00,479420
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,2.060073e-03,-6.558923e-01,236101
dmax_wing_angle_flymale_frameany,-9.557333e-03,-1.790592e+00,242906
dmax_wing_area_flyany_frameany,-2.267175e-01,2.795428e+00,479420
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.069933e-01,3.223674e+00,236101
dmax_wing_area_flymale_frameany,-2.448705e-01,1.385510e+00,242906
dmin_wing_angle_flyany_frameany,3.692398e-03,1.871575e+00,479420
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-2.059528e-03,6.371986e-01,236101
dmin_wing_angle_flymale_frameany,9.514657e-03,1.803814e+00,242906
dmin_wing_area_flyany_frameany,2.266891e-01,-2.798918e+00,479420
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.073803e-01,-3.224557e+00,236101
dmin_wing_area_flymale_frameany,2.446744e-01,-1.382440e+00,242906
dnose2ell_angle_30tomin30_flyany_frameany,1.082418e+01,-1.124951e-01,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,1.095240e+01,-2.404120e-01,236111
dnose2ell_angle_30tomin30_flymale_frameany,1.070159e+01,5.669133e-03,242916
dnose2ell_angle_min20to20_flyany_frameany,3.764771e+01,-1.626912e+00,479440
dnose2ell_angle_min20to20_flyfemale_frameany,3.772348e+01,-7.789439e-01,236111
dnose2ell_angle_min20to20_flymale_frameany,3.756611e+01,-1.687143e+00,242916
dnose2ell_angle_min30to30_flyany_frameany,3.054074e+01,-1.500393e+00,479440
dnose2ell_angle_min30to30_flyfemale_frameany,3.065814e+01,-7.795284e-01,236111
dnose2ell_angle_min30to30_flymale_frameany,3.042131e+01,-1.537841e+00,242916
dnose2ell_flyany_frameany,1.021375e+01,-1.196728e-01,479440
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.556807e+00,1.056080e+00,403
dnose2ell_flyany_framebodyturn,1.024802e+01,4.941507e-01,4750
dnose2ell_flyany_framebodyturnstart,1.012253e+01,5.400396e-01,1907
dnose2ell_flyany_framecrabwalkallstart,1.046365e+01,8.265423e-01,5292
dnose2ell_flyany_framecrabwalkextreme,7.920857e+00,1.776641e+00,913
dnose2ell_flyany_framecrabwalkextremestart,7.669924e+00,1.232064e+00,243
dnose2ell_flyany_framejumpstart,1.150379e+01,1.270285e+00,266
dnose2ell_flyany_framenearwall,9.327376e+00,-1.964022e-01,398211
dnose2ell_flyany_framepivotcenter,7.200734e+00,-3.612640e-01,331
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.662113e+00,-2.342730e-01,2872
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.772465e+00,-1.300950e+00,183566
dnose2ell_flyany_frametouch,1.200495e+00,2.037440e+00,7362
dnose2ell_flyany_framewalk,1.140115e+01,5.948555e-01,200910
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.252557e+01,-1.655026e+00,12411
dnose2ell_flyfemale_frameany,1.033717e+01,-2.321278e-01,236111
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.009607e+01,-1.307888e-02,242916
dnose2ell_flymale_framechase,3.221775e+00,4.382877e+00,452
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.109013e+01,-1.327769e-01,479440
dnose2tail_flyany_framemove,1.134447e+01,9.425063e-01,295874
dnose2tail_flyfemale_frameany,1.121444e+01,-2.729500e-01,236111
dnose2tail_flymale_frameany,1.097141e+01,-3.311031e-03,242916
dnwingsdetected_flyany_frameany,-6.326026e-05,-7.538679e-01,479420
dnwingsdetected_flyfemale_frameany,0.000000e+00,-3.900950e-01,236101
dnwingsdetected_flymale_frameany,-1.248559e-04,1.682512e-01,242906
dphi_flyany_framemove,3.542088e-02,9.601907e-01,295854
dphi_flyfemale_framemove,1.328701e-02,2.416447e-01,150716
dphi_flymale_framemove,5.468058e-02,1.153363e+00,144760
dtheta_flyany_frameany,2.213967e-02,2.754489e+00,479420
dtheta_flyfemale_frameany,8.959971e-03,6.000687e-01,236101
dtheta_flymale_frameany,3.459330e-02,3.420450e+00,242906
du_cor_flyany_frameany,7.346303e+00,-2.269663e-01,479420
du_cor_flyfemale_frameany,7.020870e+00,6.117849e-02,236101
du_cor_flymale_frameany,7.667174e+00,-4.145651e-01,242906
du_ctr_flyany_frameany,7.761917e+00,-2.867139e-01,479420
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.673291e+00,-5.420738e-01,1549
du_ctr_flyany_framebodyturn,5.526692e+00,1.076441e-01,4750
du_ctr_flyany_framecrabwalkall,1.234478e+01,7.885556e-01,48377
du_ctr_flyany_framecrabwalkextreme,8.715043e-01,-2.192268e+00,913
du_ctr_flyany_framejump,3.742860e+01,1.572518e+00,704
du_ctr_flyany_framemove,1.246029e+01,1.271230e+00,295854
du_ctr_flyany_framenearfly,6.191193e+00,-1.135553e+00,172118
du_ctr_flyany_framenearwall,8.018906e+00,-4.656909e-01,398198
du_ctr_flyany_framenotnearfly_notnearwall,7.404868e+00,5.430315e-01,70894
du_ctr_flyany_framepivotcenter,5.003218e-01,-5.736867e-01,331
du_ctr_flyany_framerighting,3.313988e+00,-2.089364e+00,385
du_ctr_flyany_framestop,7.233645e-02,-4.489445e+00,183566
du_ctr_flyany_frametouch,1.913678e+00,-1.274039e+00,7362
du_ctr_flyany_framewalk,1.642383e+01,2.098554e-01,200907
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
