field,value,zscore,nflyframes
a_mm_flyany_frameany,6.359874e-01,-1.045641e+00,479440
a_mm_flyfemale_frameany,6.763421e-01,-1.170063e+00,232931
a_mm_flymale_frameany,5.977848e-01,-4.934442e-01,246108
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.653508e-01,2.358701e+00,498
absangle2wall_flyany_framebodyturnstart,1.128235e+00,1.911226e+00,1522
absangle2wall_flyany_framecrabwalkall,1.105861e+00,-1.426079e+00,55340
absangle2wall_flyany_framecrabwalkextreme,9.500834e-01,-3.811099e-02,1636
absangle2wall_flyany_framejump,1.615391e+00,-7.707589e-02,939
absangle2wall_flyany_framejumpstart,1.671956e+00,3.430237e-01,346
absangle2wall_flyany_framemove,1.278100e+00,-2.119483e-01,265021
absangle2wall_flyany_framenearwall,1.365204e+00,-3.327736e-01,342092
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.322014e-01,7.351205e-01,2773
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.793912e+00,3.873048e+00,214419
absangle2wall_flyany_frametouch,1.452709e+00,1.418842e+00,8003
absangle2wall_flyany_framewalk,1.327052e+00,1.888378e-01,135909
absangle2wall_flyany_framewinggrooming,1.803252e+00,3.472296e+00,33365
absangle2wall_flyfemale_framenearwall,1.398055e+00,4.224234e-01,164900
absangle2wall_flymale_framenearwall,1.330490e+00,-1.084139e+00,176791
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.455162e+00,-4.102723e+00,242
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.428220e+00,-1.776474e+00,520
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.397187e+00,-2.167652e+00,1665
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.573765e+00,-4.278578e-01,147712
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.412998e+00,-2.571901e+00,1098
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.562000e+00,-3.498510e-01,56973
absanglefrom1to2_nose2ell_flyany_frametouch,7.602795e-01,9.237405e-01,8003
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.542084e+00,-1.408121e+00,73582
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.602574e-01,-3.673979e-01,4074
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.605343e+00,1.132597e+00,74004
absanglefrom1to2_nose2ell_flymale_frametouch,7.679125e-01,1.363635e+00,3912
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.442953e+00,-2.919611e-01,342074
absdangle2wall_flyfemale_framenearwall,1.446823e+00,5.716174e-02,164890
absdangle2wall_flymale_framenearwall,1.435785e+00,-6.399752e-01,176783
absdtheta_flyany_frameany,1.200860e+00,-1.253443e+00,479420
absdtheta_flyany_framebackup,2.121543e+00,-2.779156e+00,2049
absdtheta_flyany_framebodyturn,5.269892e+00,-1.384570e+00,3875
absdtheta_flyany_framecrabwalkall,1.500997e+00,-2.540778e+00,55337
absdtheta_flyany_framecrabwalkextreme,1.497342e+00,-3.522086e+00,1636
absdtheta_flyany_framemove,1.887562e+00,-1.720603e+00,265001
absdtheta_flyany_framenearfly,1.307612e+00,-9.944120e-01,147705
absdtheta_flyany_framenearwall,1.436226e+00,-2.854718e-01,342074
absdtheta_flyany_framenotnearfly_notnearwall,6.678570e-01,-9.900868e-01,120894
absdtheta_flyany_framepivotcenter,6.065307e+00,-4.596271e-01,292
absdtheta_flyany_framepivottail,4.916547e+00,-1.394158e+00,10796
absdtheta_flyany_framerighting,9.215153e+00,3.310785e-01,1295
absdtheta_flyany_framestop,3.474000e-01,-2.804347e+00,214419
absdtheta_flyany_frametouch,1.487592e+00,-2.296122e+00,8003
absdtheta_flyany_framewalk,1.484721e+00,-2.091289e+00,135908
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.909586e-01,-3.352253e+00,33365
absdtheta_flyfemale_frameany,1.204446e+00,-6.808172e-01,232921
absdtheta_flymale_frameany,1.196839e+00,-1.716057e+00,246098
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.612149e+00,-4.975924e-01,479420
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.243864e+00,-1.831465e+00,2049
absdv_cor_flyany_framebodyturn,2.569844e+00,-2.317305e+00,3875
absdv_cor_flyany_framecrabwalkall,5.292278e+00,-1.519455e+00,55337
absdv_cor_flyany_framecrabwalkextreme,4.910726e+00,4.234710e-02,1636
absdv_cor_flyany_framejump,1.969846e+01,2.898592e+00,939
absdv_cor_flyany_framemove,2.778736e+00,-8.832661e-01,265001
absdv_cor_flyany_framenearfly,1.507677e+00,-6.867613e-01,147705
absdv_cor_flyany_framenearwall,2.040506e+00,5.336661e-01,342074
absdv_cor_flyany_framenotnearfly_notnearwall,5.647906e-01,-4.977443e-01,120894
absdv_cor_flyany_framepivotcenter,8.071561e-02,2.473923e-01,292
absdv_cor_flyany_framepivottail,2.029234e+00,-2.465167e+00,10796
absdv_cor_flyany_framerighting,5.642725e+00,-1.026502e+00,1295
absdv_cor_flyany_framestop,1.156358e-01,-2.424260e+00,214419
absdv_cor_flyany_frametouch,1.711401e+00,-7.354215e-01,8003
absdv_cor_flyany_framewalk,3.379134e+00,-8.608989e-01,135908
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,9.689397e-02,-3.367442e+00,33365
absdv_cor_flyfemale_frameany,1.366765e+00,-9.647539e-01,232921
absdv_cor_flymale_frameany,1.844857e+00,-5.647360e-02,246098
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.669288e+00,1.414829e+00,147705
absphidiff_nose2ell_flyany_frametouch,1.638902e+00,1.690886e+00,8003
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.645567e+00,7.403152e-01,73579
absphidiff_nose2ell_flyfemale_frametouch,1.627596e+00,2.354588e-01,4074
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.691990e+00,1.894657e+00,74000
absphidiff_nose2ell_flymale_frametouch,1.647066e+00,1.816762e+00,3912
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,9.434716e-01,-8.513103e-01,479420
abssmoothdtheta_flyfemale_frameany,9.671683e-01,-3.511320e-01,232921
abssmoothdtheta_flymale_frameany,9.204247e-01,-1.274155e+00,246098
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.707801e+00,3.078669e+00,242
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.730237e+00,1.712178e+00,1665
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.703357e+00,1.862843e+00,147712
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.659352e+00,2.373443e+00,1098
absthetadiff_nose2ell_flyany_framestop_nearfly,1.640658e+00,1.840737e+00,56973
absthetadiff_nose2ell_flyany_frametouch,1.941873e+00,2.890802e+00,8003
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.673403e+00,1.101202e+00,73582
absthetadiff_nose2ell_flyfemale_frametouch,1.828721e+00,1.633631e-01,4074
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.735720e+00,2.472245e+00,74004
absthetadiff_nose2ell_flymale_frametouch,2.048010e+00,2.886513e+00,3912
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.484434e-01,1.732544e+00,265021
absyaw_flyfemale_framemove,6.873467e-01,2.920294e+00,130012
absyaw_flymale_framemove,6.134514e-01,8.082793e-01,134698
accmag_flyany_frameany,9.378337e+01,-9.612173e-01,479420
accmag_flyfemale_frameany,9.345872e+01,-6.727588e-01,232921
accmag_flymale_frameany,9.408240e+01,-1.204580e+00,246098
angle_biggest_wing_flyany_frameany,1.928229e-02,-2.321866e+00,479440
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,2.981217e-02,-1.353841e+00,232931
angle_biggest_wing_flymale_frameany,9.194382e-03,-2.325332e+00,246108
angle_smallest_wing_flyany_frameany,1.690967e-03,-2.439209e+00,479440
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.009926e-02,-4.654357e-01,232931
angle_smallest_wing_flymale_frameany,-6.373968e-03,-2.976541e+00,246108
angleonclosestfly_flyany_framenearfly,-3.013779e-01,1.831800e+00,147712
angleonclosestfly_flyany_framestop_nearfly,-3.219228e-01,5.884853e-01,56973
angleonclosestfly_flyany_frametouch,-4.038521e-01,-2.242743e+00,8003
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.838833e-01,1.553989e+00,73582
angleonclosestfly_flyfemale_frametouch,-4.061761e-01,-1.143825e+00,4074
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-3.474402e-01,-3.581049e-01,74004
angleonclosestfly_flymale_frametouch,-4.562752e-01,-2.714974e+00,3912
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.737564e-01,-2.025520e+00,479440
anglesub_flyfemale_frameany,1.809648e-01,-1.070122e+00,232931
anglesub_flymale_frameany,1.669260e-01,-2.044651e+00,246108
area_flyany_frameany,1.837229e+00,-6.603206e-01,479440
area_flyfemale_frameany,2.055938e+00,-9.482144e-01,232931
area_flymale_frameany,1.630252e+00,1.088533e-01,246108
area_inmost_wing_flyany_frameany,9.685766e-01,3.220146e+00,479440
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.079220e-01,1.610483e+00,33365
area_inmost_wing_flyfemale_frameany,1.046448e+00,3.639943e+00,232931
area_inmost_wing_flymale_frameany,8.950420e-01,2.228275e+00,246108
area_outmost_wing_flyany_frameany,1.019234e+00,2.960302e+00,479440
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.663128e-01,1.120020e+00,33365
area_outmost_wing_flyfemale_frameany,1.111516e+00,3.357388e+00,232931
area_outmost_wing_flymale_frameany,9.319538e-01,2.057652e+00,246108
arena_angle_flyany_frameany,9.995166e-02,9.026878e-01,479440
b_mm_flyany_frameany,2.290165e-01,-2.007411e-01,479440
b_mm_flyfemale_frameany,2.418127e-01,-6.763484e-01,232931
b_mm_flymale_frameany,2.169095e-01,6.046223e-01,246108
boutfreq_flyany_framebackup,1.042883e-03,-1.563952e+00,479440
boutfreq_flyany_framebodyturn,3.174537e-03,-1.751395e+00,479440
boutfreq_flyany_framecrabwalkall,1.019940e-02,-9.513795e-01,479440
boutfreq_flyany_framecrabwalkextreme,8.363925e-04,4.678930e-01,479440
boutfreq_flyany_framejump,7.216753e-04,6.314112e-01,479440
boutfreq_flyany_framepivotcenter,2.482062e-04,-1.173490e-02,479440
boutfreq_flyany_framepivottail,5.783831e-03,-2.400984e+00,479440
boutfreq_flyany_framerighting,2.127482e-04,7.739043e-01,479440
boutfreq_flyany_framestop,1.339062e-02,-2.081269e-01,479440
boutfreq_flyany_frametouch,3.264225e-03,-1.636400e+00,479440
boutfreq_flyany_framewalk,1.818997e-02,-4.032680e-01,479440
boutfreq_flyany_framewingextension,4.171533e-06,-1.196661e+00,479440
boutfreq_flyany_framewingflick,1.460037e-05,-9.354394e-01,479440
boutfreq_flyany_framewinggrooming,1.190973e-03,-1.387299e+00,479440
boutfreq_flymale_frameattemptedcopulation,8.126844e-06,-7.774847e-01,246098
boutfreq_flymale_framechase,1.544100e-04,-1.254073e+00,246098
boutfreq_flymale_framecopulation,0.000000e+00,-5.717239e-01,246098
corfrac_maj_flyany_frameany,-1.130015e-01,-1.081074e+00,479420
corfrac_maj_flyany_framebackup,-2.131381e-01,7.788128e-02,2049
corfrac_maj_flyany_framebodyturn,-7.480988e-01,8.826013e-01,3875
corfrac_maj_flyany_framecrabwalkall,-3.113979e-01,1.065841e-01,55337
corfrac_maj_flyany_framecrabwalkextreme,-5.129722e-01,1.006516e+00,1636
corfrac_maj_flyany_framepivotcenter,-1.049194e-01,-1.096000e-01,292
corfrac_maj_flyany_framepivottail,-7.062280e-01,-2.240816e+00,10796
corfrac_maj_flyfemale_frameany,-1.278666e-01,-1.587615e+00,232921
corfrac_maj_flymale_frameany,-9.859904e-02,-3.096299e-01,246098
da_flyany_frameany,-4.410846e-06,6.805153e-01,479420
da_flyfemale_frameany,-6.165089e-05,-2.932642e-01,232921
da_flymale_frameany,4.073108e-05,2.697306e-01,246098
dangle2wall_flyany_framenearwall,2.871482e-02,1.443960e+00,342074
dangle2wall_flyfemale_framenearwall,4.760616e-02,2.050316e+00,164890
dangle2wall_flymale_framenearwall,1.084568e-02,2.376253e-01,176783
dangle_biggest_wing_flyany_frameany,-2.362418e-03,9.052446e-01,479420
dangle_biggest_wing_flyfemale_frameany,1.290841e-03,9.760898e-01,232921
dangle_biggest_wing_flymale_frameany,-5.674069e-03,6.169612e-01,246098
dangle_smallest_wing_flyany_frameany,2.275317e-03,-9.115911e-01,479420
dangle_smallest_wing_flyfemale_frameany,-1.187191e-03,-9.798156e-01,232921
dangle_smallest_wing_flymale_frameany,5.406288e-03,-6.152358e-01,246098
danglesub_flyany_framemove,-1.896081e-02,1.746469e-01,265001
danglesub_flyany_framenearfly,-8.510851e-02,1.353917e-01,147705
danglesub_flyfemale_framenearfly,-8.327524e-02,-3.113659e-02,73579
danglesub_flymale_framenearfly,-9.035043e-02,4.542076e-02,74000
darea_flyany_frameany,9.840810e-06,1.260281e+00,479420
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.945620e-01,-1.321440e-01,2049
darea_flyany_framebodyturn,3.273812e-02,3.165671e+00,3875
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.446381e-02,1.339037e+00,55337
darea_flyany_framecrabwalkextreme,2.471770e-02,3.255749e+00,1636
darea_flyany_framejump,-1.429631e-01,-8.503852e-01,939
darea_flyany_framepivotcenter,1.466355e-01,1.954181e+00,292
darea_flyany_framepivottail,-2.238658e-02,1.881580e+00,10796
darea_flyany_framerighting,-2.169716e-02,-7.928742e-01,1295
darea_flyany_framestop,-1.562324e-02,-8.679724e-01,214419
darea_flyany_frametouch,-1.191697e-01,-2.543336e+00,8003
darea_flyany_framewalk,3.985895e-02,1.970043e+00,135908
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-8.715271e-03,3.322605e-01,33365
darea_flyfemale_frameany,-2.655863e-04,-2.238020e-01,232921
darea_flymale_frameany,2.414276e-04,3.167320e-01,246098
darea_inmost_wing_flyany_frameany,7.906150e-02,-5.317308e-01,479420
darea_inmost_wing_flyfemale_frameany,8.224000e-02,-6.948553e-01,232921
darea_inmost_wing_flymale_frameany,7.617394e-02,-1.371902e-01,246098
darea_outmost_wing_flyany_frameany,-7.877628e-02,5.426164e-01,479420
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-8.171911e-02,6.941916e-01,232921
darea_outmost_wing_flymale_frameany,-7.611938e-02,1.589349e-01,246098
db_flyany_frameany,3.018060e-06,1.229950e+00,479420
db_flyfemale_frameany,-1.069622e-05,-1.405810e-01,232921
db_flymale_frameany,1.571059e-05,3.880375e-01,246098
dcenter_flyany_frameany,1.177815e+01,1.588636e+00,479440
dcenter_flyany_framebackupstart,8.962251e+00,2.090024e-02,500
dcenter_flyany_framebodyturn,1.120465e+01,-4.688291e-01,3875
dcenter_flyany_framebodyturnstart,1.123907e+01,-8.791039e-02,1522
dcenter_flyany_framecrabwalkallstart,1.171008e+01,7.536827e-01,4888
dcenter_flyany_framecrabwalkextreme,9.601778e+00,2.353772e+00,1636
dcenter_flyany_framecrabwalkextremestart,9.447698e+00,2.084075e+00,401
dcenter_flyany_framejumpstart,1.123406e+01,-6.081628e-01,346
dcenter_flyany_framemove,1.148538e+01,1.192602e+00,265021
dcenter_flyany_framenearwall,1.058856e+01,4.324495e-01,342092
dcenter_flyany_framepivotcenter,1.114589e+01,1.002219e+00,292
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.063485e+01,7.435077e-01,2773
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.176978e+01,8.502166e-01,214419
dcenter_flyany_frametouch,2.965397e+00,6.687237e-01,8003
dcenter_flyany_framewalk,1.236894e+01,9.188505e-01,135909
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.351510e+01,1.573172e-01,33365
dcenter_flyfemale_frameany,1.156789e+01,1.160409e+00,232931
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.197873e+01,1.658618e+00,246108
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.615821e-01,-4.264202e-01,265001
ddcenter_flyany_framenearfly,3.815769e-01,-1.647998e-01,147705
ddcenter_flyfemale_framenearfly,3.509905e-01,-2.396828e-01,73579
ddcenter_flymale_framenearfly,4.277235e-01,8.452360e-02,74000
ddell2nose_flyany_framenearfly,1.106886e+00,1.053913e-02,147705
ddell2nose_flyfemale_framenearfly,1.064296e+00,4.275641e-02,73579
ddell2nose_flymale_framenearfly,1.176972e+00,1.021253e-01,74000
ddist2wall_flyany_framenearwall,1.724555e-02,3.695991e-01,342074
ddist2wall_flyfemale_framenearwall,1.933665e-02,5.458878e-01,164890
ddist2wall_flymale_framenearwall,1.791276e-02,7.356632e-01,176783
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.107527e+00,-3.619466e-02,147705
ddnose2ell_flyfemale_framenearfly,1.013159e+00,-3.286861e-01,73579
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,1.231630e+00,3.835602e-01,74000
decc_flyany_frameany,5.861421e-06,5.451684e-02,479420
decc_flyfemale_frameany,1.546053e-05,1.143159e-01,232921
decc_flymale_frameany,1.323845e-06,2.091368e-02,246098
dell2nose_flyany_frameany,1.088681e+01,1.641729e+00,479440
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.065266e+01,1.329626e+00,232931
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.111015e+01,1.615007e+00,246108
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.342421e+01,2.108487e+00,479440
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.511287e+00,2.666186e+00,500
dist2wall_flyany_framebodyturnstart,8.982481e+00,3.648675e+00,1522
dist2wall_flyany_framecrabwalkall,7.791196e+00,3.307563e+00,55340
dist2wall_flyany_framecrabwalkextreme,7.811660e+00,7.831313e-01,1636
dist2wall_flyany_framejump,1.880571e+01,1.113822e+00,939
dist2wall_flyany_framejumpstart,1.701024e+01,7.458041e-01,346
dist2wall_flyany_framemove,9.668912e+00,1.682846e+00,265021
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,7.263135e+00,2.775987e+00,2773
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.727171e+01,1.825867e+00,214419
dist2wall_flyany_frametouch,8.980860e+00,7.903115e-01,8003
dist2wall_flyany_framewalk,9.559860e+00,1.454365e+00,135909
dist2wall_flyany_framewinggrooming,2.074725e+01,9.415560e-01,33365
dist2wall_flyfemale_frameany,1.352108e+01,1.502283e+00,232931
dist2wall_flymale_frameany,1.333943e+01,2.431638e+00,246108
dmax_wing_angle_flyany_frameany,-4.694254e-04,-7.001351e-01,479420
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.081412e-03,-3.000751e-01,232921
dmax_wing_angle_flymale_frameany,-1.297543e-03,-5.690513e-01,246098
dmax_wing_area_flyany_frameany,-3.334982e-01,-7.211434e-01,479420
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-3.629624e-01,-1.022258e+00,232921
dmax_wing_area_flymale_frameany,-3.061349e-01,-2.349073e-01,246098
dmin_wing_angle_flyany_frameany,3.823241e-04,6.892578e-01,479420
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-9.777621e-04,2.873995e-01,232921
dmin_wing_angle_flymale_frameany,1.029762e-03,5.706308e-01,246098
dmin_wing_area_flyany_frameany,3.337834e-01,7.261313e-01,479420
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,3.634833e-01,1.018546e+00,232921
dmin_wing_area_flymale_frameany,3.061894e-01,2.439667e-01,246098
dnose2ell_angle_30tomin30_flyany_frameany,1.143259e+01,1.585160e+00,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,1.127810e+01,1.256443e+00,232931
dnose2ell_angle_30tomin30_flymale_frameany,1.158011e+01,1.564028e+00,246108
dnose2ell_angle_min20to20_flyany_frameany,4.300782e+01,4.969647e-01,479440
dnose2ell_angle_min20to20_flyfemale_frameany,4.008214e+01,-4.868311e-01,232931
dnose2ell_angle_min20to20_flymale_frameany,4.576318e+01,1.045641e+00,246108
dnose2ell_angle_min30to30_flyany_frameany,3.465712e+01,6.170933e-01,479440
dnose2ell_angle_min30to30_flyfemale_frameany,3.246083e+01,-3.914657e-01,232931
dnose2ell_angle_min30to30_flymale_frameany,3.672595e+01,1.160169e+00,246108
dnose2ell_flyany_frameany,1.089040e+01,1.646714e+00,479440
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.053481e+00,-2.235606e-01,500
dnose2ell_flyany_framebodyturn,1.026970e+01,-5.969860e-01,3875
dnose2ell_flyany_framebodyturnstart,1.031686e+01,-2.266155e-01,1522
dnose2ell_flyany_framecrabwalkallstart,1.078862e+01,6.715983e-01,4888
dnose2ell_flyany_framecrabwalkextreme,8.622518e+00,2.314432e+00,1636
dnose2ell_flyany_framecrabwalkextremestart,8.418294e+00,2.023891e+00,401
dnose2ell_flyany_framejumpstart,1.046155e+01,-6.070479e-01,346
dnose2ell_flyany_framenearwall,9.639198e+00,4.056072e-01,342092
dnose2ell_flyany_framepivotcenter,1.047356e+01,1.116635e+00,292
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.753773e+00,6.198729e-01,2773
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.090112e+01,9.393982e-01,214419
dnose2ell_flyany_frametouch,1.186853e+00,2.621487e+00,8003
dnose2ell_flyany_framewalk,1.147511e+01,9.134235e-01,135909
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.274108e+01,3.200852e-01,33365
dnose2ell_flyfemale_frameany,1.064013e+01,1.088319e+00,232931
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.112884e+01,1.793856e+00,246108
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.177408e+01,1.598342e+00,479440
dnose2tail_flyany_framemove,1.146313e+01,1.083885e+00,265021
dnose2tail_flyfemale_frameany,1.149472e+01,9.504384e-01,232931
dnose2tail_flymale_frameany,1.203979e+01,1.793547e+00,246108
dnwingsdetected_flyany_frameany,-6.325432e-05,-8.164991e-01,479420
dnwingsdetected_flyfemale_frameany,2.603920e-04,4.038936e-02,232921
dnwingsdetected_flymale_frameany,-3.696745e-04,-3.564440e-01,246098
dphi_flyany_framemove,-2.798888e-02,-7.151651e-01,265001
dphi_flyfemale_framemove,-4.610778e-02,-8.506143e-01,130002
dphi_flymale_framemove,1.334232e-02,2.378588e-01,134688
dtheta_flyany_frameany,-4.881105e-03,-3.688944e-01,479420
dtheta_flyfemale_frameany,-3.718092e-03,-2.842449e-01,232921
dtheta_flymale_frameany,-6.842861e-03,-3.447172e-01,246098
du_cor_flyany_frameany,4.731847e+00,-1.204343e+00,479420
du_cor_flyfemale_frameany,4.227232e+00,-1.308417e+00,232921
du_cor_flymale_frameany,5.213723e+00,-9.924219e-01,246098
du_ctr_flyany_frameany,5.038610e+00,-1.201446e+00,479420
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.187010e+00,1.527945e+00,2049
du_ctr_flyany_framebodyturn,5.038016e+00,-1.374841e+00,3875
du_ctr_flyany_framecrabwalkall,9.596056e+00,-2.102348e+00,55337
du_ctr_flyany_framecrabwalkextreme,1.108586e+00,4.447726e-01,1636
du_ctr_flyany_framejump,3.079755e+01,-3.813848e-01,939
du_ctr_flyany_framemove,8.941495e+00,-1.749454e+00,265001
du_ctr_flyany_framenearfly,4.631573e+00,-1.198113e+00,147705
du_ctr_flyany_framenearwall,6.137470e+00,-5.510994e-01,342074
du_ctr_flyany_framenotnearfly_notnearwall,3.234874e+00,-6.242409e-01,120894
du_ctr_flyany_framepivotcenter,4.514827e-01,6.116426e-01,292
du_ctr_flyany_framerighting,4.555767e+00,3.232067e-01,1295
du_ctr_flyany_framestop,9.804046e-02,3.836129e-01,214419
du_ctr_flyany_frametouch,1.648043e+00,-2.295406e+00,8003
du_ctr_flyany_framewalk,1.432827e+01,-1.545256e+00,135908
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,7.540916e-02,-2.338263e+00,33365
du_ctr_flyfemale_frameany,4.529541e+00,-1.295837e+00,232921
