field,value,zscore,nflyframes
a_mm_flyany_frameany,6.207558e-01,-3.095334e+00,455487
a_mm_flyfemale_frameany,6.695054e-01,-2.182916e+00,233498
a_mm_flymale_frameany,5.693922e-01,-4.345878e+00,221673
absangle2wall_flyany_frameattemptedcopulation,1.879908e+00,1.074379e+00,1042
absangle2wall_flyany_framebackupstart_nearwall,8.516606e-01,9.444705e-01,304
absangle2wall_flyany_framebodyturnstart,1.130931e+00,9.930813e-01,1140
absangle2wall_flyany_framecrabwalkall,1.151546e+00,6.726902e-01,39413
absangle2wall_flyany_framecrabwalkextreme,9.808708e-01,-3.035251e-01,1190
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.323271e+00,1.056960e+00,220378
absangle2wall_flyany_framenearwall,1.351831e+00,-1.484880e+00,294637
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.989351e-01,2.300383e+00,2215
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.736574e+00,1.683922e+00,235109
absangle2wall_flyany_frametouch,1.567583e+00,3.549634e+00,11537
absangle2wall_flyany_framewalk,1.373552e+00,2.305503e+00,109241
absangle2wall_flyany_framewinggrooming,2.042083e+00,6.227718e+00,29402
absangle2wall_flyfemale_framenearwall,1.375675e+00,-9.608367e-01,145608
absangle2wall_flymale_framenearwall,1.326592e+00,-1.832503e+00,148713
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.553029e+00,1.325804e+00,329
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.379666e+00,-2.279205e+00,1316
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.547403e+00,-6.959864e-01,159679
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.477003e+00,5.271015e-01,810
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.538811e+00,-4.879614e-01,82503
absanglefrom1to2_nose2ell_flyany_frametouch,6.331149e-01,-2.721366e+00,11537
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.658629e+00,8.100218e-01,84782
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.332321e-01,-1.042538e+00,3484
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,3.461583e-01,-1.993992e-01,1042
absanglefrom1to2_nose2ell_flymale_framechase,2.371036e-01,-1.164403e+00,1793
absanglefrom1to2_nose2ell_flymale_framenearfly,1.431124e+00,-1.627154e+00,74844
absanglefrom1to2_nose2ell_flymale_frametouch,5.281262e-01,-2.792611e+00,8042
absanglefrom1to2_nose2ell_flymale_framewingextension,4.336897e-01,-1.278830e+00,1573
absdangle2wall_flyany_framenearwall,1.284619e+00,-1.678631e+00,294626
absdangle2wall_flyfemale_framenearwall,1.167831e+00,-2.411571e+00,145603
absdangle2wall_flymale_framenearwall,1.407908e+00,-6.355542e-01,148707
absdtheta_flyany_frameany,1.037773e+00,-2.838050e+00,455468
absdtheta_flyany_framebackup,2.395800e+00,-4.623689e-01,1236
absdtheta_flyany_framebodyturn,5.078378e+00,-2.220692e+00,2894
absdtheta_flyany_framecrabwalkall,1.484421e+00,-2.352140e+00,39412
absdtheta_flyany_framecrabwalkextreme,1.732685e+00,-9.507397e-01,1190
absdtheta_flyany_framemove,1.756784e+00,-2.568897e+00,220359
absdtheta_flyany_framenearfly,1.025900e+00,-3.549159e+00,159674
absdtheta_flyany_framenearwall,1.278527e+00,-1.686516e+00,294626
absdtheta_flyany_framenotnearfly_notnearwall,5.542965e-01,-2.606844e+00,118330
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,4.600640e+00,-2.450165e+00,8703
absdtheta_flyany_framerighting,8.861350e+00,-6.442177e-01,1345
absdtheta_flyany_framestop,3.369231e-01,-3.610476e+00,235109
absdtheta_flyany_frametouch,1.227097e+00,-4.623043e+00,11537
absdtheta_flyany_framewalk,1.406931e+00,-2.295376e+00,109240
absdtheta_flyany_framewingextension,1.194120e+00,-7.328730e-01,1581
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.790713e-01,-3.774630e+00,29401
absdtheta_flyfemale_frameany,8.973374e-01,-3.544795e+00,233488
absdtheta_flymale_frameany,1.184575e+00,-1.586172e+00,221664
absdtheta_flymale_framechase,1.474581e+00,-2.119406e+00,1793
absdv_cor_flyany_frameany,1.218378e+00,-3.229427e+00,455468
absdv_cor_flyany_frameattemptedcopulation,5.801660e-01,-1.060256e+00,1042
absdv_cor_flyany_framebackup,1.244546e+00,-1.364200e+00,1236
absdv_cor_flyany_framebodyturn,2.295190e+00,-2.761184e+00,2894
absdv_cor_flyany_framecrabwalkall,4.796189e+00,-3.161660e+00,39412
absdv_cor_flyany_framecrabwalkextreme,4.860823e+00,2.601783e-01,1190
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.280248e+00,-3.989842e+00,220359
absdv_cor_flyany_framenearfly,1.011359e+00,-3.961730e+00,159674
absdv_cor_flyany_framenearwall,1.603437e+00,-2.384506e+00,294626
absdv_cor_flyany_framenotnearfly_notnearwall,3.809375e-01,-2.170119e+00,118330
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,1.892399e+00,-2.514605e+00,8703
absdv_cor_flyany_framerighting,6.852253e+00,1.919858e+00,1345
absdv_cor_flyany_framestop,9.882626e-02,-4.097743e+00,235109
absdv_cor_flyany_frametouch,1.108894e+00,-4.582059e+00,11537
absdv_cor_flyany_framewalk,2.781334e+00,-3.949704e+00,109240
absdv_cor_flyany_framewingextension,7.775066e-01,-7.416029e-01,1581
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.113751e-01,-1.825706e+00,29401
absdv_cor_flyfemale_frameany,9.599548e-01,-3.722496e+00,233488
absdv_cor_flymale_frameany,1.490873e+00,-2.193170e+00,221664
absdv_cor_flymale_framechase,2.331446e+00,7.373368e-01,1793
absphidiff_nose2ell_flyany_framenearfly,1.557591e+00,-1.216206e+00,159674
absphidiff_nose2ell_flyany_frametouch,1.445218e+00,-3.467974e+00,11537
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.550019e+00,-1.801003e+00,84780
absphidiff_nose2ell_flyfemale_frametouch,1.508833e+00,-3.438156e+00,3484
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,5.017017e-01,1.029055e+00,1793
absphidiff_nose2ell_flymale_framenearfly,1.565531e+00,-6.989867e-01,74841
absphidiff_nose2ell_flymale_frametouch,1.382850e+00,-2.518996e+00,8042
absphidiff_nose2ell_flymale_framewingextension,1.192671e+00,-2.695206e-01,1573
abssmoothdtheta_flyany_frameany,7.936287e-01,-2.561138e+00,455468
abssmoothdtheta_flyfemale_frameany,6.997924e-01,-3.323332e+00,233488
abssmoothdtheta_flymale_frameany,8.913847e-01,-1.319051e+00,221664
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.747443e+00,1.525803e+00,1316
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.598195e+00,5.243589e-02,159679
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.707750e+00,2.449173e+00,810
absthetadiff_nose2ell_flyany_framestop_nearfly,1.556646e+00,2.322700e-01,82503
absthetadiff_nose2ell_flyany_frametouch,1.557738e+00,-2.695256e+00,11537
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.621137e+00,4.658624e-02,84782
absthetadiff_nose2ell_flyfemale_frametouch,1.814761e+00,-6.079482e-01,3484
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,3.767777e-01,2.590050e-01,1042
absthetadiff_nose2ell_flymale_framechase,3.610329e-01,-6.385424e-01,1793
absthetadiff_nose2ell_flymale_framenearfly,1.573827e+00,1.383710e-03,74844
absthetadiff_nose2ell_flymale_frametouch,1.282752e+00,-2.857867e+00,8042
absthetadiff_nose2ell_flymale_framewingextension,6.277847e-01,-1.212782e+00,1573
absyaw_flyany_framemove,5.940199e-01,4.171685e-01,220378
absyaw_flyfemale_framemove,5.559248e-01,-1.403718e+00,101813
absyaw_flymale_framemove,6.328066e-01,1.540074e+00,118279
accmag_flyany_frameany,7.349624e+01,-3.537362e+00,455468
accmag_flyfemale_frameany,6.453974e+01,-3.901718e+00,233488
accmag_flymale_frameany,8.288326e+01,-2.644532e+00,221664
angle_biggest_wing_flyany_frameany,5.662448e-02,1.255994e+00,455487
angle_biggest_wing_flyany_framewingextension,7.720172e-01,1.645846e+00,1581
angle_biggest_wing_flyfemale_frameany,3.384759e-02,-1.174790e+00,233498
angle_biggest_wing_flymale_frameany,8.057870e-02,2.912870e+00,221673
angle_smallest_wing_flyany_frameany,2.879713e-02,3.085573e+00,455487
angle_smallest_wing_flyany_framewingextension,5.838407e-02,-1.616493e+00,1581
angle_smallest_wing_flyfemale_frameany,9.083722e-03,-6.955187e-01,233498
angle_smallest_wing_flymale_frameany,4.949809e-02,4.986616e+00,221673
angleonclosestfly_flyany_framenearfly,-3.733324e-01,1.017639e-01,159679
angleonclosestfly_flyany_framestop_nearfly,-3.599812e-01,3.698196e-01,82503
angleonclosestfly_flyany_frametouch,-4.641887e-01,-3.695965e+00,11537
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-4.191120e-01,-1.709499e-01,84782
angleonclosestfly_flyfemale_frametouch,-5.803586e-01,-3.796027e+00,3484
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,-2.121177e-02,-2.216040e-02,1042
angleonclosestfly_flymale_framechase,5.563744e-02,2.317555e+00,1793
angleonclosestfly_flymale_framenearfly,-3.220234e-01,9.109844e-01,74844
angleonclosestfly_flymale_frametouch,-3.363327e-01,-8.606110e-01,8042
angleonclosestfly_flymale_framewingextension,-1.211534e-01,-3.515795e-01,1573
anglesub_flyany_frameany,1.943335e-01,-2.561109e-01,455487
anglesub_flyfemale_frameany,1.809879e-01,-9.902856e-01,233498
anglesub_flymale_frameany,2.085096e-01,2.945973e-01,221673
area_flyany_frameany,1.782890e+00,-1.596491e+00,455487
area_flyfemale_frameany,2.030839e+00,-1.324595e+00,233498
area_flymale_frameany,1.521681e+00,-2.296513e+00,221673
area_inmost_wing_flyany_frameany,9.076911e-01,1.725082e+00,455487
area_inmost_wing_flyany_framewingextension,6.767950e-01,8.207551e-01,1581
area_inmost_wing_flyany_framewinggrooming,4.641595e-01,5.470790e+00,29402
area_inmost_wing_flyfemale_frameany,9.320514e-01,1.058218e+00,233498
area_inmost_wing_flymale_frameany,8.819917e-01,2.145399e+00,221673
area_outmost_wing_flyany_frameany,9.648004e-01,1.450889e+00,455487
area_outmost_wing_flyany_framewingextension,1.291104e+00,1.317078e+00,1581
area_outmost_wing_flyany_framewinggrooming,9.117791e-01,2.830425e+00,29402
area_outmost_wing_flyfemale_frameany,9.962132e-01,5.956722e-01,233498
area_outmost_wing_flymale_frameany,9.316533e-01,2.170212e+00,221673
arena_angle_flyany_frameany,-1.337711e-01,-1.527189e+00,455487
b_mm_flyany_frameany,2.273261e-01,-2.017149e-01,455487
b_mm_flyfemale_frameany,2.413207e-01,-4.662012e-01,233498
b_mm_flymale_frameany,2.125838e-01,-1.975839e-01,221673
boutfreq_flyany_framebackup,6.761993e-04,-2.378737e+00,455487
boutfreq_flyany_framebodyturn,2.502816e-03,-2.656601e+00,455487
boutfreq_flyany_framecrabwalkall,8.153910e-03,-2.725229e+00,455487
boutfreq_flyany_framecrabwalkextreme,6.827857e-04,-4.303496e-01,455487
boutfreq_flyany_framejump,7.244993e-05,-3.224155e+00,455487
boutfreq_flyany_framepivotcenter,1.119681e-04,-2.049087e+00,455487
boutfreq_flyany_framepivottail,4.862927e-03,-2.580675e+00,455487
boutfreq_flyany_framerighting,2.414998e-04,4.610721e-01,455487
boutfreq_flyany_framestop,1.039547e-02,-3.236832e+00,455487
boutfreq_flyany_frametouch,2.952883e-03,-2.416942e+00,455487
boutfreq_flyany_framewalk,1.534621e-02,-1.880978e+00,455487
boutfreq_flyany_framewingextension,1.822225e-04,-5.440967e-03,455487
boutfreq_flyany_framewingflick,9.879536e-05,-1.590763e+00,455487
boutfreq_flyany_framewinggrooming,1.328249e-03,-1.407187e+00,455487
boutfreq_flymale_frameattemptedcopulation,1.218060e-04,2.594338e+00,221664
boutfreq_flymale_framechase,5.774506e-04,-5.955281e-01,221664
boutfreq_flymale_framecopulation,0.000000e+00,-2.414682e-01,221664
corfrac_maj_flyany_frameany,-9.366959e-02,-6.437443e-03,455468
corfrac_maj_flyany_framebackup,-1.954840e-01,2.404964e+00,1236
corfrac_maj_flyany_framebodyturn,-7.456311e-01,3.963876e-01,2894
corfrac_maj_flyany_framecrabwalkall,-3.078193e-01,1.200262e-01,39412
corfrac_maj_flyany_framecrabwalkextreme,-3.347831e-01,5.219426e+00,1190
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.815803e-01,8.050814e-01,8703
corfrac_maj_flyfemale_frameany,-8.019465e-02,1.094047e+00,233488
corfrac_maj_flymale_frameany,-1.075701e-01,-1.325897e+00,221664
da_flyany_frameany,-1.798214e-05,-1.661920e+00,455468
da_flyfemale_frameany,-3.049346e-05,5.066218e-01,233488
da_flymale_frameany,-9.217614e-06,-1.235714e+00,221664
dangle2wall_flyany_framenearwall,2.839486e-02,3.632104e-01,294626
dangle2wall_flyfemale_framenearwall,2.988094e-02,-3.789221e-01,145603
dangle2wall_flymale_framenearwall,2.707260e-02,1.356879e+00,148707
dangle_biggest_wing_flyany_frameany,6.866670e-03,2.349577e+00,455468
dangle_biggest_wing_flyfemale_frameany,1.458176e-02,2.496294e+00,233488
dangle_biggest_wing_flymale_frameany,-1.451050e-03,1.577896e+00,221664
dangle_smallest_wing_flyany_frameany,-6.963357e-03,-2.356706e+00,455468
dangle_smallest_wing_flyfemale_frameany,-1.468245e-02,-2.512406e+00,233488
dangle_smallest_wing_flymale_frameany,1.358450e-03,-1.561226e+00,221664
danglesub_flyany_framemove,-5.231692e-03,4.826533e+00,220359
danglesub_flyany_framenearfly,-5.412533e-02,2.802913e+00,159674
danglesub_flyfemale_framenearfly,-4.734525e-02,3.209476e+00,84780
danglesub_flymale_framenearfly,-6.148255e-02,2.152543e+00,74841
darea_flyany_frameany,3.830377e-08,6.891400e-01,455468
darea_flyany_frameattemptedcopulation,-1.598631e-01,5.935552e-01,1042
darea_flyany_framebackup,-1.751044e-01,1.363897e+00,1236
darea_flyany_framebodyturn,-4.254479e-02,1.550215e-01,2894
darea_flyany_framechase,3.934523e-03,-6.144010e-01,1885
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.288183e-02,-4.696320e-01,39412
darea_flyany_framecrabwalkextreme,-5.803280e-02,-9.301346e-01,1190
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-2.040442e-02,1.456365e+00,8703
darea_flyany_framerighting,-8.170904e-03,-2.402542e-01,1345
darea_flyany_framestop,-1.322799e-02,1.832965e-01,235109
darea_flyany_frametouch,-7.617186e-02,7.259420e-01,11537
darea_flyany_framewalk,3.972200e-02,1.533814e+00,109240
darea_flyany_framewingextension,-7.621598e-02,-4.064100e-01,1581
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-7.303176e-03,1.255172e+00,29401
darea_flyfemale_frameany,-8.629515e-05,7.657784e-01,233488
darea_flymale_frameany,7.814386e-05,-6.627282e-01,221664
darea_inmost_wing_flyany_frameany,6.117059e-02,-2.311947e+00,455468
darea_inmost_wing_flyfemale_frameany,5.247155e-02,-2.619158e+00,233488
darea_inmost_wing_flymale_frameany,7.047275e-02,-1.241710e+00,221664
darea_outmost_wing_flyany_frameany,-6.109922e-02,2.310592e+00,455468
darea_outmost_wing_flyany_framewingextension,-9.412098e-02,1.018589e+00,1581
darea_outmost_wing_flyfemale_frameany,-5.197355e-02,2.629834e+00,233488
darea_outmost_wing_flymale_frameany,-7.084163e-02,1.242220e+00,221664
db_flyany_frameany,6.642334e-06,2.963211e+00,455468
db_flyfemale_frameany,5.409766e-07,9.247795e-01,233488
db_flymale_frameany,1.307927e-05,2.017026e-01,221664
dcenter_flyany_frameany,1.142194e+01,9.168405e-01,455487
dcenter_flyany_framebackupstart,1.029993e+01,3.101151e+00,308
dcenter_flyany_framebodyturn,1.354313e+01,6.520135e+00,2894
dcenter_flyany_framebodyturnstart,1.328844e+01,6.286992e+00,1140
dcenter_flyany_framecrabwalkallstart,1.179325e+01,1.456773e+00,3713
dcenter_flyany_framecrabwalkextreme,9.388733e+00,2.229331e+00,1190
dcenter_flyany_framecrabwalkextremestart,9.454770e+00,2.308288e+00,309
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.189232e+01,2.697267e+00,220378
dcenter_flyany_framenearwall,1.079977e+01,1.413996e+00,294637
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.190903e+01,4.671244e+00,2215
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.067007e+01,-9.636720e-01,235109
dcenter_flyany_frametouch,2.962656e+00,-5.017654e-01,11537
dcenter_flyany_framewalk,1.314118e+01,3.330502e+00,109241
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.321451e+01,-3.646619e-02,29402
dcenter_flyfemale_frameany,1.109774e+01,1.557772e-01,233498
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.174957e+01,1.412209e+00,221673
dcenter_flymale_framewingextension,3.547073e+00,-1.233772e+00,1573
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.358527e-01,-2.147177e+00,220359
ddcenter_flyany_framenearfly,1.882025e-01,-3.177451e+00,159674
ddcenter_flyfemale_framenearfly,1.733663e-01,-3.176578e+00,84780
ddcenter_flymale_framenearfly,2.041793e-01,-3.072154e+00,74841
ddell2nose_flyany_framenearfly,6.564164e-01,-2.901984e+00,159674
ddell2nose_flyfemale_framenearfly,6.278066e-01,-2.797823e+00,84780
ddell2nose_flymale_framenearfly,6.879284e-01,-2.941893e+00,74841
ddist2wall_flyany_framenearwall,1.047579e-02,-2.193378e+00,294626
ddist2wall_flyfemale_framenearwall,1.306270e-02,-1.538128e+00,145603
ddist2wall_flymale_framenearwall,6.601396e-03,-2.276917e+00,148707
ddnose2ell_flyany_frameattemptedcopulation,2.612109e-01,-3.751933e-01,1042
ddnose2ell_flyany_framenearfly,6.661869e-01,-2.895595e+00,159674
ddnose2ell_flyfemale_framenearfly,6.227612e-01,-2.996364e+00,84780
ddnose2ell_flymale_framechase,-5.386768e-03,1.906651e+00,1793
ddnose2ell_flymale_framenearfly,7.138228e-01,-2.606857e+00,74841
decc_flyany_frameany,2.058713e-05,3.271393e+00,455468
decc_flyfemale_frameany,1.752130e-05,3.372665e-01,233488
decc_flymale_frameany,2.624832e-05,1.945961e+00,221664
dell2nose_flyany_frameany,1.053154e+01,1.001331e+00,455487
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.010462e+01,1.693613e-01,233498
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.096780e+01,1.582491e+00,221673
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.435459e+01,2.800048e+00,455487
dist2wall_flyany_frameattemptedcopulation,1.361021e+01,2.128462e-01,1042
dist2wall_flyany_framebackupstart,5.981403e+00,1.948187e-01,308
dist2wall_flyany_framebodyturnstart,8.711121e+00,1.930176e+00,1140
dist2wall_flyany_framecrabwalkall,7.987704e+00,2.904836e+00,39413
dist2wall_flyany_framecrabwalkextreme,8.003679e+00,2.370624e-01,1190
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.041931e+01,2.023281e+00,220378
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,7.303631e+00,1.691917e+00,2215
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.771055e+01,2.098650e+00,235109
dist2wall_flyany_frametouch,1.052934e+01,2.306656e+00,11537
dist2wall_flyany_framewalk,1.082241e+01,2.432269e+00,109241
dist2wall_flyany_framewinggrooming,2.229355e+01,1.799882e+00,29402
dist2wall_flyfemale_frameany,1.501385e+01,2.785101e+00,233498
dist2wall_flymale_frameany,1.366745e+01,2.397810e+00,221673
dmax_wing_angle_flyany_frameany,1.369653e-02,1.429318e+00,455468
dmax_wing_angle_flyany_framewingextension,-3.194229e-01,7.474059e-01,1581
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.165871e-02,1.179042e+00,233488
dmax_wing_angle_flymale_frameany,1.571476e-02,9.513167e-01,221664
dmax_wing_area_flyany_frameany,-2.876730e-01,1.277956e+00,455468
dmax_wing_area_flyany_framewingextension,-1.944146e-01,1.080377e+00,1581
dmax_wing_area_flyfemale_frameany,-2.358038e-01,2.214592e+00,233488
dmax_wing_area_flymale_frameany,-3.424237e-01,-1.641517e-01,221664
dmin_wing_angle_flyany_frameany,-1.379321e-02,-1.441577e+00,455468
dmin_wing_angle_flyany_framewingextension,-1.592351e-01,1.458384e+00,1581
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.175941e-02,-1.224562e+00,233488
dmin_wing_angle_flymale_frameany,-1.580736e-02,-9.305625e-01,221664
dmin_wing_area_flyany_frameany,2.877444e-01,-1.278349e+00,455468
dmin_wing_area_flyany_framewingextension,1.916611e-01,-8.699635e-01,1581
dmin_wing_area_flyfemale_frameany,2.363017e-01,-2.212537e+00,233488
dmin_wing_area_flymale_frameany,3.420548e-01,1.639798e-01,221664
dnose2ell_angle_30tomin30_flyany_frameany,1.106477e+01,8.678448e-01,455487
dnose2ell_angle_30tomin30_flyfemale_frameany,1.076306e+01,1.240976e-01,233498
dnose2ell_angle_30tomin30_flymale_frameany,1.136834e+01,1.333485e+00,221673
dnose2ell_angle_min20to20_flyany_frameany,4.675397e+01,4.136391e+00,455487
dnose2ell_angle_min20to20_flyfemale_frameany,4.408853e+01,2.845912e+00,233498
dnose2ell_angle_min20to20_flymale_frameany,4.942976e+01,3.696772e+00,221673
dnose2ell_angle_min30to30_flyany_frameany,3.752557e+01,4.103806e+00,455487
dnose2ell_angle_min30to30_flyfemale_frameany,3.562767e+01,2.923472e+00,233498
dnose2ell_angle_min30to30_flymale_frameany,3.942456e+01,3.658484e+00,221673
dnose2ell_flyany_frameany,1.055483e+01,1.063244e+00,455487
dnose2ell_flyany_frameattemptedcopulation,4.540330e-01,-2.170092e-02,1042
dnose2ell_flyany_framebackupstart,9.595991e+00,3.139851e+00,308
dnose2ell_flyany_framebodyturn,1.267035e+01,6.443597e+00,2894
dnose2ell_flyany_framebodyturnstart,1.242988e+01,6.180390e+00,1140
dnose2ell_flyany_framecrabwalkallstart,1.087358e+01,1.374519e+00,3713
dnose2ell_flyany_framecrabwalkextreme,8.392106e+00,2.174907e+00,1190
dnose2ell_flyany_framecrabwalkextremestart,8.447029e+00,2.297407e+00,309
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.864717e+00,1.462204e+00,294637
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.109230e+01,4.604468e+00,2215
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.813896e+00,-8.289461e-01,235109
dnose2ell_flyany_frametouch,1.079652e+00,-8.556577e-01,11537
dnose2ell_flyany_framewalk,1.225970e+01,3.343177e+00,109241
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.244557e+01,9.195793e-02,29402
dnose2ell_flyfemale_frameany,1.030729e+01,4.876595e-01,233498
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.080190e+01,1.347653e+00,221673
dnose2ell_flymale_framechase,1.557590e+00,-1.284226e+00,1793
dnose2ell_flymale_framewingextension,1.255251e+00,-1.278586e+00,1573
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.143485e+01,9.838079e-01,455487
dnose2tail_flyany_framemove,1.189541e+01,2.680298e+00,220378
dnose2tail_flyfemale_frameany,1.121433e+01,4.715211e-01,233498
dnose2tail_flymale_frameany,1.165303e+01,1.205074e+00,221673
dnwingsdetected_flyany_frameany,-1.331576e-04,-1.922841e+00,455468
dnwingsdetected_flyfemale_frameany,-1.298761e-04,-1.247210e+00,233488
dnwingsdetected_flymale_frameany,-1.368039e-04,5.716733e-01,221664
dphi_flyany_framemove,3.754390e-02,6.594856e-01,220359
dphi_flyfemale_framemove,7.189146e-02,1.060672e+00,101803
dphi_flymale_framemove,-4.358406e-03,-2.471805e-01,118270
dtheta_flyany_frameany,-6.209603e-03,-7.011757e-01,455468
dtheta_flyfemale_frameany,-7.319609e-03,-6.468029e-01,233488
dtheta_flymale_frameany,-4.773768e-03,-3.876103e-01,221664
du_cor_flyany_frameany,3.664883e+00,-3.098796e+00,455468
du_cor_flyfemale_frameany,3.354882e+00,-3.090709e+00,233488
du_cor_flymale_frameany,3.993284e+00,-2.664807e+00,221664
du_ctr_flyany_frameany,3.936533e+00,-3.091233e+00,455468
du_ctr_flyany_frameattemptedcopulation,5.426363e-01,-4.164817e-01,1042
du_ctr_flyany_framebackup,-7.657507e+00,9.564228e-02,1236
du_ctr_flyany_framebodyturn,4.282541e+00,-3.700830e+00,2894
du_ctr_flyany_framecrabwalkall,8.441940e+00,-3.680900e+00,39412
du_ctr_flyany_framecrabwalkextreme,1.383828e+00,3.365302e+00,1190
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,8.058840e+00,-3.083150e+00,220359
du_ctr_flyany_framenearfly,3.097019e+00,-3.784492e+00,159674
du_ctr_flyany_framenearwall,5.105682e+00,-2.305602e+00,294626
du_ctr_flyany_framenotnearfly_notnearwall,2.071753e+00,-1.918441e+00,118330
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,6.045312e+00,2.538126e+00,1345
