field,value,zscore,nflyframes
a_mm_flyany_frameany,6.232051e-01,-1.895920e+00,479400
a_mm_flyfemale_frameany,6.587426e-01,-2.614341e+00,240229
a_mm_flymale_frameany,5.874536e-01,-1.023333e+00,238556
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.453991e-01,1.748317e+00,711
absangle2wall_flyany_framebodyturnstart,1.063318e+00,-9.200758e-01,2081
absangle2wall_flyany_framecrabwalkall,1.139908e+00,-1.348747e-01,56527
absangle2wall_flyany_framecrabwalkextreme,1.069614e+00,1.878076e+00,1396
absangle2wall_flyany_framejump,1.658705e+00,4.351665e-01,1399
absangle2wall_flyany_framejumpstart,1.720272e+00,1.653344e+00,472
absangle2wall_flyany_framemove,1.279139e+00,-1.697720e-01,268758
absangle2wall_flyany_framenearwall,1.400002e+00,6.406054e-02,406088
absangle2wall_flyany_framepivotcenterstart,1.830344e+00,1.931445e+00,216
absangle2wall_flyany_framepivottailstart,8.242980e-01,-3.505101e-01,3386
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.674049e+00,1.232022e+00,210642
absangle2wall_flyany_frametouch,1.423486e+00,-7.560588e-02,9633
absangle2wall_flyany_framewalk,1.295715e+00,-1.991476e+00,163617
absangle2wall_flyany_framewinggrooming,1.609131e+00,1.117016e+00,35001
absangle2wall_flyfemale_framenearwall,1.424453e+00,5.578637e-01,191396
absangle2wall_flymale_framenearwall,1.380175e+00,-2.887092e-01,214152
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.513879e+00,-3.116411e+00,386
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.489196e+00,-2.612282e-01,810
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.464196e+00,-4.227758e-01,2081
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.071609e+00,-3.983311e-01,223
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.619959e+00,1.189595e+00,174441
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.412746e+00,-2.438923e+00,1583
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.663334e+00,1.663130e+00,66747
absanglefrom1to2_nose2ell_flyany_frametouch,7.978878e-01,1.923667e+00,9633
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.595661e+00,-2.676926e-02,87347
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.842544e-01,6.951872e-01,4456
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.710383e-01,5.210804e-02,269
absanglefrom1to2_nose2ell_flymale_framenearfly,1.645446e+00,1.101292e+00,86936
absanglefrom1to2_nose2ell_flymale_frametouch,8.109648e-01,1.874461e+00,5161
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.472630e+00,1.388218e+00,406073
absdangle2wall_flyfemale_framenearwall,1.454955e+00,1.517503e+00,191391
absdangle2wall_flymale_framenearwall,1.487499e+00,1.041799e+00,214142
absdtheta_flyany_frameany,1.358408e+00,1.519670e+00,479380
absdtheta_flyany_framebackup,2.418703e+00,-1.409949e-01,3020
absdtheta_flyany_framebodyturn,5.741919e+00,8.292447e-01,5459
absdtheta_flyany_framecrabwalkall,1.740312e+00,5.861244e-01,56527
absdtheta_flyany_framecrabwalkextreme,1.647167e+00,-1.727916e+00,1396
absdtheta_flyany_framemove,2.111166e+00,1.387281e+00,268738
absdtheta_flyany_framenearfly,1.485508e+00,2.152965e+00,174437
absdtheta_flyany_framenearwall,1.465174e+00,1.390846e+00,406073
absdtheta_flyany_framenotnearfly_notnearwall,7.968374e-01,3.467675e-01,65365
absdtheta_flyany_framepivotcenter,6.755412e+00,1.400789e+00,627
absdtheta_flyany_framepivottail,5.343525e+00,1.138837e+00,14414
absdtheta_flyany_framerighting,1.196088e+01,5.685799e+00,308
absdtheta_flyany_framestop,3.958935e-01,2.245765e-01,210642
absdtheta_flyany_frametouch,1.784779e+00,2.343972e+00,9633
absdtheta_flyany_framewalk,1.744183e+00,1.493383e+00,163615
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.047256e-01,-1.723033e+00,34999
absdtheta_flyfemale_frameany,1.306489e+00,1.290048e+00,240220
absdtheta_flymale_frameany,1.412013e+00,1.588009e+00,238545
absdtheta_flymale_framechase,1.395341e+00,-1.292396e+00,269
absdv_cor_flyany_frameany,1.863946e+00,2.085962e+00,479380
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.284908e+00,-7.387729e-01,3020
absdv_cor_flyany_framebodyturn,3.085857e+00,3.449689e-01,5459
absdv_cor_flyany_framecrabwalkall,6.078439e+00,1.672983e+00,56527
absdv_cor_flyany_framecrabwalkextreme,4.429829e+00,-1.291249e+00,1396
absdv_cor_flyany_framejump,1.920399e+01,2.079409e+00,1399
absdv_cor_flyany_framemove,3.190377e+00,2.288935e+00,268738
absdv_cor_flyany_framenearfly,1.756878e+00,2.222783e+00,174437
absdv_cor_flyany_framenearwall,2.083620e+00,2.024601e+00,406073
absdv_cor_flyany_framenotnearfly_notnearwall,6.458507e-01,-8.475758e-02,65365
absdv_cor_flyany_framepivotcenter,2.465481e-02,-2.649692e-01,627
absdv_cor_flyany_framepivottail,2.394543e+00,-2.086768e-01,14414
absdv_cor_flyany_framerighting,4.284104e+00,-3.475819e+00,308
absdv_cor_flyany_framestop,1.313917e-01,-3.580099e-01,210642
absdv_cor_flyany_frametouch,1.903458e+00,2.023068e+00,9633
absdv_cor_flyany_framewalk,3.878151e+00,2.434481e+00,163615
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.250438e-01,-3.931282e-01,34999
absdv_cor_flyfemale_frameany,1.625024e+00,1.423934e+00,240220
absdv_cor_flymale_frameany,2.107456e+00,2.478410e+00,238545
absdv_cor_flymale_framechase,2.929972e+00,3.228720e+00,269
absphidiff_nose2ell_flyany_framenearfly,1.691322e+00,1.858362e+00,174437
absphidiff_nose2ell_flyany_frametouch,1.635205e+00,1.313042e+00,9633
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.691114e+00,1.930906e+00,87344
absphidiff_nose2ell_flyfemale_frametouch,1.612575e+00,3.923427e-01,4456
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,3.851292e-01,-2.375155e+00,269
absphidiff_nose2ell_flymale_framenearfly,1.690215e+00,1.697389e+00,86935
absphidiff_nose2ell_flymale_frametouch,1.658849e+00,1.392743e+00,5161
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.066478e+00,1.690249e+00,479380
abssmoothdtheta_flyfemale_frameany,1.050026e+00,1.482784e+00,240220
abssmoothdtheta_flymale_frameany,1.084630e+00,1.690751e+00,238545
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.561497e+00,3.704385e-01,386
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.739986e+00,1.191501e+00,2081
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.686107e+00,6.346159e-01,223
absthetadiff_nose2ell_flyany_framenearfly,1.633193e+00,2.636033e-01,174441
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.615069e+00,6.458172e-01,1583
absthetadiff_nose2ell_flyany_framestop_nearfly,1.517384e+00,-6.553042e-01,66747
absthetadiff_nose2ell_flyany_frametouch,1.811863e+00,7.188403e-01,9633
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.606575e+00,-4.074240e-01,87347
absthetadiff_nose2ell_flyfemale_frametouch,1.798568e+00,3.688742e-01,4456
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.828305e-01,5.765498e-01,269
absthetadiff_nose2ell_flymale_framenearfly,1.657443e+00,7.886115e-01,86936
absthetadiff_nose2ell_flymale_frametouch,1.825791e+00,5.987629e-01,5161
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.979544e-01,-1.810525e-01,268758
absyaw_flyfemale_framemove,6.015164e-01,-4.219281e-01,130546
absyaw_flymale_framemove,5.960645e-01,3.267343e-02,138098
accmag_flyany_frameany,1.020838e+02,1.100696e+00,479380
accmag_flyfemale_frameany,9.971403e+01,8.636554e-01,240220
accmag_flymale_frameany,1.045700e+02,1.268544e+00,238545
angle_biggest_wing_flyany_frameany,3.736765e-02,-4.038630e-01,479400
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,4.282798e-02,8.253206e-02,240229
angle_biggest_wing_flymale_frameany,3.149378e-02,-6.922533e-01,238556
angle_smallest_wing_flyany_frameany,1.645486e-02,4.900093e-01,479400
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.842205e-02,1.098477e+00,240229
angle_smallest_wing_flymale_frameany,1.433459e-02,-1.338517e-01,238556
angleonclosestfly_flyany_framenearfly,-3.383215e-01,-2.931504e-01,174441
angleonclosestfly_flyany_framestop_nearfly,-2.522906e-01,1.565840e+00,66747
angleonclosestfly_flyany_frametouch,-3.233289e-01,1.826994e-01,9633
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.325629e-01,-6.965557e-02,87347
angleonclosestfly_flyfemale_frametouch,-3.091685e-01,4.966361e-01,4456
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-4.186726e-04,1.152796e-01,269
angleonclosestfly_flymale_framenearfly,-3.344353e-01,-2.350963e-01,86936
angleonclosestfly_flymale_frametouch,-3.289615e-01,-1.245480e-01,5161
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.816148e-01,-1.363096e+00,479400
anglesub_flyfemale_frameany,1.866951e-01,-1.064305e+00,240229
anglesub_flymale_frameany,1.764761e-01,-1.198312e+00,238556
area_flyany_frameany,1.725812e+00,-2.338427e+00,479400
area_flyfemale_frameany,1.928478e+00,-2.756263e+00,240229
area_flymale_frameany,1.521682e+00,-1.740661e+00,238556
area_inmost_wing_flyany_frameany,8.795984e-01,7.127165e-01,479400
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.754985e-01,-1.198862e+00,35001
area_inmost_wing_flyfemale_frameany,9.581379e-01,1.341185e+00,240229
area_inmost_wing_flymale_frameany,8.014377e-01,-2.290828e-01,238556
area_outmost_wing_flyany_frameany,9.283987e-01,5.033387e-01,479400
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.273967e-01,2.924521e-01,35001
area_outmost_wing_flyfemale_frameany,1.024663e+00,1.310496e+00,240229
area_outmost_wing_flymale_frameany,8.319095e-01,-6.844817e-01,238556
arena_angle_flyany_frameany,4.351018e-01,4.890147e+00,479400
b_mm_flyany_frameany,2.195439e-01,-2.428557e+00,479400
b_mm_flyfemale_frameany,2.329461e-01,-2.691414e+00,240229
b_mm_flymale_frameany,2.060266e-01,-2.078718e+00,238556
boutfreq_flyany_framebackup,1.485190e-03,1.369475e+00,479400
boutfreq_flyany_framebodyturn,4.340843e-03,1.155024e+00,479400
boutfreq_flyany_framecrabwalkall,1.182728e-02,1.010043e+00,479400
boutfreq_flyany_framecrabwalkextreme,7.884856e-04,6.383644e-01,479400
boutfreq_flyany_framejump,9.970797e-04,1.695884e+00,479400
boutfreq_flyany_framepivotcenter,4.526491e-04,2.130213e+00,479400
boutfreq_flyany_framepivottail,7.065081e-03,2.196826e-01,479400
boutfreq_flyany_framerighting,5.423446e-05,-1.846491e-01,479400
boutfreq_flyany_framestop,1.419691e-02,2.362782e-01,479400
boutfreq_flyany_frametouch,4.188569e-03,5.176869e-01,479400
boutfreq_flyany_framewalk,1.792449e-02,-9.250191e-02,479400
boutfreq_flyany_framewingextension,2.920317e-05,-4.330006e-01,479400
boutfreq_flyany_framewingflick,3.546099e-05,-2.308891e-01,479400
boutfreq_flyany_framewinggrooming,1.385065e-03,-9.625952e-01,479400
boutfreq_flymale_frameattemptedcopulation,4.192081e-06,-2.845465e-01,238545
boutfreq_flymale_framechase,2.473328e-04,-2.700830e-01,238545
boutfreq_flymale_framecopulation,0.000000e+00,-7.267800e-02,238545
corfrac_maj_flyany_frameany,-1.227351e-01,-1.860906e+00,479380
corfrac_maj_flyany_framebackup,-2.285927e-01,-5.896749e-01,3020
corfrac_maj_flyany_framebodyturn,-7.503252e-01,3.953796e-01,5459
corfrac_maj_flyany_framecrabwalkall,-3.129436e-01,7.983406e-01,56527
corfrac_maj_flyany_framecrabwalkextreme,-5.651020e-01,1.234813e-02,1396
corfrac_maj_flyany_framepivotcenter,-1.217476e-01,-1.257571e+00,627
corfrac_maj_flyany_framepivottail,-6.959810e-01,-6.405464e-01,14414
corfrac_maj_flyfemale_frameany,-1.219743e-01,-1.128119e+00,240220
corfrac_maj_flymale_frameany,-1.241899e-01,-2.461002e+00,238545
da_flyany_frameany,-7.817666e-06,5.368176e-01,479380
da_flyfemale_frameany,-2.311546e-05,3.912357e-01,240220
da_flymale_frameany,1.601206e-05,1.936771e-01,238545
dangle2wall_flyany_framenearwall,5.878443e-03,-6.585280e-01,406073
dangle2wall_flyfemale_framenearwall,1.912995e-02,-1.235737e-02,191391
dangle2wall_flymale_framenearwall,-7.898054e-03,-1.520305e+00,214142
dangle_biggest_wing_flyany_frameany,-1.769634e-02,-4.551019e-01,479380
dangle_biggest_wing_flyfemale_frameany,-2.186928e-02,-1.268756e+00,240220
dangle_biggest_wing_flymale_frameany,-1.276726e-02,3.585769e-01,238545
dangle_smallest_wing_flyany_frameany,1.773161e-02,4.617092e-01,479380
dangle_smallest_wing_flyfemale_frameany,2.223118e-02,1.286766e+00,240220
dangle_smallest_wing_flymale_frameany,1.240086e-02,-3.702253e-01,238545
danglesub_flyany_framemove,-2.600274e-02,-1.635311e+00,268738
danglesub_flyany_framenearfly,-9.127439e-02,-1.358699e+00,174437
danglesub_flyfemale_framenearfly,-8.926251e-02,-1.420432e+00,87344
danglesub_flymale_framenearfly,-9.303264e-02,-1.145008e+00,86935
darea_flyany_frameany,3.319887e-05,2.392602e+00,479380
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.955066e-01,7.040344e-02,3020
darea_flyany_framebodyturn,-4.416925e-02,4.697981e-01,5459
darea_flyany_framechase,1.008074e-01,2.195522e+00,372
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.272559e-02,-1.964847e-01,56527
darea_flyany_framecrabwalkextreme,-2.025844e-03,2.852137e+00,1396
darea_flyany_framejump,-3.875019e-01,-2.166674e+00,1399
darea_flyany_framepivotcenter,1.047200e-01,1.021318e+00,627
darea_flyany_framepivottail,-7.037244e-02,1.455910e-01,14414
darea_flyany_framerighting,5.129093e-01,4.206989e+00,308
darea_flyany_framestop,-1.235903e-02,-3.126058e-03,210642
darea_flyany_frametouch,-6.969568e-02,-6.913764e-02,9633
darea_flyany_framewalk,2.893727e-02,-9.059318e-01,163615
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.100297e-02,-9.004880e-01,34999
darea_flyfemale_frameany,5.844051e-06,9.628903e-01,240220
darea_flymale_frameany,7.338588e-05,-1.246293e-01,238545
darea_inmost_wing_flyany_frameany,7.306748e-02,-3.866793e-01,479380
darea_inmost_wing_flyfemale_frameany,9.223146e-02,5.807975e-01,240220
darea_inmost_wing_flymale_frameany,5.176474e-02,-1.311427e+00,238545
darea_outmost_wing_flyany_frameany,-7.309444e-02,3.788506e-01,479380
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-9.259007e-02,-6.226951e-01,240220
darea_outmost_wing_flymale_frameany,-5.148491e-02,1.334596e+00,238545
db_flyany_frameany,6.700665e-06,2.902195e+00,479380
db_flyfemale_frameany,9.268331e-06,1.460672e+00,240220
db_flymale_frameany,2.734064e-06,-5.149653e-01,238545
dcenter_flyany_frameany,1.101944e+01,-9.079194e-02,479400
dcenter_flyany_framebackupstart,8.309603e+00,-1.559905e+00,712
dcenter_flyany_framebodyturn,1.090736e+01,-1.794410e+00,5459
dcenter_flyany_framebodyturnstart,1.078531e+01,-1.839777e+00,2081
dcenter_flyany_framecrabwalkallstart,1.118879e+01,-7.585312e-01,5669
dcenter_flyany_framecrabwalkextreme,7.272162e+00,-2.233966e+00,1396
dcenter_flyany_framecrabwalkextremestart,7.299499e+00,-2.331938e+00,378
dcenter_flyany_framejumpstart,1.140818e+01,-5.905519e-01,478
dcenter_flyany_framemove,1.079203e+01,-1.288110e+00,268758
dcenter_flyany_framenearwall,1.020949e+01,-4.018127e-01,406088
dcenter_flyany_framepivotcenter,1.099835e+01,1.306294e+00,627
dcenter_flyany_framepivotcenterstart,1.094021e+01,6.628660e-01,216
dcenter_flyany_framepivottailstart,9.512595e+00,-2.328350e+00,3386
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.126632e+01,7.420142e-01,210642
dcenter_flyany_frametouch,2.856066e+00,-1.495019e+00,9633
dcenter_flyany_framewalk,1.181086e+01,-1.245146e+00,163617
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.371978e+01,1.175944e+00,35001
dcenter_flyfemale_frameany,1.097711e+01,-1.550706e-01,240229
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.104376e+01,-5.992627e-02,238556
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.618772e-01,-1.827723e-01,268738
ddcenter_flyany_framenearfly,4.522800e-01,1.728725e+00,174437
ddcenter_flyfemale_framenearfly,4.375238e-01,1.876862e+00,87344
ddcenter_flymale_framenearfly,4.686001e-01,1.534579e+00,86935
ddell2nose_flyany_framenearfly,1.235885e+00,1.757509e+00,174437
ddell2nose_flyfemale_framenearfly,1.171300e+00,1.640467e+00,87344
ddell2nose_flymale_framenearfly,1.300789e+00,1.811848e+00,86935
ddist2wall_flyany_framenearwall,1.942082e-02,1.434353e+00,406073
ddist2wall_flyfemale_framenearwall,2.209244e-02,1.280029e+00,191391
ddist2wall_flymale_framenearwall,1.505842e-02,7.573417e-01,214142
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.222623e+00,1.594268e+00,174437
ddnose2ell_flyfemale_framenearfly,1.174487e+00,1.485866e+00,87344
ddnose2ell_flymale_framechase,-2.676446e+00,-2.391006e+00,269
ddnose2ell_flymale_framenearfly,1.271925e+00,1.579499e+00,86935
decc_flyany_frameany,1.487042e-05,1.485139e+00,479380
decc_flyfemale_frameany,2.738718e-05,1.178334e+00,240220
decc_flymale_frameany,-4.747914e-06,-8.576139e-01,238545
dell2nose_flyany_frameany,1.013801e+01,-2.179288e-02,479400
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.008058e+01,3.288046e-02,240229
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.017712e+01,-1.014950e-01,238556
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.063609e+01,-7.466116e-01,479400
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.600932e+00,3.390625e-01,712
dist2wall_flyany_framebodyturnstart,7.261415e+00,2.152121e-01,2081
dist2wall_flyany_framecrabwalkall,6.327838e+00,-8.312522e-01,56527
dist2wall_flyany_framecrabwalkextreme,6.695012e+00,-1.177538e+00,1396
dist2wall_flyany_framejump,1.811017e+01,1.123473e+00,1399
dist2wall_flyany_framejumpstart,1.653768e+01,6.057908e-01,472
dist2wall_flyany_framemove,8.076853e+00,-8.642700e-01,268758
dist2wall_flyany_framepivotcenterstart,1.543871e+01,-3.398716e-01,216
dist2wall_flyany_framepivottailstart,6.100825e+00,-1.457803e-01,3386
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.370932e+01,-3.311157e-01,210642
dist2wall_flyany_frametouch,7.513230e+00,-1.462265e+00,9633
dist2wall_flyany_framewalk,7.769273e+00,-9.749306e-01,163617
dist2wall_flyany_framewinggrooming,1.867596e+01,1.728133e-01,35001
dist2wall_flyfemale_frameany,1.182865e+01,-4.875322e-02,240229
dist2wall_flymale_frameany,9.433304e+00,-1.355691e+00,238556
dmax_wing_angle_flyany_frameany,4.597151e-04,-5.916233e-01,479380
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-7.430038e-03,-1.628114e+00,240220
dmax_wing_angle_flymale_frameany,8.294526e-03,3.408962e-01,238545
dmax_wing_area_flyany_frameany,-2.455414e-01,9.739453e-01,479380
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.570516e-01,6.236669e-01,240220
dmax_wing_area_flymale_frameany,-2.321448e-01,9.678224e-01,238545
dmin_wing_angle_flyany_frameany,-4.244479e-04,6.033892e-01,479380
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,7.791937e-03,1.669236e+00,240220
dmin_wing_angle_flymale_frameany,-8.660925e-03,-3.569781e-01,238545
dmin_wing_area_flyany_frameany,2.455144e-01,-9.774576e-01,479380
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.566930e-01,-6.396700e-01,240220
dmin_wing_area_flymale_frameany,2.324247e-01,-9.582701e-01,238545
dnose2ell_angle_30tomin30_flyany_frameany,1.066163e+01,-9.302015e-02,479400
dnose2ell_angle_30tomin30_flyfemale_frameany,1.061141e+01,-2.373909e-01,240229
dnose2ell_angle_30tomin30_flymale_frameany,1.069409e+01,5.307342e-03,238556
dnose2ell_angle_min20to20_flyany_frameany,4.042528e+01,-9.651543e-01,479400
dnose2ell_angle_min20to20_flyfemale_frameany,3.602933e+01,-2.621044e+00,240229
dnose2ell_angle_min20to20_flymale_frameany,4.480751e+01,8.072438e-01,238556
dnose2ell_angle_min30to30_flyany_frameany,3.253930e+01,-8.900453e-01,479400
dnose2ell_angle_min30to30_flyfemale_frameany,2.933270e+01,-2.467098e+00,240229
dnose2ell_angle_min30to30_flymale_frameany,3.573407e+01,7.744455e-01,238556
dnose2ell_flyany_frameany,1.014864e+01,5.532844e-03,479400
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.370801e+00,-1.820034e+00,712
dnose2ell_flyany_framebodyturn,1.003065e+01,-1.750749e+00,5459
dnose2ell_flyany_framebodyturnstart,9.923075e+00,-1.780565e+00,2081
dnose2ell_flyany_framecrabwalkallstart,1.029070e+01,-7.267491e-01,5669
dnose2ell_flyany_framecrabwalkextreme,6.130854e+00,-2.303166e+00,1396
dnose2ell_flyany_framecrabwalkextremestart,6.161315e+00,-2.339194e+00,378
dnose2ell_flyany_framejumpstart,1.078516e+01,-3.825240e-01,478
dnose2ell_flyany_framenearwall,9.310786e+00,-3.033377e-01,406088
dnose2ell_flyany_framepivotcenter,1.017297e+01,1.290544e+00,627
dnose2ell_flyany_framepivotcenterstart,1.009987e+01,6.619074e-01,216
dnose2ell_flyany_framepivottailstart,8.582036e+00,-2.443299e+00,3386
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.043837e+01,8.945520e-01,210642
dnose2ell_flyany_frametouch,1.145639e+00,1.484445e+00,9633
dnose2ell_flyany_framewalk,1.093180e+01,-1.211597e+00,163617
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.289100e+01,1.270842e+00,35001
dnose2ell_flyfemale_frameany,1.008011e+01,-1.253268e-01,240229
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.019844e+01,7.320180e-02,238556
dnose2ell_flymale_framechase,2.165976e+00,9.216572e-01,269
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.102995e+01,-3.337667e-02,479400
dnose2tail_flyany_framemove,1.078338e+01,-1.318420e+00,268758
dnose2tail_flyfemale_frameany,1.092590e+01,-2.328273e-01,240229
dnose2tail_flymale_frameany,1.111597e+01,9.819530e-02,238556
dnwingsdetected_flyany_frameany,6.325777e-05,1.495446e+00,479380
dnwingsdetected_flyfemale_frameany,2.524728e-04,5.800830e-01,240220
dnwingsdetected_flymale_frameany,-1.271228e-04,4.018584e-02,238545
dphi_flyany_framemove,1.569382e-01,4.116412e+00,268738
dphi_flyfemale_framemove,9.100105e-02,1.638814e+00,130537
dphi_flymale_framemove,2.286738e-01,4.722581e+00,138087
dtheta_flyany_frameany,1.964796e-03,4.724724e-01,479380
dtheta_flyfemale_frameany,1.140124e-02,1.225436e+00,240220
dtheta_flymale_frameany,-7.288237e-03,-4.652379e-01,238545
du_cor_flyany_frameany,5.762318e+00,1.313331e+00,479380
du_cor_flyfemale_frameany,5.530967e+00,1.477392e+00,240220
du_cor_flymale_frameany,6.005815e+00,1.005275e+00,238545
du_ctr_flyany_frameany,6.110512e+00,1.319899e+00,479380
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.592313e+00,1.282679e-01,3020
du_ctr_flyany_framebodyturn,5.454571e+00,1.031467e+00,5459
du_ctr_flyany_framecrabwalkall,1.204072e+01,1.691766e+00,56527
du_ctr_flyany_framecrabwalkextreme,8.926412e-01,-1.892821e+00,1396
du_ctr_flyany_framejump,3.505964e+01,1.490468e+00,1399
du_ctr_flyany_framemove,1.073283e+01,1.062309e+00,268738
du_ctr_flyany_framenearfly,5.658891e+00,1.721894e+00,174437
du_ctr_flyany_framenearwall,6.622737e+00,1.280665e+00,406073
du_ctr_flyany_framenotnearfly_notnearwall,3.791265e+00,-2.731614e-01,65365
du_ctr_flyany_framepivotcenter,5.470807e-02,-3.362679e-01,627
du_ctr_flyany_framerighting,3.676901e+00,-1.074677e+00,308
du_ctr_flyany_framestop,9.901909e-02,1.005109e+00,210642
du_ctr_flyany_frametouch,2.265561e+00,1.647852e+00,9633
du_ctr_flyany_framewalk,1.555954e+01,7.904565e-01,163615
du_ctr_flyany_framewingextension,NaN,NaN,0
