field,value,zscore,nflyframes
a_mm_flyany_frameany,6.362873e-01,-5.268864e-01,479360
a_mm_flyfemale_frameany,6.809919e-01,-3.903621e-01,235532
a_mm_flymale_frameany,5.929740e-01,-5.831571e-01,243115
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.319359e-01,3.595477e-01,355
absangle2wall_flyany_framebodyturnstart,1.068578e+00,-1.846785e+00,1943
absangle2wall_flyany_framecrabwalkall,1.162015e+00,7.399712e-01,49992
absangle2wall_flyany_framecrabwalkextreme,1.054019e+00,1.417971e+00,877
absangle2wall_flyany_framejump,1.726037e+00,5.302081e-01,910
absangle2wall_flyany_framejumpstart,1.851335e+00,2.311969e+00,306
absangle2wall_flyany_framemove,1.322401e+00,6.366380e-01,266875
absangle2wall_flyany_framenearwall,1.398371e+00,4.822397e-01,369662
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.270715e-01,-1.123878e+00,2651
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.666132e+00,-7.019939e-01,212485
absangle2wall_flyany_frametouch,1.456319e+00,7.251952e-01,10132
absangle2wall_flyany_framewalk,1.317960e+00,-2.396008e+00,165001
absangle2wall_flyany_framewinggrooming,1.491440e+00,-2.346897e+00,54616
absangle2wall_flyfemale_framenearwall,1.436375e+00,1.300446e+00,177786
absangle2wall_flymale_framenearwall,1.359497e+00,-4.219135e-01,191408
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.469399e+00,-2.528380e+00,210
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.443661e+00,-2.070569e-01,785
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.406944e+00,-4.962449e-01,1702
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.571772e+00,6.796319e-01,144462
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.397689e+00,-1.484846e+00,1229
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.555944e+00,3.302217e-01,49581
absanglefrom1to2_nose2ell_flyany_frametouch,8.008724e-01,2.768948e+00,10132
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.530198e+00,-9.292278e-01,73192
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.824238e-01,1.142735e+00,4990
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.575798e-01,-3.684786e-01,244
absanglefrom1to2_nose2ell_flymale_framenearfly,1.612441e+00,1.575058e+00,71170
absanglefrom1to2_nose2ell_flymale_frametouch,8.184907e-01,2.601064e+00,5142
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.624337e+00,8.639593e-01,369645
absdangle2wall_flyfemale_framenearwall,1.581530e+00,3.714965e-01,177777
absdangle2wall_flymale_framenearwall,1.665403e+00,1.220530e+00,191400
absdtheta_flyany_frameany,1.417142e+00,5.302702e-01,479340
absdtheta_flyany_framebackup,2.692165e+00,1.752268e+00,1339
absdtheta_flyany_framebodyturn,5.859856e+00,7.577721e-01,4892
absdtheta_flyany_framecrabwalkall,1.831593e+00,1.217511e+00,49992
absdtheta_flyany_framecrabwalkextreme,1.918067e+00,8.199778e-01,877
absdtheta_flyany_framemove,2.186539e+00,1.579857e+00,266855
absdtheta_flyany_framenearfly,1.640356e+00,1.694912e+00,144455
absdtheta_flyany_framenearwall,1.618882e+00,8.872504e-01,369645
absdtheta_flyany_framenotnearfly_notnearwall,7.572810e-01,-7.857404e-01,102028
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.331173e+00,6.077516e-01,10814
absdtheta_flyany_framerighting,8.822678e+00,-6.958312e-01,1600
absdtheta_flyany_framestop,4.523280e-01,1.585567e+00,212485
absdtheta_flyany_frametouch,1.835771e+00,1.711253e+00,10132
absdtheta_flyany_framewalk,1.894887e+00,2.544731e+00,164999
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.843060e-01,1.391461e+00,54615
absdtheta_flyfemale_frameany,1.385838e+00,3.452150e-01,235522
absdtheta_flymale_frameany,1.447643e+00,6.507418e-01,243105
absdtheta_flymale_framechase,2.105660e+00,1.739489e+00,244
absdv_cor_flyany_frameany,2.012157e+00,1.254211e+00,479340
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.502651e+00,1.353718e+00,1339
absdv_cor_flyany_framebodyturn,3.619458e+00,2.424332e+00,4892
absdv_cor_flyany_framecrabwalkall,6.720840e+00,2.998280e+00,49992
absdv_cor_flyany_framecrabwalkextreme,5.461284e+00,2.946069e+00,877
absdv_cor_flyany_framejump,1.649414e+01,1.016453e+00,910
absdv_cor_flyany_framemove,3.515720e+00,3.248535e+00,266855
absdv_cor_flyany_framenearfly,2.035198e+00,2.055988e+00,144455
absdv_cor_flyany_framenearwall,2.435500e+00,1.896779e+00,369645
absdv_cor_flyany_framenotnearfly_notnearwall,5.577807e-01,-1.367385e+00,102028
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.944716e+00,2.143438e+00,10814
absdv_cor_flyany_framerighting,6.041489e+00,1.778150e-01,1600
absdv_cor_flyany_framestop,1.290027e-01,-1.831007e+00,212485
absdv_cor_flyany_frametouch,2.277090e+00,3.463166e+00,10132
absdv_cor_flyany_framewalk,4.213962e+00,3.487360e+00,164999
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.166550e-01,-2.347079e+00,54615
absdv_cor_flyfemale_frameany,1.948962e+00,1.711966e+00,235522
absdv_cor_flymale_frameany,2.075073e+00,6.211366e-01,243105
absdv_cor_flymale_framechase,3.244227e+00,4.288379e+00,244
absphidiff_nose2ell_flyany_framenearfly,1.710278e+00,1.811713e+00,144455
absphidiff_nose2ell_flyany_frametouch,1.638714e+00,1.936007e+00,10132
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.696283e+00,1.270445e+00,73190
absphidiff_nose2ell_flyfemale_frametouch,1.601817e+00,-1.144359e-01,4990
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,3.915547e-01,-2.033449e+00,244
absphidiff_nose2ell_flymale_framenearfly,1.724437e+00,2.195779e+00,71165
absphidiff_nose2ell_flymale_frametouch,1.674836e+00,2.343216e+00,5142
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.060961e+00,2.172254e-01,479340
abssmoothdtheta_flyfemale_frameany,1.045643e+00,-7.861921e-02,235522
abssmoothdtheta_flymale_frameany,1.076266e+00,4.950845e-01,243105
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.679343e+00,1.193526e+00,210
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.706976e+00,4.154880e-01,1702
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.711432e+00,1.540859e+00,144462
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.602073e+00,-1.970526e-01,1229
absthetadiff_nose2ell_flyany_framestop_nearfly,1.649106e+00,1.628873e+00,49581
absthetadiff_nose2ell_flyany_frametouch,1.904434e+00,1.756993e+00,10132
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.694651e+00,9.569001e-01,73192
absthetadiff_nose2ell_flyfemale_frametouch,1.890245e+00,7.491559e-01,4990
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.378487e-01,-1.217903e+00,244
absthetadiff_nose2ell_flymale_framenearfly,1.728404e+00,1.968974e+00,71170
absthetadiff_nose2ell_flymale_frametouch,1.918044e+00,1.502644e+00,5142
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.416495e-01,-7.659433e-01,266875
absyaw_flyfemale_framemove,5.383943e-01,-1.205492e+00,134832
absyaw_flymale_framemove,5.440049e-01,-3.853423e-01,131730
accmag_flyany_frameany,1.180141e+02,6.453512e-01,479340
accmag_flyfemale_frameany,1.214442e+02,8.879776e-01,235522
accmag_flymale_frameany,1.146795e+02,2.833417e-01,243105
angle_biggest_wing_flyany_frameany,5.051870e-02,8.834201e-01,479360
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,5.120027e-02,9.361630e-01,235532
angle_biggest_wing_flymale_frameany,4.968208e-02,5.885711e-01,243115
angle_smallest_wing_flyany_frameany,1.533791e-02,3.819933e-01,479360
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.093743e-02,-1.947781e-01,235532
angle_smallest_wing_flymale_frameany,1.951134e-02,6.591824e-01,243115
angleonclosestfly_flyany_framenearfly,-3.349946e-01,1.216917e+00,144462
angleonclosestfly_flyany_framestop_nearfly,-2.953077e-01,1.654769e+00,49581
angleonclosestfly_flyany_frametouch,-4.108695e-01,-1.696692e+00,10132
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.944908e-01,1.463504e+00,73192
angleonclosestfly_flyfemale_frametouch,-4.660838e-01,-1.632275e+00,4990
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-9.949585e-03,-4.945937e-01,244
angleonclosestfly_flymale_framenearfly,-3.742159e-01,-5.766661e-01,71170
angleonclosestfly_flymale_frametouch,-3.560074e-01,-5.732111e-01,5142
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.764633e-01,-1.557412e+00,479360
anglesub_flyfemale_frameany,1.857776e-01,-4.798141e-01,235532
anglesub_flymale_frameany,1.675659e-01,-1.759880e+00,243115
area_flyany_frameany,1.825091e+00,1.214756e-01,479360
area_flyfemale_frameany,2.060715e+00,-1.166821e-01,235532
area_flymale_frameany,1.596810e+00,4.990185e-01,243115
area_inmost_wing_flyany_frameany,8.346059e-01,-6.627574e-01,479360
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.928421e-01,7.132632e-01,54616
area_inmost_wing_flyfemale_frameany,8.475837e-01,-1.212461e+00,235532
area_inmost_wing_flymale_frameany,8.220200e-01,1.096179e-01,243115
area_outmost_wing_flyany_frameany,9.092198e-01,-3.783994e-01,479360
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.253025e-01,-1.173006e+00,54616
area_outmost_wing_flyfemale_frameany,9.426849e-01,-8.188495e-01,235532
area_outmost_wing_flymale_frameany,8.766708e-01,2.397855e-01,243115
arena_angle_flyany_frameany,-1.264295e-01,-1.487423e+00,479360
b_mm_flyany_frameany,2.272911e-01,7.190846e-01,479360
b_mm_flyfemale_frameany,2.408262e-01,1.664234e-01,235532
b_mm_flymale_frameany,2.141751e-01,1.347407e+00,243115
boutfreq_flyany_framebackup,7.447430e-04,-1.697475e+00,479360
boutfreq_flyany_framebodyturn,4.053321e-03,6.121413e-01,479360
boutfreq_flyany_framecrabwalkall,1.129005e-02,2.329696e-01,479360
boutfreq_flyany_framecrabwalkextreme,5.277870e-04,-1.697276e+00,479360
boutfreq_flyany_framejump,6.466956e-04,-5.695133e-01,479360
boutfreq_flyany_framepivotcenter,1.189085e-04,-9.612566e-01,479360
boutfreq_flyany_framepivottail,5.530290e-03,-1.098998e+00,479360
boutfreq_flyany_framerighting,3.024866e-04,9.842268e-01,479360
boutfreq_flyany_framestop,1.169267e-02,-1.868162e+00,479360
boutfreq_flyany_frametouch,4.382927e-03,-4.634482e-01,479360
boutfreq_flyany_framewalk,1.746704e-02,-1.015764e+00,479360
boutfreq_flyany_framewingextension,4.172230e-05,-7.467386e-01,479360
boutfreq_flyany_framewingflick,9.178905e-05,-7.308633e-01,479360
boutfreq_flyany_framewinggrooming,1.917140e-03,1.449312e+00,479360
boutfreq_flymale_frameattemptedcopulation,4.113449e-06,-7.534933e-01,243105
boutfreq_flymale_framechase,2.344666e-04,-1.195917e+00,243105
boutfreq_flymale_framecopulation,0.000000e+00,-1.796196e-01,243105
corfrac_maj_flyany_frameany,-8.295745e-02,1.312896e+00,479340
corfrac_maj_flyany_framebackup,-1.875960e-01,2.909192e+00,1339
corfrac_maj_flyany_framebodyturn,-7.452416e-01,-5.383024e-01,4892
corfrac_maj_flyany_framecrabwalkall,-2.686655e-01,2.001640e+00,49992
corfrac_maj_flyany_framecrabwalkextreme,-5.010103e-01,1.093032e+00,877
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.581977e-01,3.162130e+00,10814
corfrac_maj_flyfemale_frameany,-7.849712e-02,1.754391e+00,235522
corfrac_maj_flymale_frameany,-8.762712e-02,5.850055e-01,243105
da_flyany_frameany,-1.700686e-06,7.554265e-01,479340
da_flyfemale_frameany,-6.082160e-06,1.391884e+00,235522
da_flymale_frameany,2.578251e-05,-3.783017e-01,243105
dangle2wall_flyany_framenearwall,1.782787e-02,-1.599166e+00,369645
dangle2wall_flyfemale_framenearwall,3.443211e-02,-9.620545e-01,177777
dangle2wall_flymale_framenearwall,1.571060e-03,-2.086388e+00,191400
dangle_biggest_wing_flyany_frameany,-1.698188e-02,1.401383e-01,479340
dangle_biggest_wing_flyfemale_frameany,-8.095906e-03,5.474522e-01,235522
dangle_biggest_wing_flymale_frameany,-2.475543e-02,-1.676940e-01,243105
dangle_smallest_wing_flyany_frameany,1.683864e-02,-1.503785e-01,479340
dangle_smallest_wing_flyfemale_frameany,7.903858e-03,-5.773078e-01,235522
dangle_smallest_wing_flymale_frameany,2.461712e-02,1.792820e-01,243105
danglesub_flyany_framemove,-1.806398e-02,2.187835e-01,266855
danglesub_flyany_framenearfly,-1.190077e-01,-1.835720e+00,144455
danglesub_flyfemale_framenearfly,-1.157960e-01,-1.568181e+00,73190
danglesub_flymale_framenearfly,-1.222970e-01,-1.881205e+00,71165
darea_flyany_frameany,1.026216e-05,9.799143e-01,479340
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.467401e-01,2.789328e+00,1339
darea_flyany_framebodyturn,-2.981127e-02,4.447138e-02,4892
darea_flyany_framechase,3.440454e-02,2.652075e-01,427
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-3.297525e-02,-1.733969e+00,49992
darea_flyany_framecrabwalkextreme,-2.492302e-02,6.266457e-01,877
darea_flyany_framejump,-1.863186e-01,-6.969790e-01,910
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-6.554955e-02,-8.828198e-01,10814
darea_flyany_framerighting,-1.751566e-01,-1.904154e+00,1600
darea_flyany_framestop,-9.243574e-03,1.853220e+00,212485
darea_flyany_frametouch,-8.082343e-02,4.416239e-01,10132
darea_flyany_framewalk,1.417462e-02,-3.455586e+00,164999
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-8.397203e-03,9.492891e-01,54615
darea_flyfemale_frameany,-4.451305e-05,1.196193e+00,235522
darea_flymale_frameany,1.067012e-04,-6.787370e-01,243105
darea_inmost_wing_flyany_frameany,1.148480e-01,6.548950e-01,479340
darea_inmost_wing_flyfemale_frameany,1.273268e-01,9.284773e-01,235522
darea_inmost_wing_flymale_frameany,1.008718e-01,1.409940e-01,243105
darea_outmost_wing_flyany_frameany,-1.145599e-01,-6.442926e-01,479340
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-1.268064e-01,-9.471222e-01,235522
darea_outmost_wing_flymale_frameany,-1.005837e-01,-1.033323e-01,243105
db_flyany_frameany,1.997849e-06,7.078426e-01,479340
db_flyfemale_frameany,-3.036780e-06,7.465539e-01,235522
db_flymale_frameany,4.125383e-06,-8.572651e-01,243105
dcenter_flyany_frameany,1.203334e+01,2.330499e+00,479360
dcenter_flyany_framebackupstart,8.470801e+00,-1.250419e-01,357
dcenter_flyany_framebodyturn,1.118342e+01,2.601806e-01,4892
dcenter_flyany_framebodyturnstart,1.113856e+01,4.593899e-01,1943
dcenter_flyany_framecrabwalkallstart,1.241211e+01,2.899163e+00,5412
dcenter_flyany_framecrabwalkextreme,8.724082e+00,9.868366e-01,877
dcenter_flyany_framecrabwalkextremestart,8.724689e+00,1.014337e+00,252
dcenter_flyany_framejumpstart,1.170662e+01,3.162754e-01,310
dcenter_flyany_framemove,1.153427e+01,1.119798e+00,266875
dcenter_flyany_framenearwall,1.090013e+01,1.339119e+00,369662
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.745940e+00,-9.766427e-01,2651
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.269438e+01,2.893780e+00,212485
dcenter_flyany_frametouch,2.907263e+00,-1.409073e+00,10132
dcenter_flyany_framewalk,1.240377e+01,6.615982e-01,165001
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.367768e+01,2.773363e-01,54616
dcenter_flyfemale_frameany,1.173178e+01,1.458499e+00,235532
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.231830e+01,2.639261e+00,243115
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.202104e-01,1.681726e+00,266855
ddcenter_flyany_framenearfly,6.076834e-01,2.144984e+00,144455
ddcenter_flyfemale_framenearfly,5.710828e-01,2.016977e+00,73190
ddcenter_flymale_framenearfly,6.441298e-01,2.171490e+00,71165
ddell2nose_flyany_framenearfly,1.639751e+00,2.227264e+00,144455
ddell2nose_flyfemale_framenearfly,1.517615e+00,1.788149e+00,73190
ddell2nose_flymale_framenearfly,1.761399e+00,2.582350e+00,71165
ddist2wall_flyany_framenearwall,1.565624e-02,-1.452791e+00,369645
ddist2wall_flyfemale_framenearwall,2.082461e-02,-7.796611e-01,177777
ddist2wall_flymale_framenearwall,1.151357e-02,-1.326858e+00,191400
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.631393e+00,2.107257e+00,144455
ddnose2ell_flyfemale_framenearfly,1.582140e+00,1.851082e+00,73190
ddnose2ell_flymale_framechase,-7.418998e-01,9.530024e-01,244
ddnose2ell_flymale_framenearfly,1.682898e+00,2.202837e+00,71165
decc_flyany_frameany,4.213251e-06,-6.608141e-02,479340
decc_flyfemale_frameany,-1.301106e-06,-1.026189e+00,235522
decc_flymale_frameany,-8.805552e-06,-5.379172e-01,243105
dell2nose_flyany_frameany,1.111478e+01,2.310384e+00,479360
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.077986e+01,1.529788e+00,235532
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.143129e+01,2.569390e+00,243115
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.183003e+01,-2.406735e-01,479360
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.198289e+00,-2.140896e+00,357
dist2wall_flyany_framebodyturnstart,6.796741e+00,-2.118015e+00,1943
dist2wall_flyany_framecrabwalkall,6.658041e+00,-9.502945e-01,49992
dist2wall_flyany_framecrabwalkextreme,7.636808e+00,-8.084167e-02,877
dist2wall_flyany_framejump,1.916672e+01,3.146685e-01,910
dist2wall_flyany_framejumpstart,1.778623e+01,5.990790e-01,306
dist2wall_flyany_framemove,8.255251e+00,-1.886908e+00,266875
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.521883e+00,-2.887317e+00,2651
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.624022e+01,3.874006e-01,212485
dist2wall_flyany_frametouch,7.304097e+00,-2.783770e+00,10132
dist2wall_flyany_framewalk,8.054984e+00,-1.784751e+00,165001
dist2wall_flyany_framewinggrooming,2.095911e+01,3.231747e-01,54616
dist2wall_flyfemale_frameany,1.241691e+01,-3.369856e-01,235532
dist2wall_flymale_frameany,1.125247e+01,-1.181895e-01,243115
dmax_wing_angle_flyany_frameany,1.189512e-02,1.188508e+00,479340
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,2.795728e-02,3.722615e+00,235522
dmax_wing_angle_flymale_frameany,-3.868812e-03,-9.260641e-01,243105
dmax_wing_area_flyany_frameany,-3.465164e-01,-4.246150e-01,479340
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-3.496267e-01,-3.248632e-01,235522
dmax_wing_area_flymale_frameany,-3.423768e-01,-3.480133e-01,243105
dmin_wing_angle_flyany_frameany,-1.203837e-02,-1.206986e+00,479340
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-2.814932e-02,-3.781394e+00,235522
dmin_wing_angle_flymale_frameany,3.730493e-03,9.418009e-01,243105
dmin_wing_area_flyany_frameany,3.468045e-01,4.293770e-01,479340
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,3.501470e-01,3.183595e-01,235522
dmin_wing_area_flymale_frameany,3.426649e-01,3.638237e-01,243105
dnose2ell_angle_30tomin30_flyany_frameany,1.170308e+01,2.304541e+00,479360
dnose2ell_angle_30tomin30_flyfemale_frameany,1.136871e+01,1.306907e+00,235532
dnose2ell_angle_30tomin30_flymale_frameany,1.201965e+01,2.691712e+00,243115
dnose2ell_angle_min20to20_flyany_frameany,4.137111e+01,4.750799e-01,479360
dnose2ell_angle_min20to20_flyfemale_frameany,3.761085e+01,-9.657528e-01,235532
dnose2ell_angle_min20to20_flymale_frameany,4.499031e+01,1.451690e+00,243115
dnose2ell_angle_min30to30_flyany_frameany,3.343053e+01,5.529550e-01,479360
dnose2ell_angle_min30to30_flyfemale_frameany,3.055117e+01,-9.556977e-01,235532
dnose2ell_angle_min30to30_flymale_frameany,3.619846e+01,1.569572e+00,243115
dnose2ell_flyany_frameany,1.111241e+01,2.302998e+00,479360
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.489449e+00,-3.903467e-01,357
dnose2ell_flyany_framebodyturn,1.027710e+01,2.759546e-01,4892
dnose2ell_flyany_framebodyturnstart,1.025309e+01,5.106341e-01,1943
dnose2ell_flyany_framecrabwalkallstart,1.148696e+01,2.833603e+00,5412
dnose2ell_flyany_framecrabwalkextreme,7.666327e+00,8.922835e-01,877
dnose2ell_flyany_framecrabwalkextremestart,7.624866e+00,9.273188e-01,252
dnose2ell_flyany_framejumpstart,1.105662e+01,4.382493e-01,310
dnose2ell_flyany_framenearwall,9.949947e+00,1.349428e+00,369662
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.814414e+00,-1.039795e+00,2651
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.177359e+01,2.860581e+00,212485
dnose2ell_flyany_frametouch,1.130538e+00,4.969935e-01,10132
dnose2ell_flyany_framewalk,1.149971e+01,6.859004e-01,165001
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.273897e+01,1.424462e-01,54616
dnose2ell_flyfemale_frameany,1.076760e+01,1.316858e+00,235532
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.143818e+01,2.675645e+00,243115
dnose2ell_flymale_framechase,2.486350e+00,1.772732e+00,244
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.201881e+01,2.322904e+00,479360
dnose2tail_flyany_framemove,1.151887e+01,1.114004e+00,266875
dnose2tail_flyfemale_frameany,1.164167e+01,1.248385e+00,235532
dnose2tail_flymale_frameany,1.237703e+01,2.721345e+00,243115
dnwingsdetected_flyany_frameany,-1.265609e-04,-1.805142e+00,479340
dnwingsdetected_flyfemale_frameany,1.508442e-20,-1.142876e+00,235522
dnwingsdetected_flymale_frameany,-1.247726e-04,8.900858e-01,243105
dphi_flyany_framemove,2.401637e-02,4.493660e-01,266855
dphi_flyfemale_framemove,-6.635300e-02,-1.359131e+00,134822
dphi_flymale_framemove,1.032309e-01,1.871142e+00,131720
dtheta_flyany_frameany,-1.007709e-02,-1.233944e+00,479340
dtheta_flyfemale_frameany,-4.652360e-02,-4.615801e+00,235522
dtheta_flymale_frameany,2.542848e-02,2.512697e+00,243105
du_cor_flyany_frameany,6.327492e+00,1.709221e-02,479340
du_cor_flyfemale_frameany,6.251675e+00,3.454374e-01,235522
du_cor_flymale_frameany,6.409078e+00,-2.702987e-01,243105
du_ctr_flyany_frameany,6.734694e+00,4.996483e-02,479340
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.006561e+00,-9.497787e-01,1339
du_ctr_flyany_framebodyturn,6.340990e+00,2.670056e+00,4892
du_ctr_flyany_framecrabwalkall,1.352518e+01,2.391860e+00,49992
du_ctr_flyany_framecrabwalkextreme,1.161813e+00,1.131703e+00,877
du_ctr_flyany_framejump,4.294510e+01,3.430495e+00,910
du_ctr_flyany_framemove,1.211583e+01,1.037740e+00,266855
du_ctr_flyany_framenearfly,6.883003e+00,1.502696e+00,144455
du_ctr_flyany_framenearwall,7.968075e+00,6.585809e-01,369645
du_ctr_flyany_framenotnearfly_notnearwall,2.706508e+00,-1.875797e+00,102028
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,5.133282e+00,3.738319e-01,1600
du_ctr_flyany_framestop,8.479270e-02,-2.231097e+00,212485
du_ctr_flyany_frametouch,2.885249e+00,2.461984e+00,10132
du_ctr_flyany_framewalk,1.670211e+01,2.423525e-01,164999
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.098945e-01,-1.349411e+00,54615
du_ctr_flyfemale_frameany,6.688927e+00,3.859729e-01,235522
du_ctr_flymale_frameany,6.787338e+00,-2.505128e-01,243105
