field,value,zscore,nflyframes
a_mm_flyany_frameany,6.522220e-01,1.249457e+00,431388
a_mm_flyfemale_frameany,6.969291e-01,1.276748e+00,213334
a_mm_flymale_frameany,6.084262e-01,1.162272e+00,217769
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.633265e-01,-2.643304e-01,1113
absangle2wall_flyany_framebodyturnstart,1.096548e+00,8.807272e-01,1761
absangle2wall_flyany_framecrabwalkall,1.168387e+00,1.824521e+00,38370
absangle2wall_flyany_framecrabwalkextreme,1.086854e+00,2.298978e+00,769
absangle2wall_flyany_framejump,1.743972e+00,2.445499e+00,477
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.306882e+00,1.836903e+00,244675
absangle2wall_flyany_framenearwall,1.463788e+00,3.312524e+00,388961
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.513879e-01,1.838405e+00,3646
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.745976e+00,2.843181e+00,186713
absangle2wall_flyany_frametouch,1.540364e+00,4.180134e+00,9353
absangle2wall_flyany_framewalk,1.328955e+00,3.649415e-01,139850
absangle2wall_flyany_framewinggrooming,1.584102e+00,3.885973e-01,30692
absangle2wall_flyfemale_framenearwall,1.482123e+00,3.435081e+00,192620
absangle2wall_flymale_framenearwall,1.446102e+00,2.716807e+00,196061
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.665672e+00,-3.463575e-01,639
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.396106e+00,-2.557748e+00,723
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.487385e+00,-9.854298e-02,1775
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.563809e+00,-7.939643e-01,190313
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.445486e+00,-1.743478e+00,1823
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.551165e+00,-5.424784e-01,82736
absanglefrom1to2_nose2ell_flyany_frametouch,7.457459e-01,3.036172e-01,9353
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.522593e+00,-1.798269e+00,93954
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.267609e-01,-2.051385e+00,4389
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.605794e+00,1.250696e+00,96261
absanglefrom1to2_nose2ell_flymale_frametouch,7.649632e-01,1.280399e+00,4964
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.536908e+00,7.162856e-01,388946
absdangle2wall_flyfemale_framenearwall,1.509201e+00,6.725557e-01,192613
absdangle2wall_flymale_framenearwall,1.562255e+00,6.301720e-01,196053
absdtheta_flyany_frameany,1.460537e+00,1.546868e+00,431370
absdtheta_flyany_framebackup,2.599414e+00,5.463808e-01,5070
absdtheta_flyany_framebodyturn,5.694097e+00,3.725585e-01,4653
absdtheta_flyany_framecrabwalkall,1.840108e+00,1.095023e+00,38370
absdtheta_flyany_framecrabwalkextreme,1.828065e+00,-1.771695e-02,769
absdtheta_flyany_framemove,2.270548e+00,2.254200e+00,244657
absdtheta_flyany_framenearfly,1.443278e+00,2.984868e-01,190305
absdtheta_flyany_framenearwall,1.527013e+00,7.019815e-01,388946
absdtheta_flyany_framenotnearfly_notnearwall,9.409852e-01,1.692524e+00,36194
absdtheta_flyany_framepivotcenter,6.298175e+00,6.977362e-02,260
absdtheta_flyany_framepivottail,5.322852e+00,4.026587e-01,15652
absdtheta_flyany_framerighting,9.280359e+00,5.190378e-01,1384
absdtheta_flyany_framestop,3.870170e-01,-8.902334e-01,186713
absdtheta_flyany_frametouch,1.714114e+00,2.032221e-01,9353
absdtheta_flyany_framewalk,1.877756e+00,2.237987e+00,139850
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,7.216004e-01,2.265190e+00,30691
absdtheta_flyfemale_frameany,1.436231e+00,1.538910e+00,213325
absdtheta_flymale_frameany,1.482025e+00,1.302416e+00,217760
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.662140e+00,-1.962808e-01,431370
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.403664e+00,9.837539e-02,5070
absdv_cor_flyany_framebodyturn,2.935099e+00,-9.525738e-01,4653
absdv_cor_flyany_framecrabwalkall,5.605918e+00,-4.197593e-01,38370
absdv_cor_flyany_framecrabwalkextreme,4.709822e+00,-7.283213e-01,769
absdv_cor_flyany_framejump,1.816123e+01,1.484301e+00,477
absdv_cor_flyany_framemove,2.831591e+00,-4.589529e-01,244657
absdv_cor_flyany_framenearfly,1.401655e+00,-1.401434e+00,190305
absdv_cor_flyany_framenearwall,1.770976e+00,-1.110907e+00,388946
absdv_cor_flyany_framenotnearfly_notnearwall,8.555714e-01,1.303542e+00,36194
absdv_cor_flyany_framepivotcenter,2.134585e-02,-4.652775e-01,260
absdv_cor_flyany_framepivottail,2.233380e+00,-1.528212e+00,15652
absdv_cor_flyany_framerighting,5.714434e+00,-7.957838e-01,1384
absdv_cor_flyany_framestop,1.223833e-01,-1.799801e+00,186713
absdv_cor_flyany_frametouch,1.502866e+00,-2.255448e+00,9353
absdv_cor_flyany_framewalk,3.476229e+00,-2.442092e-01,139850
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.179371e-01,-9.947115e-01,30691
absdv_cor_flyfemale_frameany,1.514499e+00,-7.478949e-02,213325
absdv_cor_flymale_frameany,1.805752e+00,-3.282525e-01,217760
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.634421e+00,6.371803e-01,190305
absphidiff_nose2ell_flyany_frametouch,1.554188e+00,-8.800673e-01,9353
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.648795e+00,8.457072e-01,93950
absphidiff_nose2ell_flyfemale_frametouch,1.548681e+00,-2.710299e+00,4389
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.620158e+00,4.158468e-01,96257
absphidiff_nose2ell_flymale_frametouch,1.558747e+00,2.473424e-01,4964
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.178831e+00,2.168866e+00,431370
abssmoothdtheta_flyfemale_frameany,1.190671e+00,2.208406e+00,213325
abssmoothdtheta_flymale_frameany,1.165585e+00,1.781109e+00,217760
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.629189e+00,1.873367e+00,639
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.712425e+00,1.510114e+00,1775
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.648136e+00,1.034665e+00,190313
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.646422e+00,2.289048e+00,1823
absthetadiff_nose2ell_flyany_framestop_nearfly,1.555417e+00,3.116661e-01,82736
absthetadiff_nose2ell_flyany_frametouch,1.810424e+00,1.035032e+00,9353
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.676779e+00,1.215417e+00,93954
absthetadiff_nose2ell_flyfemale_frametouch,1.781351e+00,-8.581257e-01,4389
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.622113e+00,8.499073e-01,96261
absthetadiff_nose2ell_flymale_frametouch,1.841559e+00,1.375695e+00,4964
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.531623e-01,1.786187e+00,244675
absyaw_flyfemale_framemove,6.662572e-01,1.834101e+00,122625
absyaw_flymale_framemove,6.398045e-01,1.472073e+00,121788
accmag_flyany_frameany,1.034000e+02,1.700387e-01,431370
accmag_flyfemale_frameany,1.028112e+02,2.859419e-01,213325
accmag_flymale_frameany,1.038375e+02,-1.576329e-02,217760
angle_biggest_wing_flyany_frameany,1.819585e-02,-2.460877e+00,431388
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,7.275277e-03,-3.779466e+00,213334
angle_biggest_wing_flymale_frameany,2.890498e-02,-7.013573e-01,217769
angle_smallest_wing_flyany_frameany,-1.024608e-03,-3.070449e+00,431388
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-7.968941e-03,-4.241378e+00,213334
angle_smallest_wing_flymale_frameany,5.787631e-03,-1.167277e+00,217769
angleonclosestfly_flyany_framenearfly,-2.869262e-01,2.318707e+00,190313
angleonclosestfly_flyany_framestop_nearfly,-2.825922e-01,1.524091e+00,82736
angleonclosestfly_flyany_frametouch,-3.313721e-01,-3.388573e-01,9353
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.652042e-01,1.900564e+00,93954
angleonclosestfly_flyfemale_frametouch,-3.156684e-01,5.576846e-01,4389
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-3.086838e-01,1.010207e+00,96261
angleonclosestfly_flymale_frametouch,-3.450087e-01,-8.718337e-01,4964
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.172769e-01,1.510055e+00,431388
anglesub_flyfemale_frameany,2.215148e-01,2.836740e+00,213334
anglesub_flymale_frameany,2.131588e-01,3.865100e-01,217769
area_flyany_frameany,1.956818e+00,2.164006e+00,431388
area_flyfemale_frameany,2.227552e+00,2.296533e+00,213334
area_flymale_frameany,1.691643e+00,1.873275e+00,217769
area_inmost_wing_flyany_frameany,9.121066e-01,1.439621e+00,431388
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.705115e-01,-5.454985e-01,30692
area_inmost_wing_flyfemale_frameany,9.927374e-01,2.266250e+00,213334
area_inmost_wing_flymale_frameany,8.331305e-01,1.960072e-01,217769
area_outmost_wing_flyany_frameany,9.595579e-01,1.037752e+00,431388
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.117656e-01,-9.167146e-01,30692
area_outmost_wing_flyfemale_frameany,1.038537e+00,1.473316e+00,213334
area_outmost_wing_flymale_frameany,8.821797e-01,3.310590e-01,217769
arena_angle_flyany_frameany,3.188225e-01,3.192294e+00,431388
b_mm_flyany_frameany,2.375429e-01,2.612776e+00,431388
b_mm_flyfemale_frameany,2.542386e-01,2.890202e+00,213334
b_mm_flymale_frameany,2.211907e-01,2.142466e+00,217769
boutfreq_flyany_framebackup,2.582362e-03,7.314072e+00,431388
boutfreq_flyany_framebodyturn,4.082172e-03,9.558159e-02,431388
boutfreq_flyany_framecrabwalkall,1.064935e-02,-5.504643e-01,431388
boutfreq_flyany_framecrabwalkextreme,5.169360e-04,-2.124707e+00,431388
boutfreq_flyany_framejump,4.172578e-04,-8.231340e-01,431388
boutfreq_flyany_framepivotcenter,2.225375e-04,-4.646963e-01,431388
boutfreq_flyany_framepivottail,8.454106e-03,1.195434e+00,431388
boutfreq_flyany_framerighting,2.573090e-04,1.068698e+00,431388
boutfreq_flyany_framestop,1.159745e-02,-1.957048e+00,431388
boutfreq_flyany_frametouch,4.429887e-03,-3.496950e-02,431388
boutfreq_flyany_framewalk,1.902927e-02,5.902197e-02,431388
boutfreq_flyany_framewingextension,1.622669e-05,-1.204866e+00,431388
boutfreq_flyany_framewingflick,9.272395e-06,-1.045466e+00,431388
boutfreq_flyany_framewinggrooming,1.196139e-03,-1.247134e+00,431388
boutfreq_flymale_frameattemptedcopulation,4.592212e-06,-1.006866e+00,217760
boutfreq_flymale_framechase,1.653196e-04,-1.321086e+00,217760
boutfreq_flymale_framecopulation,0.000000e+00,-6.648853e-01,217760
corfrac_maj_flyany_frameany,-1.237220e-01,-1.777412e+00,431370
corfrac_maj_flyany_framebackup,-2.130969e-01,2.889977e-02,5070
corfrac_maj_flyany_framebodyturn,-7.498167e-01,8.849338e-01,4653
corfrac_maj_flyany_framecrabwalkall,-3.643271e-01,-4.086668e+00,38370
corfrac_maj_flyany_framecrabwalkextreme,-5.876530e-01,-1.150041e+00,769
corfrac_maj_flyany_framepivotcenter,-9.586654e-02,3.126594e-01,260
corfrac_maj_flyany_framepivottail,-6.569492e-01,3.467206e+00,15652
corfrac_maj_flyfemale_frameany,-1.422078e-01,-2.386729e+00,213325
corfrac_maj_flymale_frameany,-1.054729e-01,-7.593361e-01,217760
da_flyany_frameany,-3.085019e-05,-3.169899e+00,431370
da_flyfemale_frameany,-5.112160e-05,-3.085082e-02,213325
da_flymale_frameany,-9.466369e-06,-1.204216e+00,217760
dangle2wall_flyany_framenearwall,1.048310e-02,-5.979601e-01,388946
dangle2wall_flyfemale_framenearwall,1.890280e-02,-2.334187e-01,192613
dangle2wall_flymale_framenearwall,2.013411e-03,-9.843503e-01,196053
dangle_biggest_wing_flyany_frameany,-3.576672e-03,6.869972e-01,431370
dangle_biggest_wing_flyfemale_frameany,1.521847e-02,2.044992e+00,213325
dangle_biggest_wing_flymale_frameany,-2.203802e-02,-6.023492e-01,217760
dangle_smallest_wing_flyany_frameany,3.515976e-03,-6.899448e-01,431370
dangle_smallest_wing_flyfemale_frameany,-1.524780e-02,-2.055489e+00,213325
dangle_smallest_wing_flymale_frameany,2.191778e-02,6.148601e-01,217760
danglesub_flyany_framemove,-2.069864e-02,-2.765689e-01,244657
danglesub_flyany_framenearfly,-7.060623e-02,1.201356e+00,190305
danglesub_flyfemale_framenearfly,-7.258430e-02,7.176747e-01,93950
danglesub_flymale_framenearfly,-6.890746e-02,1.524296e+00,96257
darea_flyany_frameany,-1.002671e-04,-2.829718e+00,431370
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.021810e-01,-5.650146e-01,5070
darea_flyany_framebodyturn,-1.178063e-01,-1.577284e+00,4653
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.591399e-02,-3.766024e-01,38370
darea_flyany_framecrabwalkextreme,3.929734e-02,3.947599e+00,769
darea_flyany_framejump,-3.675151e-01,-2.692921e+00,477
darea_flyany_framepivotcenter,8.259636e-02,8.436592e-01,260
darea_flyany_framepivottail,-1.190644e-01,-1.277028e+00,15652
darea_flyany_framerighting,-1.158590e-02,-6.423491e-01,1384
darea_flyany_framestop,-1.158015e-02,4.758032e-01,186713
darea_flyany_frametouch,-1.188664e-01,-2.533298e+00,9353
darea_flyany_framewalk,4.200816e-02,2.426995e+00,139850
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-9.395732e-03,1.062540e-01,30691
darea_flyfemale_frameany,-1.640416e-04,3.331550e-01,213325
darea_flymale_frameany,-4.489590e-05,-1.428257e+00,217760
darea_inmost_wing_flyany_frameany,7.128415e-02,-9.047003e-01,431370
darea_inmost_wing_flyfemale_frameany,3.981132e-02,-2.665439e+00,213325
darea_inmost_wing_flymale_frameany,1.015839e-01,1.120892e+00,217760
darea_outmost_wing_flyany_frameany,-7.107254e-02,9.109850e-01,431370
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-3.929924e-02,2.676523e+00,213325
darea_outmost_wing_flymale_frameany,-1.014946e-01,-1.099919e+00,217760
db_flyany_frameany,-1.060319e-06,-6.106104e-01,431370
db_flyfemale_frameany,-5.241813e-07,7.949083e-01,213325
db_flymale_frameany,-2.970873e-06,-1.435496e+00,217760
dcenter_flyany_frameany,1.089492e+01,-8.958074e-01,431388
dcenter_flyany_framebackupstart,8.204882e+00,-1.311335e+00,1114
dcenter_flyany_framebodyturn,1.190810e+01,1.335985e+00,4653
dcenter_flyany_framebodyturnstart,1.163337e+01,8.955033e-01,1761
dcenter_flyany_framecrabwalkallstart,1.208829e+01,1.830783e+00,4593
dcenter_flyany_framecrabwalkextreme,7.977521e+00,-6.239902e-01,769
dcenter_flyany_framecrabwalkextremestart,8.586576e+00,4.391663e-01,223
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.138239e+01,8.813528e-01,244675
dcenter_flyany_framenearwall,1.029364e+01,-4.995793e-01,388961
dcenter_flyany_framepivotcenter,7.537619e+00,-2.227808e+00,260
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.595542e+00,-1.838777e+00,3646
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.020554e+01,-2.204743e+00,186713
dcenter_flyany_frametouch,2.987398e+00,1.538864e+00,9353
dcenter_flyany_framewalk,1.301254e+01,2.729171e+00,139850
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.307319e+01,-4.707329e-01,30692
dcenter_flyfemale_frameany,1.102494e+01,-4.200129e-01,213334
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.077020e+01,-1.139833e+00,217769
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.384835e-01,-1.228862e+00,244657
ddcenter_flyany_framenearfly,3.166456e-01,-9.935811e-01,190305
ddcenter_flyfemale_framenearfly,3.092475e-01,-7.772475e-01,93950
ddcenter_flymale_framenearfly,3.241754e-01,-1.177958e+00,96257
ddell2nose_flyany_framenearfly,8.969121e-01,-1.116363e+00,190305
ddell2nose_flyfemale_framenearfly,9.203474e-01,-7.226047e-01,93950
ddell2nose_flymale_framenearfly,8.753860e-01,-1.497729e+00,96257
ddist2wall_flyany_framenearwall,1.068983e-02,-1.167914e+00,388946
ddist2wall_flyfemale_framenearwall,1.619283e-02,-1.403450e-02,192613
ddist2wall_flymale_framenearwall,4.052321e-03,-2.056885e+00,196053
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,9.013035e-01,-1.143596e+00,190305
ddnose2ell_flyfemale_framenearfly,8.929747e-01,-9.365610e-01,93950
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,9.121239e-01,-1.275385e+00,96257
decc_flyany_frameany,1.496058e-05,1.776000e+00,431370
decc_flyfemale_frameany,2.585656e-05,8.796480e-01,213325
decc_flymale_frameany,1.425132e-06,2.315744e-02,217760
dell2nose_flyany_frameany,9.972962e+00,-8.976105e-01,431388
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.006528e+01,-3.250470e-01,213334
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.886287e+00,-1.236760e+00,217769
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,9.869123e+00,-1.824129e+00,431388
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.424830e+00,-5.914549e-02,1114
dist2wall_flyany_framebodyturnstart,6.633299e+00,-1.037752e+00,1761
dist2wall_flyany_framecrabwalkall,6.564595e+00,-1.565505e-01,38370
dist2wall_flyany_framecrabwalkextreme,7.216059e+00,-4.225182e-01,769
dist2wall_flyany_framejump,1.541308e+01,-2.250239e+00,477
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,7.852925e+00,-1.503483e+00,244675
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.963994e+00,-3.533128e-01,3646
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.243937e+01,-1.847839e+00,186713
dist2wall_flyany_frametouch,8.254114e+00,-2.892494e-01,9353
dist2wall_flyany_framewalk,7.823648e+00,-1.104779e+00,139850
dist2wall_flyany_framewinggrooming,1.592201e+01,-2.054499e+00,30692
dist2wall_flyfemale_frameany,1.012767e+01,-2.018736e+00,213334
dist2wall_flymale_frameany,9.618166e+00,-1.375290e+00,217769
dmax_wing_angle_flyany_frameany,1.216802e-02,1.465094e+00,431370
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.797240e-02,2.305667e+00,213325
dmax_wing_angle_flymale_frameany,6.240560e-03,2.589320e-01,217760
dmax_wing_area_flyany_frameany,-3.165377e-01,-1.811293e-01,431370
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-3.069842e-01,2.831760e-01,213325
dmax_wing_area_flymale_frameany,-3.257085e-01,-5.675752e-01,217760
dmin_wing_angle_flyany_frameany,-1.222871e-02,-1.470442e+00,431370
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.800173e-02,-2.339357e+00,213325
dmin_wing_angle_flymale_frameany,-6.360795e-03,-2.413624e-01,217760
dmin_wing_area_flyany_frameany,3.167493e-01,1.840651e-01,431370
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,3.074963e-01,-2.843132e-01,213325
dmin_wing_area_flymale_frameany,3.257978e-01,5.766061e-01,217760
dnose2ell_angle_30tomin30_flyany_frameany,1.049491e+01,-9.535661e-01,431388
dnose2ell_angle_30tomin30_flyfemale_frameany,1.069178e+01,-3.995690e-01,213334
dnose2ell_angle_30tomin30_flymale_frameany,1.030526e+01,-1.235159e+00,217769
dnose2ell_angle_min20to20_flyany_frameany,4.849168e+01,4.351563e+00,431388
dnose2ell_angle_min20to20_flyfemale_frameany,4.623034e+01,3.167829e+00,213334
dnose2ell_angle_min20to20_flymale_frameany,5.073600e+01,3.716504e+00,217769
dnose2ell_angle_min30to30_flyany_frameany,3.841880e+01,3.975725e+00,431388
dnose2ell_angle_min30to30_flyfemale_frameany,3.674093e+01,2.860556e+00,213334
dnose2ell_angle_min30to30_flymale_frameany,4.008576e+01,3.502531e+00,217769
dnose2ell_flyany_frameany,9.988155e+00,-8.445093e-01,431388
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.441590e+00,-1.214370e+00,1114
dnose2ell_flyany_framebodyturn,1.096213e+01,1.129192e+00,4653
dnose2ell_flyany_framebodyturnstart,1.070570e+01,7.017557e-01,1761
dnose2ell_flyany_framecrabwalkallstart,1.116836e+01,1.708789e+00,4593
dnose2ell_flyany_framecrabwalkextreme,6.994385e+00,-4.888011e-01,769
dnose2ell_flyany_framecrabwalkextremestart,7.613902e+00,5.851664e-01,223
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.375970e+00,-4.025337e-01,388961
dnose2ell_flyany_framepivotcenter,6.717561e+00,-2.189578e+00,260
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.715165e+00,-1.852827e+00,3646
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.297418e+00,-2.162370e+00,186713
dnose2ell_flyany_frametouch,1.146953e+00,1.579955e+00,9353
dnose2ell_flyany_framewalk,1.211829e+01,2.681191e+00,139850
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.207933e+01,-6.327723e-01,30692
dnose2ell_flyfemale_frameany,1.007686e+01,-5.483480e-01,213334
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.904360e+00,-9.351871e-01,217769
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.089707e+01,-8.398267e-01,431388
dnose2tail_flyany_framemove,1.139136e+01,8.727248e-01,244675
dnose2tail_flyfemale_frameany,1.096077e+01,-6.224733e-01,213334
dnose2tail_flymale_frameany,1.083660e+01,-8.570687e-01,217769
dnwingsdetected_flyany_frameany,-1.406380e-04,-1.942361e+00,431370
dnwingsdetected_flyfemale_frameany,-1.421938e-04,-1.313506e+00,213325
dnwingsdetected_flymale_frameany,-1.392978e-04,5.662639e-01,217760
dphi_flyany_framemove,-4.081555e-03,-1.283299e-01,244657
dphi_flyfemale_framemove,3.936427e-03,8.913090e-02,122616
dphi_flymale_framemove,-1.012319e-02,-2.398512e-01,121779
dtheta_flyany_frameany,-1.289144e-02,-1.491032e+00,431370
dtheta_flyfemale_frameany,1.125538e-03,2.269082e-01,213325
dtheta_flymale_frameany,-2.644351e-02,-2.372128e+00,217760
du_cor_flyany_frameany,5.342955e+00,-2.906930e-01,431370
du_cor_flyfemale_frameany,5.104239e+00,4.618303e-02,213325
du_cor_flymale_frameany,5.576190e+00,-5.645544e-01,217760
du_ctr_flyany_frameany,5.683518e+00,-2.725267e-01,431370
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.377351e+00,-1.042766e+00,5070
du_ctr_flyany_framebodyturn,5.316774e+00,-3.529946e-01,4653
du_ctr_flyany_framecrabwalkall,1.132333e+01,2.368989e-01,38370
du_ctr_flyany_framecrabwalkextreme,1.081265e+00,2.240501e-01,769
du_ctr_flyany_framejump,3.350630e+01,3.922308e-01,477
du_ctr_flyany_framemove,9.945263e+00,-5.065828e-01,244657
du_ctr_flyany_framenearfly,4.519271e+00,-1.353577e+00,190305
du_ctr_flyany_framenearwall,5.883089e+00,-8.631892e-01,388946
du_ctr_flyany_framenotnearfly_notnearwall,5.709526e+00,1.599170e+00,36194
du_ctr_flyany_framepivotcenter,1.158052e-01,-8.363087e-01,260
du_ctr_flyany_framerighting,4.726513e+00,8.196731e-01,1384
du_ctr_flyany_framestop,5.808868e-02,-3.315671e+00,186713
du_ctr_flyany_frametouch,1.431048e+00,-3.156260e+00,9353
du_ctr_flyany_framewalk,1.545745e+01,-2.938317e-01,139850
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,9.756102e-02,-1.184003e+00,30691
du_ctr_flyfemale_frameany,5.451596e+00,6.874622e-02,213325
du_ctr_flymale_frameany,5.909640e+00,-5.542956e-01,217760
