field,value,zscore,nflyframes
a_mm_flyany_frameany,6.264747e-01,3.822016e-01,479460
a_mm_flyfemale_frameany,6.736659e-01,8.058087e-01,239730
a_mm_flymale_frameany,5.792303e-01,-5.704582e-01,239410
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,9.586342e-01,2.365536e+00,561
absangle2wall_flyany_framebodyturnstart,1.130252e+00,3.147955e-01,1646
absangle2wall_flyany_framecrabwalkall,1.114743e+00,-2.980169e+00,54702
absangle2wall_flyany_framecrabwalkextreme,1.051597e+00,-1.308820e+00,1672
absangle2wall_flyany_framejump,1.627794e+00,-1.396006e+00,1230
absangle2wall_flyany_framejumpstart,1.646800e+00,-1.591339e+00,453
absangle2wall_flyany_framemove,1.291782e+00,-3.325890e+00,295428
absangle2wall_flyany_framenearwall,1.365269e+00,-8.465498e-01,397146
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.688289e-01,-6.075871e-01,2801
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.594469e+00,-1.853543e+00,184032
absangle2wall_flyany_frametouch,1.374931e+00,-2.085736e+00,9620
absangle2wall_flyany_framewalk,1.334593e+00,-1.987693e+00,156088
absangle2wall_flyany_framewinggrooming,1.493311e+00,-1.351737e+00,16389
absangle2wall_flyfemale_framenearwall,1.397835e+00,2.621452e-01,194790
absangle2wall_flymale_framenearwall,1.332532e+00,-1.799100e+00,202159
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.389859e+00,-2.702772e+00,345
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.598110e+00,2.805455e+00,589
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.458476e+00,5.965835e-01,2101
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.143755e+00,2.393994e-01,258
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.556679e+00,6.159923e-01,189889
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.373663e+00,-6.754092e-01,1321
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.545101e+00,4.991849e-01,71325
absanglefrom1to2_nose2ell_flyany_frametouch,7.847389e-01,2.613983e+00,9620
absanglefrom1to2_nose2ell_flyfemale_framechase,2.719253e-01,-5.256521e-01,202
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.517177e+00,-1.281025e+00,98525
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.942048e-01,1.552664e+00,5295
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.596328e+00,1.878246e+00,91257
absanglefrom1to2_nose2ell_flymale_frametouch,7.760799e-01,2.221498e+00,4318
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.444073e+00,-1.590468e+00,397127
absdangle2wall_flyfemale_framenearwall,1.429388e+00,-1.886631e+00,194781
absdangle2wall_flymale_framenearwall,1.459319e+00,-1.076986e+00,202149
absdtheta_flyany_frameany,1.348513e+00,-1.309370e+00,479440
absdtheta_flyany_framebackup,2.175045e+00,-1.434716e+00,2470
absdtheta_flyany_framebodyturn,5.494613e+00,-8.753265e-01,4059
absdtheta_flyany_framecrabwalkall,1.559481e+00,-1.619802e+00,54701
absdtheta_flyany_framecrabwalkextreme,1.586064e+00,-1.999648e+00,1672
absdtheta_flyany_framemove,1.931319e+00,-7.799533e-01,295408
absdtheta_flyany_framenearfly,1.397457e+00,-1.671725e+00,189881
absdtheta_flyany_framenearwall,1.443103e+00,-1.561642e+00,397127
absdtheta_flyany_framenotnearfly_notnearwall,9.679076e-01,8.815081e-02,70369
absdtheta_flyany_framepivotcenter,6.167583e+00,-1.768952e+00,271
absdtheta_flyany_framepivottail,5.009630e+00,-1.171985e+00,10324
absdtheta_flyany_framerighting,8.696856e+00,-7.584506e-01,1404
absdtheta_flyany_framestop,4.137382e-01,-9.810183e-02,184032
absdtheta_flyany_frametouch,1.559791e+00,-1.658168e+00,9620
absdtheta_flyany_framewalk,1.530345e+00,-1.266129e+00,156086
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,8.002488e-01,7.935370e+00,16389
absdtheta_flyfemale_frameany,1.328735e+00,-1.320068e+00,239720
absdtheta_flymale_frameany,1.369006e+00,-1.105194e+00,239400
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.719491e+00,-1.927325e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.246447e+00,-1.383062e+00,2470
absdv_cor_flyany_framebodyturn,2.658789e+00,-1.065266e+00,4059
absdv_cor_flyany_framecrabwalkall,5.180697e+00,-1.741932e+00,54701
absdv_cor_flyany_framecrabwalkextreme,4.434432e+00,-4.161009e-01,1672
absdv_cor_flyany_framejump,1.870993e+01,2.337263e+00,1230
absdv_cor_flyany_framemove,2.708283e+00,-1.504640e+00,295408
absdv_cor_flyany_framenearfly,1.513968e+00,-2.320638e+00,189881
absdv_cor_flyany_framenearwall,1.903348e+00,-2.169760e+00,397127
absdv_cor_flyany_framenotnearfly_notnearwall,9.204485e-01,-3.659928e-01,70369
absdv_cor_flyany_framepivotcenter,3.996590e-02,-8.192677e-01,271
absdv_cor_flyany_framepivottail,2.123702e+00,-1.259479e+00,10324
absdv_cor_flyany_framerighting,5.361432e+00,-2.193921e+00,1404
absdv_cor_flyany_framestop,1.492636e-01,-5.781985e-01,184032
absdv_cor_flyany_frametouch,1.674428e+00,-7.065112e-01,9620
absdv_cor_flyany_framewalk,3.257283e+00,-1.151576e+00,156086
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,2.295169e-01,8.860305e+00,16389
absdv_cor_flyfemale_frameany,1.556995e+00,-1.821846e+00,239720
absdv_cor_flymale_frameany,1.883421e+00,-1.697695e+00,239400
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.639351e+00,2.390947e-02,189881
absphidiff_nose2ell_flyany_frametouch,1.601154e+00,9.347431e-01,9620
absphidiff_nose2ell_flyfemale_framechase,3.771131e-01,-9.443997e-01,202
absphidiff_nose2ell_flyfemale_framenearfly,1.639431e+00,-4.424308e-01,98519
absphidiff_nose2ell_flyfemale_frametouch,1.577945e+00,-1.262690e+00,5295
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.639626e+00,3.819467e-01,91255
absphidiff_nose2ell_flymale_frametouch,1.624698e+00,1.718199e+00,4318
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.041038e+00,-1.193888e+00,479440
abssmoothdtheta_flyfemale_frameany,1.057433e+00,-1.073122e+00,239720
abssmoothdtheta_flymale_frameany,1.025348e+00,-1.160031e+00,239400
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.739196e+00,1.013527e+00,345
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.743560e+00,8.150319e-01,2101
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.851995e+00,1.892385e+00,258
absthetadiff_nose2ell_flyany_framenearfly,1.700862e+00,1.166140e+00,189889
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.679625e+00,8.989136e-01,1321
absthetadiff_nose2ell_flyany_framestop_nearfly,1.610618e+00,8.975613e-01,71325
absthetadiff_nose2ell_flyany_frametouch,1.877618e+00,1.190313e+00,9620
absthetadiff_nose2ell_flyfemale_framechase,2.764206e-01,-1.430412e+00,202
absthetadiff_nose2ell_flyfemale_framenearfly,1.706662e+00,7.490137e-01,98525
absthetadiff_nose2ell_flyfemale_frametouch,1.886110e+00,-1.106345e-01,5295
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.695159e+00,1.434463e+00,91257
absthetadiff_nose2ell_flymale_frametouch,1.871099e+00,1.235812e+00,4318
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.188259e-01,2.701983e+00,295428
absyaw_flyfemale_framemove,6.164221e-01,2.463066e+00,156605
absyaw_flymale_framemove,6.213154e-01,2.439659e+00,138717
accmag_flyany_frameany,1.082023e+02,-1.454352e+00,479440
accmag_flyfemale_frameany,1.101689e+02,-1.111916e+00,239720
accmag_flymale_frameany,1.062883e+02,-1.694167e+00,239400
angle_biggest_wing_flyany_frameany,1.742426e-02,-1.623220e+00,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.181861e-02,-2.373195e+00,239730
angle_biggest_wing_flymale_frameany,2.273697e-02,-5.864116e-01,239410
angle_smallest_wing_flyany_frameany,7.351710e-03,-2.285311e-01,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,7.704626e-03,9.818797e-03,239730
angle_smallest_wing_flymale_frameany,6.878514e-03,-3.277464e-01,239410
angleonclosestfly_flyany_framenearfly,-3.374506e-01,2.020970e+00,189889
angleonclosestfly_flyany_framestop_nearfly,-3.074229e-01,2.350009e+00,71325
angleonclosestfly_flyany_frametouch,-3.828267e-01,-8.359432e-01,9620
angleonclosestfly_flyfemale_framechase,-7.501231e-02,-1.298678e+00,202
angleonclosestfly_flyfemale_framenearfly,-3.045442e-01,1.918630e+00,98525
angleonclosestfly_flyfemale_frametouch,-4.361759e-01,-9.102265e-01,5295
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-3.717990e-01,1.923368e-01,91257
angleonclosestfly_flymale_frametouch,-3.288263e-01,-1.175646e-01,4318
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.949047e-01,3.837500e-01,479460
anglesub_flyfemale_frameany,2.055717e-01,2.174056e+00,239730
anglesub_flymale_frameany,1.842186e-01,-7.228868e-01,239410
area_flyany_frameany,1.632997e+00,-7.798034e-01,479460
area_flyfemale_frameany,1.862415e+00,-7.815834e-01,239730
area_flymale_frameany,1.403167e+00,-1.104725e+00,239410
area_inmost_wing_flyany_frameany,9.497011e-01,1.802480e+00,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.495596e-01,3.671818e+00,16389
area_inmost_wing_flyfemale_frameany,1.002597e+00,1.817187e+00,239730
area_inmost_wing_flymale_frameany,8.971567e-01,1.389391e+00,239410
area_outmost_wing_flyany_frameany,9.827147e-01,9.895182e-01,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.513974e-01,-1.245960e+00,16389
area_outmost_wing_flyfemale_frameany,1.027026e+00,4.520059e-01,239730
area_outmost_wing_flymale_frameany,9.385988e-01,1.380672e+00,239410
arena_angle_flyany_frameany,-5.505216e-01,-5.508714e+00,479460
b_mm_flyany_frameany,2.063042e-01,-1.663224e+00,479460
b_mm_flyfemale_frameany,2.199291e-01,-2.027230e+00,239730
b_mm_flymale_frameany,1.926424e-01,-1.419013e+00,239410
boutfreq_flyany_framebackup,1.184666e-03,1.282355e+00,479460
boutfreq_flyany_framebodyturn,3.433029e-03,-9.110418e-01,479460
boutfreq_flyany_framecrabwalkall,1.214074e-02,-4.179456e-01,479460
boutfreq_flyany_framecrabwalkextreme,9.197848e-04,-1.154944e-01,479460
boutfreq_flyany_framejump,9.573270e-04,5.365587e-01,479460
boutfreq_flyany_framepivotcenter,2.231677e-04,1.003769e+00,479460
boutfreq_flyany_framepivottail,5.841989e-03,-1.763623e-02,479460
boutfreq_flyany_framerighting,2.502816e-04,-1.234704e+00,479460
boutfreq_flyany_framestop,1.451007e-02,7.792267e-01,479460
boutfreq_flyany_frametouch,4.058733e-03,-1.311340e+00,479460
boutfreq_flyany_framewalk,2.067951e-02,1.244587e-01,479460
boutfreq_flyany_framewingextension,3.545656e-05,-1.394200e+00,479460
boutfreq_flyany_framewingflick,4.588495e-05,-7.981242e-01,479460
boutfreq_flyany_framewinggrooming,6.486464e-04,-2.145772e+00,479460
boutfreq_flymale_frameattemptedcopulation,8.354219e-06,-7.492342e-01,239400
boutfreq_flymale_framechase,2.046784e-04,-2.018523e+00,239400
boutfreq_flymale_framecopulation,0.000000e+00,-2.926824e-05,239400
corfrac_maj_flyany_frameany,-1.076911e-01,2.044465e+00,479440
corfrac_maj_flyany_framebackup,-1.887314e-01,2.689419e+00,2470
corfrac_maj_flyany_framebodyturn,-7.396088e-01,3.561924e-01,4059
corfrac_maj_flyany_framecrabwalkall,-3.007481e-01,9.894591e-02,54701
corfrac_maj_flyany_framecrabwalkextreme,-4.878949e-01,6.590603e-01,1672
corfrac_maj_flyany_framepivotcenter,-6.846351e-02,2.915916e+00,271
corfrac_maj_flyany_framepivottail,-6.974696e-01,-3.959249e-01,10324
corfrac_maj_flyfemale_frameany,-1.571830e-01,-6.397159e-01,239720
corfrac_maj_flymale_frameany,-5.848106e-02,4.913937e+00,239400
da_flyany_frameany,1.846984e-05,3.940531e+00,479440
da_flyfemale_frameany,1.984463e-05,2.111967e+00,239720
da_flymale_frameany,1.695895e-05,-4.097722e-01,239400
dangle2wall_flyany_framenearwall,2.008482e-02,-1.862258e+00,397127
dangle2wall_flyfemale_framenearwall,3.227901e-02,-1.530147e+00,194781
dangle2wall_flymale_framenearwall,7.676195e-03,-1.919175e+00,202149
dangle_biggest_wing_flyany_frameany,3.503077e-02,3.444785e+00,479440
dangle_biggest_wing_flyfemale_frameany,5.005264e-02,4.187285e+00,239720
dangle_biggest_wing_flymale_frameany,2.035112e-02,1.985933e+00,239400
dangle_smallest_wing_flyany_frameany,-3.502978e-02,-3.442996e+00,479440
dangle_smallest_wing_flyfemale_frameany,-5.005264e-02,-4.184650e+00,239720
dangle_smallest_wing_flymale_frameany,-2.009684e-02,-1.950587e+00,239400
danglesub_flyany_framemove,-1.555340e-02,8.641091e-01,295408
danglesub_flyany_framenearfly,-7.173486e-02,2.267957e+00,189881
danglesub_flyfemale_framenearfly,-6.866124e-02,2.530270e+00,98519
danglesub_flymale_framenearfly,-7.483399e-02,1.833925e+00,91255
darea_flyany_frameany,1.081226e-04,4.336409e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-8.404884e-02,4.266282e+00,2470
darea_flyany_framebodyturn,-8.135482e-03,6.989451e-01,4059
darea_flyany_framechase,-5.466276e-02,-2.532639e+00,365
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-3.171249e-03,2.070613e+00,54701
darea_flyany_framecrabwalkextreme,-1.532889e-02,2.207917e-01,1672
darea_flyany_framejump,1.036075e-01,1.236377e+00,1230
darea_flyany_framepivotcenter,3.844924e-02,-1.622027e-01,271
darea_flyany_framepivottail,-1.059117e-02,7.911270e-01,10324
darea_flyany_framerighting,-7.543888e-04,-3.404614e-01,1404
darea_flyany_framestop,-1.447338e-02,1.578133e+00,184032
darea_flyany_frametouch,-7.085443e-02,1.740570e+00,9620
darea_flyany_framewalk,2.185724e-02,-4.637672e-01,156086
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-3.488006e-02,-1.171304e+01,16389
darea_flyfemale_frameany,9.886896e-05,2.300027e+00,239720
darea_flymale_frameany,1.484250e-04,-5.550701e-01,239400
darea_inmost_wing_flyany_frameany,1.774031e-02,-4.287774e+00,479440
darea_inmost_wing_flyfemale_frameany,-2.365009e-02,-6.342122e+00,239720
darea_inmost_wing_flymale_frameany,5.816290e-02,-1.038464e+00,239400
darea_outmost_wing_flyany_frameany,-1.791769e-02,4.270881e+00,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,2.356446e-02,6.345239e+00,239720
darea_outmost_wing_flymale_frameany,-5.854469e-02,1.032728e+00,239400
db_flyany_frameany,7.320546e-06,2.520497e+00,479440
db_flyfemale_frameany,4.875327e-06,2.171392e+00,239720
db_flymale_frameany,1.406893e-05,-4.815109e-01,239400
dcenter_flyany_frameany,1.096398e+01,-8.997420e-01,479460
dcenter_flyany_framebackupstart,8.264938e+00,2.511805e-01,568
dcenter_flyany_framebodyturn,1.138182e+01,1.017878e+00,4059
dcenter_flyany_framebodyturnstart,1.133712e+01,1.300364e+00,1646
dcenter_flyany_framecrabwalkallstart,1.156621e+01,7.153450e-01,5821
dcenter_flyany_framecrabwalkextreme,8.269835e+00,2.361441e-01,1672
dcenter_flyany_framecrabwalkextremestart,8.399152e+00,2.774603e-01,441
dcenter_flyany_framejumpstart,1.023355e+01,-2.132685e+00,459
dcenter_flyany_framemove,1.125467e+01,2.113741e-01,295428
dcenter_flyany_framenearwall,1.010528e+01,-1.112540e+00,397146
dcenter_flyany_framepivotcenter,8.119334e+00,-8.132492e-01,271
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.001554e+01,6.108006e-01,2801
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.043728e+01,-1.971289e+00,184032
dcenter_flyany_frametouch,2.891031e+00,-1.306577e+00,9620
dcenter_flyany_framewalk,1.277455e+01,1.716449e+00,156088
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.388871e+01,-8.433365e-01,16389
dcenter_flyfemale_frameany,1.053426e+01,-2.367245e+00,239730
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.139663e+01,5.020971e-01,239410
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.658681e-01,-4.740944e-01,295408
ddcenter_flyany_framenearfly,3.294577e-01,-2.108250e+00,189881
ddcenter_flyfemale_framenearfly,3.182888e-01,-2.041577e+00,98519
ddcenter_flymale_framenearfly,3.404342e-01,-2.102814e+00,91255
ddell2nose_flyany_framenearfly,9.331745e-01,-2.297001e+00,189881
ddell2nose_flyfemale_framenearfly,9.034495e-01,-2.223517e+00,98519
ddell2nose_flymale_framenearfly,9.633238e-01,-2.322905e+00,91255
ddist2wall_flyany_framenearwall,1.904304e-02,-6.223850e-01,397127
ddist2wall_flyfemale_framenearwall,2.058387e-02,-5.294153e-01,194781
ddist2wall_flymale_framenearwall,1.743449e-02,-4.027923e-01,202149
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,9.598118e-01,-2.265075e+00,189881
ddnose2ell_flyfemale_framenearfly,9.422758e-01,-2.324012e+00,98519
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,9.779085e-01,-2.078427e+00,91255
decc_flyany_frameany,2.066317e-06,-1.023296e+00,479440
decc_flyfemale_frameany,-2.810248e-06,-2.190570e-01,239720
decc_flymale_frameany,1.471230e-05,3.932987e-02,239400
dell2nose_flyany_frameany,1.006360e+01,-8.721553e-01,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.590119e+00,-2.206159e+00,239730
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.053966e+01,4.480150e-01,239410
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.107394e+01,-2.918974e-01,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.580146e+00,1.600105e+00,568
dist2wall_flyany_framebodyturnstart,7.788723e+00,4.747880e-01,1646
dist2wall_flyany_framecrabwalkall,6.832206e+00,3.053022e-01,54702
dist2wall_flyany_framecrabwalkextreme,7.612682e+00,-1.091291e+00,1672
dist2wall_flyany_framejump,1.676723e+01,-2.061930e+00,1230
dist2wall_flyany_framejumpstart,1.565421e+01,-1.523379e+00,453
dist2wall_flyany_framemove,9.195354e+00,-2.239755e-01,295428
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.706195e+00,6.206701e-01,2801
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.405910e+01,-8.747386e-01,184032
dist2wall_flyany_frametouch,8.262127e+00,-6.750090e-01,9620
dist2wall_flyany_framewalk,9.126423e+00,-2.691336e-01,156088
dist2wall_flyany_framewinggrooming,2.096985e+01,-1.325584e-01,16389
dist2wall_flyfemale_frameany,1.145045e+01,-8.294212e-01,239730
dist2wall_flymale_frameany,1.069207e+01,2.127662e-01,239410
dmax_wing_angle_flyany_frameany,1.669915e-02,1.175219e+00,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,9.628645e-03,3.629290e-02,239720
dmax_wing_angle_flymale_frameany,2.402620e-02,1.407703e+00,239400
dmax_wing_area_flyany_frameany,-4.384022e-01,-1.871800e+00,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-3.657595e-01,7.299525e-01,239720
dmax_wing_area_flymale_frameany,-5.110721e-01,-3.629130e+00,239400
dmin_wing_angle_flyany_frameany,-1.669816e-02,-1.171156e+00,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-9.628645e-03,-5.929173e-02,239720
dmin_wing_angle_flymale_frameany,-2.377193e-02,-1.362200e+00,239400
dmin_wing_area_flyany_frameany,4.382248e-01,1.864446e+00,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,3.656738e-01,-7.428164e-01,239720
dmin_wing_area_flymale_frameany,5.106903e-01,3.625727e+00,239400
dnose2ell_angle_30tomin30_flyany_frameany,1.057043e+01,-1.069254e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.011065e+01,-2.684064e+00,239730
dnose2ell_angle_30tomin30_flymale_frameany,1.103127e+01,4.522854e-01,239410
dnose2ell_angle_min20to20_flyany_frameany,4.020394e+01,6.743925e-02,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.661994e+01,-1.646927e+00,239730
dnose2ell_angle_min20to20_flymale_frameany,4.381673e+01,1.539932e+00,239410
dnose2ell_angle_min30to30_flyany_frameany,3.226033e+01,-9.572949e-02,479460
dnose2ell_angle_min30to30_flyfemale_frameany,2.958323e+01,-1.828691e+00,239730
dnose2ell_angle_min30to30_flymale_frameany,3.496009e+01,1.450023e+00,239410
dnose2ell_flyany_frameany,1.004511e+01,-8.881550e-01,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.235646e+00,-2.550657e-02,568
dnose2ell_flyany_framebodyturn,1.049375e+01,1.021167e+00,4059
dnose2ell_flyany_framebodyturnstart,1.047168e+01,1.347155e+00,1646
dnose2ell_flyany_framecrabwalkallstart,1.062625e+01,6.603742e-01,5821
dnose2ell_flyany_framecrabwalkextreme,7.251419e+00,2.955520e-01,1672
dnose2ell_flyany_framecrabwalkextremestart,7.326923e+00,3.112389e-01,441
dnose2ell_flyany_framejumpstart,9.386301e+00,-2.282002e+00,459
dnose2ell_flyany_framenearwall,9.179968e+00,-1.005839e+00,397146
dnose2ell_flyany_framepivotcenter,7.389199e+00,-7.925385e-01,271
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.091112e+00,5.641592e-01,2801
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.509908e+00,-2.008018e+00,184032
dnose2ell_flyany_frametouch,1.208958e+00,1.999170e+00,9620
dnose2ell_flyany_framewalk,1.189187e+01,1.739566e+00,156088
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.305372e+01,-8.464068e-01,16389
dnose2ell_flyfemale_frameany,9.589407e+00,-2.505638e+00,239730
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.050469e+01,5.993063e-01,239410
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.092326e+01,-9.063547e-01,479460
dnose2tail_flyany_framemove,1.123705e+01,2.809707e-01,295428
dnose2tail_flyfemale_frameany,1.043872e+01,-2.631767e+00,239730
dnose2tail_flymale_frameany,1.141239e+01,6.639960e-01,239410
dnwingsdetected_flyany_frameany,0.000000e+00,3.563294e-01,479440
dnwingsdetected_flyfemale_frameany,0.000000e+00,-5.320522e-01,239720
dnwingsdetected_flymale_frameany,1.266752e-04,1.136912e+00,239400
dphi_flyany_framemove,-6.654711e-02,-1.487341e+00,295408
dphi_flyfemale_framemove,-4.686927e-02,-9.367092e-01,156595
dphi_flymale_framemove,-8.604881e-02,-1.302841e+00,138707
dtheta_flyany_frameany,-2.602262e-02,-3.371036e+00,479440
dtheta_flyfemale_frameany,-1.968256e-02,-2.140378e+00,239720
dtheta_flymale_frameany,-3.208014e-02,-2.928877e+00,239400
du_cor_flyany_frameany,5.307575e+00,-2.680941e+00,479440
du_cor_flyfemale_frameany,5.198996e+00,-2.238892e+00,239720
du_cor_flymale_frameany,5.420077e+00,-2.678847e+00,239400
du_ctr_flyany_frameany,5.657940e+00,-2.710051e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.830957e+00,1.095757e+00,2470
du_ctr_flyany_framebodyturn,5.033826e+00,-1.619838e+00,4059
du_ctr_flyany_framecrabwalkall,1.020362e+01,-2.114183e+00,54701
du_ctr_flyany_framecrabwalkextreme,8.816790e-01,-1.496715e+00,1672
du_ctr_flyany_framejump,3.320197e+01,-3.953355e-01,1230
du_ctr_flyany_framemove,9.073727e+00,-2.514183e+00,295408
du_ctr_flyany_framenearfly,4.630808e+00,-3.149793e+00,189881
du_ctr_flyany_framenearwall,5.969597e+00,-2.884864e+00,397127
du_ctr_flyany_framenotnearfly_notnearwall,5.181615e+00,-7.373728e-01,70369
du_ctr_flyany_framepivotcenter,2.085536e-01,-1.498714e+00,271
du_ctr_flyany_framerighting,4.183617e+00,-5.379218e-01,1404
du_ctr_flyany_framestop,8.746784e-02,-3.061270e+00,184032
du_ctr_flyany_frametouch,1.779247e+00,-1.627801e+00,9620
du_ctr_flyany_framewalk,1.392103e+01,-2.440214e+00,156086
du_ctr_flyany_framewingextension,NaN,NaN,0
