field,value,zscore,nflyframes
a_mm_flyany_frameany,6.421830e-01,4.942622e-01,479320
a_mm_flyfemale_frameany,6.897338e-01,8.058166e-01,223984
a_mm_flymale_frameany,6.003793e-01,6.554085e-01,254711
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.663481e-01,9.117972e-01,758
absangle2wall_flyany_framebodyturnstart,1.138221e+00,5.398655e-01,1556
absangle2wall_flyany_framecrabwalkall,1.133259e+00,-1.450022e+00,68192
absangle2wall_flyany_framecrabwalkextreme,1.063350e+00,6.310078e-01,1422
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.282160e+00,-2.934577e+00,318849
absangle2wall_flyany_framenearwall,1.392925e+00,9.513676e-04,430116
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.627811e-01,1.565179e-01,2556
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.757406e+00,1.831019e+00,160471
absangle2wall_flyany_frametouch,1.384664e+00,-1.742824e+00,12471
absangle2wall_flyany_framewalk,1.328218e+00,-2.079326e+00,180204
absangle2wall_flyany_framewinggrooming,1.762408e+00,1.832540e+00,17285
absangle2wall_flyfemale_framenearwall,1.371656e+00,-9.502078e-01,200193
absangle2wall_flymale_framenearwall,1.411573e+00,8.208570e-01,229406
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.578466e+00,-3.011467e-01,476
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.482502e+00,4.259059e-02,630
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.421266e+00,-8.708365e-01,2773
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.257974e+00,1.702130e+00,231
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.550165e+00,-2.162255e-01,199870
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.367728e+00,-2.002302e+00,1306
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.519446e+00,-7.447134e-01,61318
absanglefrom1to2_nose2ell_flyany_frametouch,7.821370e-01,2.855922e+00,12471
absanglefrom1to2_nose2ell_flyfemale_framechase,3.456433e-01,8.887470e-01,263
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.463534e+00,-2.787817e+00,98209
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.569439e-01,-4.235339e-02,6835
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.626014e+00,2.600903e+00,101591
absanglefrom1to2_nose2ell_flymale_frametouch,8.032508e-01,3.145068e+00,5636
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.316176e+00,-2.327317e+00,430098
absdangle2wall_flyfemale_framenearwall,1.362486e+00,-1.680478e+00,200185
absdangle2wall_flymale_framenearwall,1.272592e+00,-2.621641e+00,229396
absdtheta_flyany_frameany,1.244218e+00,-1.325784e+00,479300
absdtheta_flyany_framebackup,2.020804e+00,-2.734096e+00,3365
absdtheta_flyany_framebodyturn,4.620018e+00,-4.362113e+00,3830
absdtheta_flyany_framecrabwalkall,1.396692e+00,-3.764910e+00,68191
absdtheta_flyany_framecrabwalkextreme,1.536735e+00,-2.806339e+00,1422
absdtheta_flyany_framemove,1.693123e+00,-3.551372e+00,318829
absdtheta_flyany_framenearfly,1.297843e+00,-1.556961e+00,199864
absdtheta_flyany_framenearwall,1.312091e+00,-2.337588e+00,430098
absdtheta_flyany_framenotnearfly_notnearwall,6.658077e-01,-1.822031e+00,44916
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,4.520144e+00,-3.042430e+00,9961
absdtheta_flyany_framerighting,9.190221e+00,3.781974e-01,616
absdtheta_flyany_framestop,3.526907e-01,-2.970722e+00,160471
absdtheta_flyany_frametouch,1.413711e+00,-2.821871e+00,12471
absdtheta_flyany_framewalk,1.420497e+00,-3.016836e+00,180200
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.734651e-01,-2.210491e+00,17285
absdtheta_flyfemale_frameany,1.291482e+00,-4.943602e-01,223974
absdtheta_flymale_frameany,1.202253e+00,-1.991217e+00,254701
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.748670e+00,-2.902340e-01,479300
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.136475e+00,-2.863431e+00,3365
absdv_cor_flyany_framebodyturn,2.533991e+00,-1.760012e+00,3830
absdv_cor_flyany_framecrabwalkall,4.872448e+00,-2.866220e+00,68191
absdv_cor_flyany_framecrabwalkextreme,4.129983e+00,-2.763259e+00,1422
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.586659e+00,-2.142430e+00,318829
absdv_cor_flyany_framenearfly,1.541317e+00,-9.171578e-01,199864
absdv_cor_flyany_framenearwall,1.858930e+00,-1.517040e+00,430098
absdv_cor_flyany_framenotnearfly_notnearwall,7.274964e-01,-2.450500e-01,44916
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,1.957646e+00,-2.277254e+00,9961
absdv_cor_flyany_framerighting,5.777119e+00,-3.753806e-01,616
absdv_cor_flyany_framestop,1.351510e-01,-1.312118e+00,160471
absdv_cor_flyany_frametouch,1.528814e+00,-1.412067e+00,12471
absdv_cor_flyany_framewalk,3.120375e+00,-2.125896e+00,180200
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.519237e-01,9.905429e-01,17285
absdv_cor_flyfemale_frameany,1.680434e+00,1.052066e-01,223974
absdv_cor_flymale_frameany,1.809910e+00,-6.702763e-01,254701
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.701300e+00,2.448947e+00,199864
absphidiff_nose2ell_flyany_frametouch,1.632901e+00,2.652544e+00,12471
absphidiff_nose2ell_flyfemale_framechase,4.122554e-01,-4.578392e-01,263
absphidiff_nose2ell_flyfemale_framenearfly,1.677146e+00,1.573897e+00,98207
absphidiff_nose2ell_flyfemale_frametouch,1.578288e+00,-6.943448e-01,6835
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.722167e+00,3.012875e+00,101587
absphidiff_nose2ell_flymale_frametouch,1.681114e+00,3.371089e+00,5636
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,9.749706e-01,-8.554282e-01,479300
abssmoothdtheta_flyfemale_frameany,1.036793e+00,-1.188797e-01,223974
abssmoothdtheta_flymale_frameany,9.200403e-01,-1.450603e+00,254701
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.537745e+00,-1.271127e+00,476
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.679422e+00,5.328293e-01,2773
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.785167e+00,1.461902e+00,231
absthetadiff_nose2ell_flyany_framenearfly,1.674779e+00,1.716471e+00,199870
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.527995e+00,-1.731621e+00,1306
absthetadiff_nose2ell_flyany_framestop_nearfly,1.632091e+00,2.032564e+00,61318
absthetadiff_nose2ell_flyany_frametouch,1.817671e+00,1.430123e+00,12471
absthetadiff_nose2ell_flyfemale_framechase,3.457103e-01,-3.116791e-01,263
absthetadiff_nose2ell_flyfemale_framenearfly,1.653421e+00,9.383348e-01,98209
absthetadiff_nose2ell_flyfemale_frametouch,1.711871e+00,-2.829367e+00,6835
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.692458e+00,2.239285e+00,101591
absthetadiff_nose2ell_flymale_frametouch,1.912103e+00,2.411822e+00,5636
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.988398e-01,1.509402e+00,318849
absyaw_flyfemale_framemove,5.893129e-01,9.841425e-01,164082
absyaw_flymale_framemove,6.065168e-01,1.569232e+00,154310
accmag_flyany_frameany,9.731018e+01,-1.579159e+00,479300
accmag_flyfemale_frameany,1.030082e+02,-7.368630e-01,223974
accmag_flymale_frameany,9.232263e+01,-2.318138e+00,254701
angle_biggest_wing_flyany_frameany,4.126810e-02,-5.747590e-01,479320
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,2.460524e-02,-2.235370e+00,223984
angle_biggest_wing_flymale_frameany,5.586165e-02,7.251227e-01,254711
angle_smallest_wing_flyany_frameany,2.154110e-02,1.400114e+00,479320
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.630253e-02,6.412956e-01,223984
angle_smallest_wing_flymale_frameany,2.607178e-02,1.390700e+00,254711
angleonclosestfly_flyany_framenearfly,-3.770745e-01,6.595311e-01,199870
angleonclosestfly_flyany_framestop_nearfly,-4.461171e-01,-1.309558e+00,61318
angleonclosestfly_flyany_frametouch,-2.954592e-01,1.030109e+00,12471
angleonclosestfly_flyfemale_framechase,-1.262947e-02,-2.786054e-01,263
angleonclosestfly_flyfemale_framenearfly,-3.388210e-01,1.570337e+00,98209
angleonclosestfly_flyfemale_frametouch,-1.380040e-01,4.429742e+00,6835
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-4.142731e-01,-2.226351e+00,101591
angleonclosestfly_flymale_frametouch,-4.395552e-01,-2.625656e+00,5636
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.033246e-01,3.068757e-01,479320
anglesub_flyfemale_frameany,2.245001e-01,3.509902e+00,223984
anglesub_flymale_frameany,1.849226e-01,-1.439587e+00,254711
area_flyany_frameany,1.786406e+00,8.006279e-02,479320
area_flyfemale_frameany,2.048959e+00,3.683954e-01,223984
area_flymale_frameany,1.555637e+00,2.793277e-01,254711
area_inmost_wing_flyany_frameany,9.010423e-01,3.496446e-01,479320
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.977504e-01,1.544487e-01,17285
area_inmost_wing_flyfemale_frameany,9.519119e-01,5.214063e-01,223984
area_inmost_wing_flymale_frameany,8.559527e-01,2.066588e-01,254711
area_outmost_wing_flyany_frameany,9.654816e-01,2.798768e-02,479320
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.732480e-01,-8.240190e-01,17285
area_outmost_wing_flyfemale_frameany,9.926338e-01,-8.119019e-01,223984
area_outmost_wing_flymale_frameany,9.411709e-01,1.105850e+00,254711
arena_angle_flyany_frameany,-9.853735e-02,-1.253641e+00,479320
b_mm_flyany_frameany,2.202154e-01,-2.549365e-01,479320
b_mm_flyfemale_frameany,2.362818e-01,-1.824043e-02,223984
b_mm_flymale_frameany,2.060939e-01,-3.381921e-02,254711
boutfreq_flyany_framebackup,1.581407e-03,3.574228e+00,479320
boutfreq_flyany_framebodyturn,3.246266e-03,-7.237152e-01,479320
boutfreq_flyany_framecrabwalkall,1.425353e-02,3.432996e+00,479320
boutfreq_flyany_framecrabwalkextreme,8.115664e-04,4.881514e-01,479320
boutfreq_flyany_framejump,1.522991e-04,-2.423077e+00,479320
boutfreq_flyany_framepivotcenter,1.460402e-04,-1.116349e+00,479320
boutfreq_flyany_framepivottail,5.334641e-03,-8.335970e-01,479320
boutfreq_flyany_framerighting,1.105733e-04,-1.274996e+00,479320
boutfreq_flyany_framestop,1.428691e-02,7.122342e-01,479320
boutfreq_flyany_frametouch,4.921556e-03,1.616426e-01,479320
boutfreq_flyany_framewalk,2.240048e-02,2.595632e+00,479320
boutfreq_flyany_framewingextension,4.589836e-05,-1.532031e+00,479320
boutfreq_flyany_framewingflick,2.503547e-05,-1.695890e+00,479320
boutfreq_flyany_framewinggrooming,6.717850e-04,-3.738277e+00,479320
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.746234e+00,254701
boutfreq_flymale_framechase,3.062414e-04,-1.811306e+00,254701
boutfreq_flymale_framecopulation,0.000000e+00,-2.816844e-01,254701
corfrac_maj_flyany_frameany,-1.737797e-01,-4.302057e+00,479300
corfrac_maj_flyany_framebackup,-2.229360e-01,-4.541162e-01,3365
corfrac_maj_flyany_framebodyturn,-7.685890e-01,-3.608590e+00,3830
corfrac_maj_flyany_framecrabwalkall,-3.125376e-01,-1.090319e+00,68191
corfrac_maj_flyany_framecrabwalkextreme,-5.818793e-01,-1.894230e+00,1422
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-7.006781e-01,-1.805918e+00,9961
corfrac_maj_flyfemale_frameany,-2.004746e-01,-4.728161e+00,223974
corfrac_maj_flymale_frameany,-1.500544e-01,-3.284114e+00,254701
da_flyany_frameany,6.135926e-06,2.183375e+00,479300
da_flyfemale_frameany,1.795397e-05,1.999016e+00,223974
da_flymale_frameany,-8.181330e-06,-1.241809e+00,254701
dangle2wall_flyany_framenearwall,1.729793e-02,-1.717286e+00,430098
dangle2wall_flyfemale_framenearwall,2.449993e-02,-1.690149e+00,200185
dangle2wall_flymale_framenearwall,1.058039e-02,-1.265529e+00,229396
dangle_biggest_wing_flyany_frameany,4.260620e-02,4.703543e+00,479300
dangle_biggest_wing_flyfemale_frameany,3.945276e-02,3.843022e+00,223974
dangle_biggest_wing_flymale_frameany,4.593753e-02,4.235057e+00,254701
dangle_smallest_wing_flyany_frameany,-4.286328e-02,-4.724782e+00,479300
dangle_smallest_wing_flyfemale_frameany,-3.992823e-02,-3.881145e+00,223974
dangle_smallest_wing_flymale_frameany,-4.600319e-02,-4.218901e+00,254701
danglesub_flyany_framemove,-2.227468e-02,-1.251115e+00,318829
danglesub_flyany_framenearfly,-7.398979e-02,1.283517e+00,199864
danglesub_flyfemale_framenearfly,-7.777768e-02,9.369619e-01,98207
danglesub_flymale_framenearfly,-7.040325e-02,1.483016e+00,101587
darea_flyany_frameany,-1.331009e-05,2.148369e-01,479300
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.664386e-01,1.023847e+00,3365
darea_flyany_framebodyturn,-3.338025e-02,2.460769e-01,3830
darea_flyany_framechase,2.269783e-02,1.139959e-01,454
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.344619e-02,-1.990201e-02,68191
darea_flyany_framecrabwalkextreme,-7.824809e-02,-1.658765e+00,1422
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-2.460347e-02,7.917807e-01,9961
darea_flyany_framerighting,-7.809365e-02,-1.202317e+00,616
darea_flyany_framestop,-2.342095e-02,-3.262349e+00,160471
darea_flyany_frametouch,-1.205904e-01,-2.591477e+00,12471
darea_flyany_framewalk,2.999436e-02,7.252503e-01,180200
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-3.538472e-02,-1.216523e+01,17285
darea_flyfemale_frameany,-9.457982e-05,8.438365e-01,223974
darea_flymale_frameany,2.845381e-05,-1.033534e+00,254701
darea_inmost_wing_flyany_frameany,3.203153e-02,-3.890711e+00,479300
darea_inmost_wing_flyfemale_frameany,2.133434e-02,-4.068445e+00,223974
darea_inmost_wing_flymale_frameany,4.229473e-02,-2.559833e+00,254701
darea_outmost_wing_flyany_frameany,-3.199325e-02,3.885262e+00,479300
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-2.127013e-02,4.058021e+00,223974
darea_outmost_wing_flymale_frameany,-4.227915e-02,2.581901e+00,254701
db_flyany_frameany,-3.883484e-06,-2.043752e+00,479300
db_flyfemale_frameany,-1.696625e-05,-5.835350e-01,223974
db_flymale_frameany,5.410611e-06,-6.558188e-01,254701
dcenter_flyany_frameany,1.074040e+01,-1.147177e+00,479320
dcenter_flyany_framebackupstart,7.577206e+00,-1.904522e+00,758
dcenter_flyany_framebodyturn,1.090379e+01,-4.184619e-01,3830
dcenter_flyany_framebodyturnstart,1.075812e+01,-5.186505e-01,1556
dcenter_flyany_framecrabwalkallstart,1.100048e+01,-8.791340e-01,6828
dcenter_flyany_framecrabwalkextreme,8.218889e+00,2.384662e-01,1422
dcenter_flyany_framecrabwalkextremestart,8.534572e+00,7.439598e-01,389
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.067425e+01,-1.414814e+00,318849
dcenter_flyany_framenearwall,9.985967e+00,-1.595603e+00,430116
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.327744e+00,-1.899980e+00,2556
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.073652e+01,-7.784000e-01,160471
dcenter_flyany_frametouch,2.920332e+00,-9.972468e-01,12471
dcenter_flyany_framewalk,1.202785e+01,-3.444904e-01,180204
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.539933e+01,2.864704e+00,17285
dcenter_flyfemale_frameany,1.019503e+01,-2.771387e+00,223984
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.120836e+01,2.392963e-01,254711
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.548522e-01,-8.940602e-01,318829
ddcenter_flyany_framenearfly,2.830685e-01,-1.961812e+00,199864
ddcenter_flyfemale_framenearfly,2.536100e-01,-2.115756e+00,98207
ddcenter_flymale_framenearfly,3.082301e-01,-1.818164e+00,101587
ddell2nose_flyany_framenearfly,9.313890e-01,-1.427397e+00,199864
ddell2nose_flyfemale_framenearfly,8.331032e-01,-1.709418e+00,98207
ddell2nose_flymale_framenearfly,1.017391e+00,-1.201309e+00,101587
ddist2wall_flyany_framenearwall,7.404985e-03,-3.181204e+00,430098
ddist2wall_flyfemale_framenearwall,3.759974e-03,-3.720070e+00,200185
ddist2wall_flymale_framenearwall,9.793396e-03,-1.593761e+00,229396
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,9.680500e-01,-1.281784e+00,199864
ddnose2ell_flyfemale_framenearfly,9.517983e-01,-1.300098e+00,98207
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,9.796560e-01,-1.224596e+00,101587
decc_flyany_frameany,-1.174994e-05,-3.388254e+00,479300
decc_flyfemale_frameany,-4.141132e-05,-3.653530e+00,223974
decc_flymale_frameany,1.325619e-05,8.190383e-01,254701
dell2nose_flyany_frameany,9.825537e+00,-1.110694e+00,479320
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.208886e+00,-2.639856e+00,223984
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.035619e+01,2.040915e-01,254711
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,9.254432e+00,-3.246576e+00,479320
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.123232e+00,-2.356740e+00,758
dist2wall_flyany_framebodyturnstart,6.312819e+00,-3.150194e+00,1556
dist2wall_flyany_framecrabwalkall,5.934086e+00,-3.072547e+00,68192
dist2wall_flyany_framecrabwalkextreme,6.660697e+00,-2.488824e+00,1422
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,7.474139e+00,-3.340710e+00,318849
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.513695e+00,-2.873511e+00,2556
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.263575e+01,-2.479104e+00,160471
dist2wall_flyany_frametouch,6.674376e+00,-4.075661e+00,12471
dist2wall_flyany_framewalk,7.809254e+00,-2.149776e+00,180204
dist2wall_flyany_framewinggrooming,1.996653e+01,-3.819904e-01,17285
dist2wall_flyfemale_frameany,9.862181e+00,-3.114689e+00,223984
dist2wall_flymale_frameany,8.715829e+00,-2.888720e+00,254711
dmax_wing_angle_flyany_frameany,7.610552e-03,2.214126e-01,479300
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-5.269011e-03,-1.375412e+00,223974
dmax_wing_angle_flymale_frameany,2.037793e-02,1.140223e+00,254701
dmax_wing_area_flyany_frameany,-4.473081e-01,-1.638901e+00,479300
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-3.022844e-01,1.879133e+00,223974
dmax_wing_area_flymale_frameany,-5.757334e-01,-4.017040e+00,254701
dmin_wing_angle_flyany_frameany,-7.867631e-03,-2.578165e-01,479300
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,4.793539e-03,1.284752e+00,223974
dmin_wing_angle_flymale_frameany,-2.044359e-02,-1.123164e+00,254701
dmin_wing_area_flyany_frameany,4.473464e-01,1.636727e+00,479300
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,3.023486e-01,-1.890481e+00,223974
dmin_wing_area_flymale_frameany,5.757490e-01,4.024820e+00,254701
dnose2ell_angle_30tomin30_flyany_frameany,1.036912e+01,-1.164406e+00,479320
dnose2ell_angle_30tomin30_flyfemale_frameany,9.804850e+00,-2.919360e+00,223984
dnose2ell_angle_30tomin30_flymale_frameany,1.085448e+01,3.110920e-01,254711
dnose2ell_angle_min20to20_flyany_frameany,3.929877e+01,-1.075726e+00,479320
dnose2ell_angle_min20to20_flyfemale_frameany,3.397602e+01,-3.795983e+00,223984
dnose2ell_angle_min20to20_flymale_frameany,4.388340e+01,1.232006e+00,254711
dnose2ell_angle_min30to30_flyany_frameany,3.164518e+01,-1.134952e+00,479320
dnose2ell_angle_min30to30_flyfemale_frameany,2.755732e+01,-3.903176e+00,223984
dnose2ell_angle_min30to30_flymale_frameany,3.516716e+01,1.224207e+00,254711
dnose2ell_flyany_frameany,9.810596e+00,-1.142028e+00,479320
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,6.665374e+00,-1.943883e+00,758
dnose2ell_flyany_framebodyturn,9.987239e+00,-4.564719e-01,3830
dnose2ell_flyany_framebodyturnstart,9.847933e+00,-5.383694e-01,1556
dnose2ell_flyany_framecrabwalkallstart,9.989617e+00,-1.071251e+00,6828
dnose2ell_flyany_framecrabwalkextreme,7.203436e+00,2.868670e-01,1422
dnose2ell_flyany_framecrabwalkextremestart,7.490541e+00,7.840436e-01,389
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.013989e+00,-1.595197e+00,430116
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.332355e+00,-2.062327e+00,2556
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.837905e+00,-7.544862e-01,160471
dnose2ell_flyany_frametouch,1.173747e+00,2.340768e+00,12471
dnose2ell_flyany_framewalk,1.110514e+01,-3.507242e-01,180204
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.467556e+01,3.054448e+00,17285
dnose2ell_flyfemale_frameany,9.207418e+00,-3.032887e+00,223984
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.032893e+01,4.123876e-01,254711
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.070124e+01,-1.187439e+00,479320
dnose2tail_flyany_framemove,1.061772e+01,-1.467003e+00,318849
dnose2tail_flyfemale_frameany,1.008647e+01,-3.165305e+00,223984
dnose2tail_flymale_frameany,1.122985e+01,4.350778e-01,254711
dnwingsdetected_flyany_frameany,-6.328800e-05,-6.217809e-01,479300
dnwingsdetected_flyfemale_frameany,0.000000e+00,-8.579880e-01,223974
dnwingsdetected_flymale_frameany,-1.190963e-04,6.713683e-01,254701
dphi_flyany_framemove,2.627100e-02,3.866761e-01,318829
dphi_flyfemale_framemove,6.866037e-02,9.576343e-01,164072
dphi_flymale_framemove,-1.461449e-02,-3.790956e-01,154300
dtheta_flyany_frameany,3.285543e-02,4.323363e+00,479300
dtheta_flyfemale_frameany,4.006479e-02,3.962846e+00,223974
dtheta_flymale_frameany,2.633684e-02,2.677002e+00,254701
du_cor_flyany_frameany,5.587796e+00,-1.035396e+00,479300
du_cor_flyfemale_frameany,5.910987e+00,-8.641218e-02,223974
du_cor_flymale_frameany,5.306490e+00,-1.666653e+00,254701
du_ctr_flyany_frameany,5.963361e+00,-1.019555e+00,479300
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.360399e+00,2.469119e+00,3365
du_ctr_flyany_framebodyturn,4.648849e+00,-3.224631e+00,3830
du_ctr_flyany_framecrabwalkall,9.582563e+00,-2.874091e+00,68191
du_ctr_flyany_framecrabwalkextreme,1.163835e+00,1.654184e+00,1422
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,8.997605e+00,-2.597687e+00,318829
du_ctr_flyany_framenearfly,4.885284e+00,-1.699964e+00,199864
du_ctr_flyany_framenearwall,6.017433e+00,-2.077166e+00,430098
du_ctr_flyany_framenotnearfly_notnearwall,5.398747e+00,8.290889e-01,44916
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,6.163482e+00,2.937852e+00,616
du_ctr_flyany_framestop,8.676703e-02,-1.815761e+00,160471
du_ctr_flyany_frametouch,1.542017e+00,-3.212259e+00,12471
du_ctr_flyany_framewalk,1.342045e+01,-3.256295e+00,180200
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.319504e-01,-7.231812e-02,17285
du_ctr_flyfemale_frameany,6.336694e+00,-4.541196e-02,223974
du_ctr_flymale_frameany,5.638030e+00,-1.672562e+00,254701
