field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
a_mm_flyany_frameany,6.388049e-01,-6.156962e-01,8.107000e-01,1.893000e-01,2,8,3763506
a_mm_flyfemale_frameany,6.812252e-01,-6.863687e-01,8.302000e-01,1.698000e-01,2,8,1820850
a_mm_flymale_frameany,5.989247e-01,-1.921939e-01,5.892000e-01,4.108000e-01,2,8,1934468
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framebackupstart_nearwall,8.377319e-01,1.246562e+00,3.470000e-02,9.653000e-01,2,8,6336
absangle2wall_flyany_framebodyturnstart,1.076992e+00,-3.004368e-01,6.539000e-01,3.461000e-01,2,8,19382
absangle2wall_flyany_framecrabwalkall,1.095706e+00,-2.288051e+00,9.998000e-01,2.000000e-04,2,8,454597
absangle2wall_flyany_framecrabwalkextreme,9.983232e-01,2.357188e-01,3.660000e-01,6.340000e-01,2,8,13863
absangle2wall_flyany_framejump,1.555258e+00,-1.803456e+00,9.954000e-01,4.600000e-03,2,8,17183
absangle2wall_flyany_framejumpstart,1.584097e+00,-1.659758e+00,9.915000e-01,8.500000e-03,2,8,6274
absangle2wall_flyany_framemove,1.266997e+00,-2.000266e+00,9.988000e-01,1.200000e-03,2,8,2372150
absangle2wall_flyany_framenearwall,1.338341e+00,-1.608820e+00,9.940000e-01,6.000000e-03,2,8,3074257
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framepivottailstart,8.359823e-01,1.168680e-01,4.388000e-01,5.612000e-01,2,8,32170
absangle2wall_flyany_framerightingstart,2.042334e+00,2.723553e-01,4.646000e-01,5.354000e-01,1,3,651
absangle2wall_flyany_framestop,1.590881e+00,-1.384616e+00,9.756000e-01,2.440000e-02,2,8,1391356
absangle2wall_flyany_frametouch,1.347285e+00,-2.280503e+00,9.973000e-01,2.700000e-03,2,8,92336
absangle2wall_flyany_framewalk,1.297738e+00,-2.497938e+00,1.000000e+00,0.000000e+00,2,8,1361494
absangle2wall_flyany_framewinggrooming,1.438192e+00,-2.157583e+00,9.991000e-01,9.000000e-04,2,8,334182
absangle2wall_flyfemale_framenearwall,1.345145e+00,-1.517518e+00,9.894000e-01,1.060000e-02,2,8,1494019
absangle2wall_flymale_framenearwall,1.332777e+00,-1.429413e+00,9.898000e-01,1.020000e-02,2,8,1574911
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.577826e+00,-1.425192e+00,9.838000e-01,1.620000e-02,2,8,3785
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.456297e+00,-9.923096e-01,9.342000e-01,6.580000e-02,2,8,7336
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.412819e+00,-1.585536e+00,9.889000e-01,1.110000e-02,2,8,18572
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.088778e+00,-6.028312e-01,8.823000e-01,1.177000e-01,2,8,2364
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.680163e+00,-5.291699e-01,8.585000e-01,1.415000e-01,1,5,1321
absanglefrom1to2_nose2ell_flyany_framenearfly,1.558855e+00,-6.140099e-01,8.250000e-01,1.750000e-01,2,8,1325244
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.404058e+00,-2.266595e+00,9.999000e-01,1.000000e-04,2,8,15403
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.559668e+00,-2.720948e-01,6.505000e-01,3.495000e-01,2,8,404578
absanglefrom1to2_nose2ell_flyany_frametouch,7.737893e-01,1.894792e+00,5.800000e-03,9.942000e-01,2,8,92336
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,1,462
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.549476e+00,-1.378620e+00,9.938000e-01,6.200000e-03,2,8,648815
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.870589e-01,7.901812e-01,1.321000e-01,8.679000e-01,2,8,42617
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flymale_framechase,2.702802e-01,6.872885e-02,4.277000e-01,5.723000e-01,2,6,7367
absanglefrom1to2_nose2ell_flymale_framenearfly,1.569248e+00,9.442526e-01,6.730000e-02,9.327000e-01,2,8,674631
absanglefrom1to2_nose2ell_flymale_frametouch,7.654963e-01,1.861656e+00,3.800000e-03,9.962000e-01,2,8,49612
absanglefrom1to2_nose2ell_flymale_framewingextension,8.902321e-01,9.540881e-01,6.230000e-02,9.377000e-01,2,5,2887
absdangle2wall_flyany_framenearwall,1.708301e+00,2.512716e+00,6.000000e-04,9.994000e-01,2,8,3074123
absdangle2wall_flyfemale_framenearwall,1.744540e+00,2.878396e+00,0.000000e+00,1.000000e+00,2,8,1493954
absdangle2wall_flymale_framenearwall,1.674157e+00,1.809612e+00,6.500000e-03,9.935000e-01,2,8,1574842
absdtheta_flyany_frameany,1.579388e+00,2.925755e+00,1.000000e-04,9.999000e-01,2,8,3763347
absdtheta_flyany_framebackup,2.605918e+00,6.937719e-01,1.616000e-01,8.384000e-01,2,8,25732
absdtheta_flyany_framebodyturn,5.987043e+00,1.273071e+00,3.720000e-02,9.628000e-01,2,8,49723
absdtheta_flyany_framecrabwalkall,1.733877e+00,1.527301e-02,5.124000e-01,4.876000e-01,2,8,454580
absdtheta_flyany_framecrabwalkextreme,1.758196e+00,-7.293524e-01,8.602000e-01,1.398000e-01,2,8,13861
absdtheta_flyany_framemove,2.242540e+00,2.159246e+00,1.300000e-03,9.987000e-01,2,8,2371991
absdtheta_flyany_framenearfly,1.724072e+00,3.045257e+00,0.000000e+00,1.000000e+00,2,8,1325188
absdtheta_flyany_framenearwall,1.699041e+00,2.516967e+00,6.000000e-04,9.994000e-01,2,8,3074123
absdtheta_flyany_framenotnearfly_notnearwall,1.051947e+00,2.819685e+00,3.300000e-03,9.967000e-01,2,8,626486
absdtheta_flyany_framepivotcenter,7.785597e+00,3.577841e+00,1.000000e-04,9.999000e-01,2,6,1674
absdtheta_flyany_framepivottail,5.523529e+00,1.215315e+00,4.150000e-02,9.585000e-01,2,8,126966
absdtheta_flyany_framerighting,9.791613e+00,1.505443e+00,1.060000e-02,9.894000e-01,2,8,15949
absdtheta_flyany_framestop,4.417106e-01,1.685766e+00,1.080000e-02,9.892000e-01,2,8,1391356
absdtheta_flyany_frametouch,1.902923e+00,2.375777e+00,1.000000e-04,9.999000e-01,2,8,92336
absdtheta_flyany_framewalk,1.764666e+00,1.196754e+00,4.620000e-02,9.538000e-01,2,8,1361476
absdtheta_flyany_framewingextension,1.171477e+00,-7.472407e-01,8.906000e-01,1.094000e-01,2,5,3049
absdtheta_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
absdtheta_flyany_framewinggrooming,6.400982e-01,-1.109123e+00,9.465000e-01,5.350000e-02,2,8,334174
absdtheta_flyfemale_frameany,1.625306e+00,3.345979e+00,0.000000e+00,1.000000e+00,2,8,1820771
absdtheta_flymale_frameany,1.537525e+00,2.098157e+00,3.300000e-03,9.967000e-01,2,8,1934388
absdtheta_flymale_framechase,1.805558e+00,-3.393825e-01,7.154000e-01,2.846000e-01,2,6,7367
absdv_cor_flyany_frameany,2.200492e+00,3.196238e+00,0.000000e+00,1.000000e+00,2,8,3763347
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absdv_cor_flyany_framebackup,1.493082e+00,1.123218e+00,5.570000e-02,9.443000e-01,2,8,25732
absdv_cor_flyany_framebodyturn,3.423372e+00,1.102062e+00,5.950000e-02,9.405000e-01,2,8,49723
absdv_cor_flyany_framecrabwalkall,6.601173e+00,2.552097e+00,1.000000e-04,9.999000e-01,2,8,454580
absdv_cor_flyany_framecrabwalkextreme,5.319170e+00,2.309001e+00,1.100000e-03,9.989000e-01,2,8,13861
absdv_cor_flyany_framejump,1.510084e+01,-1.123994e+00,9.509000e-01,4.910000e-02,2,8,17183
absdv_cor_flyany_framemove,3.402490e+00,2.705700e+00,0.000000e+00,1.000000e+00,2,8,2371991
absdv_cor_flyany_framenearfly,2.135710e+00,3.242035e+00,0.000000e+00,1.000000e+00,2,8,1325188
absdv_cor_flyany_framenearwall,2.492308e+00,3.108843e+00,0.000000e+00,1.000000e+00,2,8,3074123
absdv_cor_flyany_framenotnearfly_notnearwall,9.127910e-01,1.639279e+00,1.160000e-02,9.884000e-01,2,8,626486
absdv_cor_flyany_framepivotcenter,1.415692e-01,8.015036e-01,1.930000e-02,9.807000e-01,2,6,1674
absdv_cor_flyany_framepivottail,2.808977e+00,1.075812e+00,6.540000e-02,9.346000e-01,2,8,126966
absdv_cor_flyany_framerighting,6.410300e+00,9.309687e-01,8.330000e-02,9.167000e-01,2,8,15949
absdv_cor_flyany_framestop,1.589140e-01,2.121318e+00,9.000000e-03,9.910000e-01,2,8,1391356
absdv_cor_flyany_frametouch,2.256614e+00,3.466977e+00,0.000000e+00,1.000000e+00,2,8,92336
absdv_cor_flyany_framewalk,4.095333e+00,2.831474e+00,0.000000e+00,1.000000e+00,2,8,1361476
absdv_cor_flyany_framewingextension,9.371847e-01,-3.780063e-02,5.316000e-01,4.684000e-01,2,5,3049
absdv_cor_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
absdv_cor_flyany_framewinggrooming,1.271127e-01,-2.857417e-03,4.782000e-01,5.218000e-01,2,8,334174
absdv_cor_flyfemale_frameany,2.210949e+00,3.905510e+00,0.000000e+00,1.000000e+00,2,8,1820771
absdv_cor_flymale_frameany,2.195597e+00,2.064046e+00,1.500000e-03,9.985000e-01,2,8,1934388
absdv_cor_flymale_framechase,2.604097e+00,1.716434e+00,1.600000e-02,9.840000e-01,2,6,7367
absphidiff_nose2ell_flyany_framenearfly,1.668010e+00,1.562761e+00,7.000000e-04,9.993000e-01,2,8,1325188
absphidiff_nose2ell_flyany_frametouch,1.608885e+00,1.335135e+00,1.920000e-02,9.808000e-01,2,8,92336
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,1,462
absphidiff_nose2ell_flyfemale_framenearfly,1.682071e+00,1.740492e+00,1.000000e-04,9.999000e-01,2,8,648787
absphidiff_nose2ell_flyfemale_frametouch,1.628988e+00,5.856558e-01,1.918000e-01,8.082000e-01,2,8,42617
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absphidiff_nose2ell_flymale_framechase,4.291930e-01,-1.067935e+00,9.276000e-01,7.240000e-02,2,6,7367
absphidiff_nose2ell_flymale_framenearfly,1.656004e+00,1.378635e+00,4.500000e-03,9.955000e-01,2,8,674603
absphidiff_nose2ell_flymale_frametouch,1.594526e+00,1.350638e+00,1.650000e-02,9.835000e-01,2,8,49612
absphidiff_nose2ell_flymale_framewingextension,1.182872e+00,-3.707023e-01,6.476000e-01,3.524000e-01,2,5,2886
abssmoothdtheta_flyany_frameany,1.230213e+00,2.962401e+00,4.000000e-04,9.996000e-01,2,8,3763347
abssmoothdtheta_flyfemale_frameany,1.288183e+00,3.339340e+00,0.000000e+00,1.000000e+00,2,8,1820771
abssmoothdtheta_flymale_frameany,1.177169e+00,2.180319e+00,3.700000e-03,9.963000e-01,2,8,1934388
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.509342e+00,-9.819068e-01,9.224000e-01,7.760000e-02,2,8,3785
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.679511e+00,6.667734e-01,1.568000e-01,8.432000e-01,2,8,18572
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.663093e+00,1.131844e-01,3.879000e-01,6.121000e-01,2,8,2364
absthetadiff_nose2ell_flyany_framenearfly,1.642304e+00,1.007970e+00,4.790000e-02,9.521000e-01,2,8,1325244
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.551145e+00,-6.669790e-01,8.309000e-01,1.691000e-01,2,8,15403
absthetadiff_nose2ell_flyany_framestop_nearfly,1.579346e+00,8.773612e-01,8.830000e-02,9.117000e-01,2,8,404578
absthetadiff_nose2ell_flyany_frametouch,1.804229e+00,1.076470e+00,4.790000e-02,9.521000e-01,2,8,92336
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,1,462
absthetadiff_nose2ell_flyfemale_framenearfly,1.661488e+00,9.711897e-01,5.880000e-02,9.412000e-01,2,8,648815
absthetadiff_nose2ell_flyfemale_frametouch,1.805769e+00,-6.725535e-01,8.229000e-01,1.771000e-01,2,8,42617
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flymale_framechase,4.097290e-01,9.089337e-01,1.020000e-01,8.980000e-01,2,6,7367
absthetadiff_nose2ell_flymale_framenearfly,1.625173e+00,9.989309e-01,5.230000e-02,9.477000e-01,2,8,674631
absthetadiff_nose2ell_flymale_frametouch,1.810330e+00,1.378584e+00,1.180000e-02,9.882000e-01,2,8,49612
absthetadiff_nose2ell_flymale_framewingextension,1.168318e+00,1.233370e+00,2.620000e-02,9.738000e-01,2,5,2887
absyaw_flyany_framemove,6.236087e-01,1.392177e+00,1.930000e-02,9.807000e-01,2,8,2372150
absyaw_flyfemale_framemove,6.278539e-01,1.168770e+00,4.300000e-02,9.570000e-01,2,8,1196094
absyaw_flymale_framemove,6.193796e-01,1.317753e+00,2.970000e-02,9.703000e-01,2,8,1173813
accmag_flyany_frameany,1.291731e+02,2.973717e+00,0.000000e+00,1.000000e+00,2,8,3763347
accmag_flyfemale_frameany,1.360666e+02,3.373185e+00,0.000000e+00,1.000000e+00,2,8,1820771
accmag_flymale_frameany,1.228194e+02,2.214317e+00,1.500000e-03,9.985000e-01,2,8,1934388
angle_biggest_wing_flyany_frameany,4.182738e-02,-6.040101e-02,5.417000e-01,4.583000e-01,2,8,3763506
angle_biggest_wing_flyany_framewingextension,6.908364e-01,-2.690720e-01,6.521000e-01,3.479000e-01,2,5,3050
angle_biggest_wing_flyfemale_frameany,3.864619e-02,-4.516583e-01,7.622000e-01,2.378000e-01,2,8,1820850
angle_biggest_wing_flymale_frameany,4.454588e-02,2.485124e-01,3.310000e-01,6.690000e-01,2,8,1934468
angle_smallest_wing_flyany_frameany,1.522255e-02,3.401079e-01,3.087000e-01,6.913000e-01,2,8,3763506
angle_smallest_wing_flyany_framewingextension,7.466818e-02,-6.681626e-01,8.666000e-01,1.334000e-01,2,5,3050
angle_smallest_wing_flyfemale_frameany,1.254073e-02,7.812103e-02,4.637000e-01,5.363000e-01,2,8,1820850
angle_smallest_wing_flymale_frameany,1.758279e-02,3.916152e-01,2.563000e-01,7.437000e-01,2,8,1934468
angleonclosestfly_flyany_framenearfly,-3.369336e-01,1.130610e+00,3.720000e-02,9.628000e-01,2,8,1325244
angleonclosestfly_flyany_framestop_nearfly,-3.011842e-01,1.445023e+00,1.990000e-02,9.801000e-01,2,8,404578
angleonclosestfly_flyany_frametouch,-3.447933e-01,-6.384062e-01,8.329000e-01,1.671000e-01,2,8,92336
angleonclosestfly_flyfemale_framechase,NaN,NaN,NaN,NaN,0,1,462
angleonclosestfly_flyfemale_framenearfly,-3.278300e-01,1.216941e+00,1.670000e-02,9.833000e-01,2,8,648815
angleonclosestfly_flyfemale_frametouch,-3.188866e-01,7.639944e-01,1.393000e-01,8.607000e-01,2,8,42617
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
angleonclosestfly_flymale_framechase,-9.535792e-03,-3.371497e-01,6.839000e-01,3.161000e-01,2,6,7367
angleonclosestfly_flymale_framenearfly,-3.462093e-01,-2.264765e-01,6.131000e-01,3.869000e-01,2,8,674631
angleonclosestfly_flymale_frametouch,-3.679150e-01,-1.477498e+00,9.823000e-01,1.770000e-02,2,8,49612
angleonclosestfly_flymale_framewingextension,-1.267021e-01,-2.963206e-01,7.319000e-01,2.681000e-01,2,5,2887
anglesub_flyany_frameany,1.925676e-01,-5.162932e-01,7.626000e-01,2.374000e-01,2,8,3763506
anglesub_flyfemale_frameany,1.948946e-01,4.505126e-01,2.274000e-01,7.726000e-01,2,8,1820850
anglesub_flymale_frameany,1.904030e-01,-9.196164e-01,9.378000e-01,6.220000e-02,2,8,1934468
area_flyany_frameany,1.842402e+00,-3.764383e-01,6.944000e-01,3.056000e-01,2,8,3763506
area_flyfemale_frameany,2.081057e+00,-4.385731e-01,7.312000e-01,2.688000e-01,2,8,1820850
area_flymale_frameany,1.617581e+00,2.547760e-02,4.676000e-01,5.324000e-01,2,8,1934468
area_inmost_wing_flyany_frameany,8.645019e-01,1.490132e-01,3.973000e-01,6.027000e-01,2,8,3763506
area_inmost_wing_flyany_framewingextension,6.359114e-01,-4.501338e-01,7.621000e-01,2.379000e-01,2,5,3050
area_inmost_wing_flyany_framewinggrooming,3.793906e-01,2.445087e-01,3.455000e-01,6.545000e-01,2,8,334182
area_inmost_wing_flyfemale_frameany,9.154657e-01,4.190929e-01,2.532000e-01,7.468000e-01,2,8,1820850
area_inmost_wing_flymale_frameany,8.167978e-01,-1.383458e-01,5.639000e-01,4.361000e-01,2,8,1934468
area_outmost_wing_flyany_frameany,9.237464e-01,1.489074e-02,4.783000e-01,5.217000e-01,2,8,3763506
area_outmost_wing_flyany_framewingextension,1.232031e+00,1.677137e-01,3.884000e-01,6.116000e-01,2,5,3050
area_outmost_wing_flyany_framewinggrooming,8.306040e-01,-1.878414e-01,6.037000e-01,3.963000e-01,2,8,334182
area_outmost_wing_flyfemale_frameany,9.836400e-01,1.428502e-01,4.051000e-01,5.949000e-01,2,8,1820850
area_outmost_wing_flymale_frameany,8.674445e-01,-6.475707e-02,5.277000e-01,4.723000e-01,2,8,1934468
arena_angle_flyany_frameany,4.364342e-02,3.416943e-01,3.170000e-01,6.830000e-01,2,8,3763506
b_mm_flyany_frameany,2.284706e-01,-1.070171e-01,5.451000e-01,4.549000e-01,2,8,3763506
b_mm_flyfemale_frameany,2.429869e-01,-1.853477e-01,5.955000e-01,4.045000e-01,2,8,1820850
b_mm_flymale_frameany,2.147702e-01,2.060580e-01,3.693000e-01,6.307000e-01,2,8,1934468
boutfreq_flyany_framebackup,1.692356e-03,3.008110e+00,0.000000e+00,1.000000e+00,2,8,3763506
boutfreq_flyany_framebodyturn,5.143019e-03,2.553110e+00,0.000000e+00,1.000000e+00,2,8,3763506
boutfreq_flyany_framecrabwalkall,1.258714e-02,1.687504e+00,3.600000e-03,9.964000e-01,2,8,3763506
boutfreq_flyany_framecrabwalkextreme,1.019155e-03,1.691501e+00,7.300000e-03,9.927000e-01,2,8,3763506
boutfreq_flyany_framejump,1.662974e-03,4.640861e+00,0.000000e+00,1.000000e+00,2,8,3763506
boutfreq_flyany_framepivotcenter,2.128368e-04,-4.238956e-01,7.101000e-01,2.899000e-01,2,8,3763506
boutfreq_flyany_framepivottail,8.546788e-03,2.073473e+00,2.100000e-03,9.979000e-01,2,8,3763506
boutfreq_flyany_framerighting,3.581267e-04,2.022412e+00,8.200000e-03,9.918000e-01,2,8,3763506
boutfreq_flyany_framestop,1.609400e-02,2.466322e+00,1.000000e-04,9.999000e-01,2,8,3763506
boutfreq_flyany_frametouch,4.994916e-03,7.129409e-01,1.548000e-01,8.452000e-01,2,8,3763506
boutfreq_flyany_framewalk,2.210519e-02,2.410124e+00,1.000000e-04,9.999000e-01,2,8,3763506
boutfreq_flyany_framewingextension,9.384924e-05,-8.021366e-01,9.456000e-01,5.440000e-02,2,8,3763506
boutfreq_flyany_framewingflick,1.386293e-04,-1.884188e-01,5.821000e-01,4.179000e-01,2,8,3763506
boutfreq_flyany_framewinggrooming,1.577969e-03,1.225928e-01,4.582000e-01,5.418000e-01,2,8,3763506
boutfreq_flymale_frameattemptedcopulation,8.271849e-06,-1.090271e+00,9.932000e-01,6.800000e-03,2,8,1934388
boutfreq_flymale_framechase,3.857629e-04,-1.093267e+00,9.759000e-01,2.410000e-02,2,8,1934388
boutfreq_flymale_framecopulation,0.000000e+00,-5.744511e-01,9.841000e-01,1.590000e-02,2,8,1934388
corfrac_maj_flyany_frameany,-1.178406e-01,-1.520421e+00,9.861000e-01,1.390000e-02,2,8,3763347
corfrac_maj_flyany_framebackup,-2.154285e-01,2.960743e-01,3.206000e-01,6.794000e-01,2,8,25732
corfrac_maj_flyany_framebodyturn,-7.469366e-01,7.108900e-01,1.600000e-01,8.400000e-01,2,8,49723
corfrac_maj_flyany_framecrabwalkall,-2.723013e-01,2.673930e+00,2.300000e-03,9.977000e-01,2,8,454580
corfrac_maj_flyany_framecrabwalkextreme,-5.214561e-01,3.480570e-01,2.797000e-01,7.203000e-01,2,8,13861
corfrac_maj_flyany_framepivotcenter,-9.893537e-02,1.148987e-01,3.891000e-01,6.109000e-01,2,6,1674
corfrac_maj_flyany_framepivottail,-6.912104e-01,-4.062810e-01,7.256000e-01,2.744000e-01,2,8,126966
corfrac_maj_flyfemale_frameany,-1.302625e-01,-1.666523e+00,9.918000e-01,8.200000e-03,2,8,1820771
corfrac_maj_flymale_frameany,-1.063401e-01,-1.144009e+00,9.530000e-01,4.700000e-02,2,8,1934388
da_flyany_frameany,-8.442228e-06,-1.335255e-01,5.933000e-01,4.067000e-01,2,8,3763347
da_flyfemale_frameany,-6.600228e-05,-4.729327e-01,7.817000e-01,2.183000e-01,2,8,1820771
da_flymale_frameany,4.327728e-05,3.210684e-01,2.873000e-01,7.127000e-01,2,8,1934388
dangle2wall_flyany_framenearwall,2.170530e-02,6.575870e-02,4.337000e-01,5.663000e-01,2,8,3074123
dangle2wall_flyfemale_framenearwall,3.210317e-02,2.882499e-01,3.181000e-01,6.819000e-01,2,8,1493954
dangle2wall_flymale_framenearwall,1.185129e-02,-2.358538e-01,6.236000e-01,3.764000e-01,2,8,1574842
dangle_biggest_wing_flyany_frameany,-2.454439e-02,-9.300708e-01,9.038000e-01,9.620000e-02,2,8,3763347
dangle_biggest_wing_flyfemale_frameany,-1.767964e-02,-6.036362e-01,8.025000e-01,1.975000e-01,2,8,1820771
dangle_biggest_wing_flymale_frameany,-3.060305e-02,-9.327724e-01,9.121000e-01,8.790000e-02,2,8,1934388
dangle_smallest_wing_flyany_frameany,2.452974e-02,9.321730e-01,9.580000e-02,9.042000e-01,2,8,3763347
dangle_smallest_wing_flyfemale_frameany,1.813249e-02,6.259257e-01,1.876000e-01,8.124000e-01,2,8,1820771
dangle_smallest_wing_flymale_frameany,3.008230e-02,9.173290e-01,9.120000e-02,9.088000e-01,2,8,1934388
danglesub_flyany_framemove,-1.892743e-02,2.231586e-01,3.653000e-01,6.347000e-01,2,8,2371991
danglesub_flyany_framenearfly,-1.086423e-01,-1.664865e+00,9.936000e-01,6.400000e-03,2,8,1325188
danglesub_flyfemale_framenearfly,-1.148102e-01,-2.382622e+00,9.999000e-01,1.000000e-04,2,8,648787
danglesub_flymale_framenearfly,-1.034001e-01,-9.012066e-01,9.061000e-01,9.390000e-02,2,8,674603
darea_flyany_frameany,-2.245842e-05,-7.117697e-02,5.464000e-01,4.536000e-01,2,8,3763347
darea_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framebackup,-1.945384e-01,2.628361e-01,3.290000e-01,6.710000e-01,2,8,25732
darea_flyany_framebodyturn,-5.210572e-02,2.947701e-01,3.361000e-01,6.639000e-01,2,8,49723
darea_flyany_framechase,4.034924e-02,4.119104e-01,2.802000e-01,7.198000e-01,2,7,8573
darea_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framecrabwalkall,-1.237339e-02,1.350126e+00,2.000000e-02,9.800000e-01,2,8,454580
darea_flyany_framecrabwalkextreme,-5.576634e-02,-4.163301e-01,7.212000e-01,2.788000e-01,2,8,13861
darea_flyany_framejump,-4.122734e-01,-2.841129e+00,9.999000e-01,1.000000e-04,2,8,17183
darea_flyany_framepivotcenter,-1.797378e-02,-8.986376e-01,9.174000e-01,8.260000e-02,2,6,1674
darea_flyany_framepivottail,-6.851642e-02,2.436584e-01,3.569000e-01,6.431000e-01,2,8,126966
darea_flyany_framerighting,-2.145599e-03,-2.638462e-01,6.015000e-01,3.985000e-01,2,8,15949
darea_flyany_framestop,-1.902337e-02,-1.925497e+00,9.953000e-01,4.700000e-03,2,8,1391356
darea_flyany_frametouch,-9.036820e-02,-5.286717e-01,7.748000e-01,2.252000e-01,2,8,92336
darea_flyany_framewalk,3.970309e-02,1.884746e+00,5.000000e-03,9.950000e-01,2,8,1361476
darea_flyany_framewingextension,-1.890802e-01,-1.626980e+00,9.818000e-01,1.820000e-02,2,5,3049
darea_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framewinggrooming,-1.083941e-02,-4.509829e-01,7.766000e-01,2.234000e-01,2,8,334174
darea_flyfemale_frameany,-3.544838e-04,-7.424431e-01,8.653000e-01,1.347000e-01,2,8,1820771
darea_flymale_frameany,2.850004e-04,5.853383e-01,1.820000e-01,8.180000e-01,2,8,1934388
darea_inmost_wing_flyany_frameany,1.055144e-01,6.792951e-01,1.902000e-01,8.098000e-01,2,8,3763347
darea_inmost_wing_flyfemale_frameany,1.023980e-01,9.512884e-02,4.611000e-01,5.389000e-01,2,8,1820771
darea_inmost_wing_flymale_frameany,1.074578e-01,1.049920e+00,8.250000e-02,9.175000e-01,2,8,1934388
darea_outmost_wing_flyany_frameany,-1.054159e-01,-6.793887e-01,8.098000e-01,1.902000e-01,2,8,3763347
darea_outmost_wing_flyany_framewingextension,-2.234967e-01,7.574616e-01,1.169000e-01,8.831000e-01,2,5,3049
darea_outmost_wing_flyfemale_frameany,-1.015933e-01,-8.443140e-02,5.332000e-01,4.668000e-01,2,8,1820771
darea_outmost_wing_flymale_frameany,-1.078876e-01,-1.055053e+00,9.176000e-01,8.240000e-02,2,8,1934388
db_flyany_frameany,1.578415e-07,1.465653e-02,4.859000e-01,5.141000e-01,2,8,3763347
db_flyfemale_frameany,-1.939875e-05,-8.871573e-01,9.034000e-01,9.660000e-02,2,8,1820771
db_flymale_frameany,1.890812e-05,7.287519e-01,1.310000e-01,8.690000e-01,2,8,1934388
dcenter_flyany_frameany,1.156466e+01,1.044833e+00,7.430000e-02,9.257000e-01,2,8,3763506
dcenter_flyany_framebackupstart,8.040514e+00,-1.534703e+00,9.923000e-01,7.700000e-03,2,8,6366
dcenter_flyany_framebodyturn,1.112567e+01,-4.842805e-01,7.500000e-01,2.500000e-01,2,8,49723
dcenter_flyany_framebodyturnstart,1.101397e+01,-5.047681e-01,7.536000e-01,2.464000e-01,2,8,19382
dcenter_flyany_framecrabwalkallstart,1.117505e+01,-4.149741e-01,7.210000e-01,2.790000e-01,2,8,47374
dcenter_flyany_framecrabwalkextreme,7.704122e+00,-1.036836e+00,9.343000e-01,6.570000e-02,2,8,13863
dcenter_flyany_framecrabwalkextremestart,7.887247e+00,-8.778252e-01,8.974000e-01,1.026000e-01,2,8,3839
dcenter_flyany_framejumpstart,1.226649e+01,1.315372e+00,1.810000e-02,9.819000e-01,2,8,6274
