field,value,zscore,nflyframes
a_mm_flyany_frameany,6.028258e-01,-5.159394e+00,480224
a_mm_flyfemale_frameany,6.373393e-01,-5.617348e+00,260416
a_mm_flymale_frameany,5.617079e-01,-5.126788e+00,218978
absangle2wall_flyany_frameattemptedcopulation,1.525863e+00,-3.952707e-01,327
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,NaN,NaN,0
absangle2wall_flyany_framecrabwalkall,1.866305e+00,3.676965e+01,2154
absangle2wall_flyany_framecrabwalkextreme,NaN,NaN,0
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.533621e+00,1.461097e+01,46071
absangle2wall_flyany_framenearwall,1.722380e+00,1.216143e+01,57920
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,NaN,NaN,0
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.659197e+00,-8.072718e-01,434153
absangle2wall_flyany_frametouch,1.756345e+00,9.434025e+00,72853
absangle2wall_flyany_framewalk,1.473709e+00,8.211739e+00,17914
absangle2wall_flyany_framewinggrooming,1.597142e+00,-7.488201e-01,883
absangle2wall_flyfemale_framenearwall,1.487968e+00,3.021813e+00,30224
absangle2wall_flymale_framenearwall,2.007659e+00,2.087662e+01,27696
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.332092e+00,-9.345856e+00,387511
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.330494e+00,-4.548019e+00,364867
absanglefrom1to2_nose2ell_flyany_frametouch,8.857668e-01,5.926596e+00,72853
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.289833e+00,-5.164992e+00,216004
absanglefrom1to2_nose2ell_flyfemale_frametouch,9.560069e-01,8.670684e+00,40083
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.381873e+00,-2.535027e+00,170677
absanglefrom1to2_nose2ell_flymale_frametouch,8.231020e-01,2.870503e+00,32044
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.216732e+00,-3.306592e+00,57918
absdangle2wall_flyfemale_framenearwall,1.230978e+00,-2.943724e+00,30223
absdangle2wall_flymale_framenearwall,1.199395e+00,-3.233674e+00,27695
absdtheta_flyany_frameany,5.991261e-01,-8.335470e+00,480200
absdtheta_flyany_framebackup,NaN,NaN,0
absdtheta_flyany_framebodyturn,6.367554e+00,2.599356e+00,471
absdtheta_flyany_framecrabwalkall,7.009066e-01,-1.059168e+01,2154
absdtheta_flyany_framecrabwalkextreme,NaN,NaN,0
absdtheta_flyany_framemove,1.796243e+00,-2.402855e+00,46047
absdtheta_flyany_framenearfly,5.836821e-01,-8.455193e+00,387490
absdtheta_flyany_framenearwall,1.205465e+00,-3.383971e+00,57918
absdtheta_flyany_framenotnearfly_notnearwall,6.196388e-01,-2.239944e+00,70700
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.799522e+00,2.460306e+00,902
absdtheta_flyany_framerighting,5.545423e+00,-7.434106e+00,1053
absdtheta_flyany_framestop,4.706719e-01,2.536852e+00,434153
absdtheta_flyany_frametouch,6.410493e-01,-1.101140e+01,72853
absdtheta_flyany_framewalk,1.441374e+00,-2.377487e+00,17913
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,9.900817e-01,1.433769e+01,883
absdtheta_flyfemale_frameany,6.055503e-01,-7.194970e+00,260405
absdtheta_flymale_frameany,5.907085e-01,-8.438853e+00,218966
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,3.149742e-01,-9.905924e+00,480200
absdv_cor_flyany_frameattemptedcopulation,8.240231e-01,1.444079e-01,327
absdv_cor_flyany_framebackup,NaN,NaN,0
absdv_cor_flyany_framebodyturn,2.341896e+00,-2.539792e+00,471
absdv_cor_flyany_framecrabwalkall,1.882722e+00,-1.257464e+01,2154
absdv_cor_flyany_framecrabwalkextreme,NaN,NaN,0
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.025856e+00,-1.168953e+01,46047
absdv_cor_flyany_framenearfly,2.977051e-01,-9.211380e+00,387490
absdv_cor_flyany_framenearwall,1.392787e+00,-4.565574e+00,57918
absdv_cor_flyany_framenotnearfly_notnearwall,3.664092e-01,-2.767897e+00,70700
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.104129e+00,-1.578399e+00,902
absdv_cor_flyany_framerighting,4.479134e+00,-3.630642e+00,1053
absdv_cor_flyany_framestop,1.762586e-01,3.152840e+00,434153
absdv_cor_flyany_frametouch,3.383034e-01,-1.064834e+01,72853
absdv_cor_flyany_framewalk,2.551974e+00,-5.191486e+00,17913
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,3.749493e-01,2.670252e+01,883
absdv_cor_flyfemale_frameany,2.804954e-01,-8.573536e+00,260405
absdv_cor_flymale_frameany,3.560074e-01,-9.755954e+00,218966
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.453104e+00,-4.076876e+00,387490
absphidiff_nose2ell_flyany_frametouch,1.439198e+00,-4.105121e+00,72853
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.452740e+00,-4.740869e+00,215994
absphidiff_nose2ell_flyfemale_frametouch,1.430985e+00,-6.372398e+00,40083
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.454487e+00,-3.389405e+00,170667
absphidiff_nose2ell_flymale_frametouch,1.448173e+00,-1.775513e+00,32044
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,3.167523e-01,-9.392652e+00,480200
abssmoothdtheta_flyfemale_frameany,3.112340e-01,-8.582703e+00,260405
abssmoothdtheta_flymale_frameany,3.228468e-01,-8.914964e+00,218966
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.720835e+00,1.864463e+00,387511
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framestop_nearfly,1.718626e+00,3.032767e+00,364867
absthetadiff_nose2ell_flyany_frametouch,1.951841e+00,2.614777e+00,72853
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.768305e+00,2.379217e+00,216004
absthetadiff_nose2ell_flyfemale_frametouch,1.864817e+00,1.712132e-01,40083
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.668977e+00,1.245440e+00,170677
absthetadiff_nose2ell_flymale_frametouch,2.051703e+00,2.743612e+00,32044
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,1.208587e+00,2.206320e+01,46071
absyaw_flyfemale_framemove,1.241838e+00,2.680675e+01,20076
absyaw_flymale_framemove,1.125365e+00,1.438865e+01,25862
accmag_flyany_frameany,4.143360e+01,-8.188301e+00,480200
accmag_flyfemale_frameany,4.281101e+01,-7.022022e+00,260405
accmag_flymale_frameany,3.972764e+01,-8.676884e+00,218966
angle_biggest_wing_flyany_frameany,1.194885e-01,8.667022e+00,480224
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.550171e-01,1.209950e+01,260416
angle_biggest_wing_flymale_frameany,7.663293e-02,2.853599e+00,218978
angle_smallest_wing_flyany_frameany,3.254568e-02,4.122179e+00,480224
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,4.165159e-02,6.144676e+00,260416
angle_smallest_wing_flymale_frameany,2.164616e-02,9.898184e-01,218978
angleonclosestfly_flyany_framenearfly,-8.691312e-01,-1.398429e+01,387511
angleonclosestfly_flyany_framestop_nearfly,-8.960220e-01,-1.145066e+01,364867
angleonclosestfly_flyany_frametouch,-9.688576e-01,-1.677248e+01,72853
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-9.593107e-01,-7.795559e+00,216004
angleonclosestfly_flyfemale_frametouch,-9.420777e-01,-1.013093e+01,40083
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-7.676740e-01,-1.480705e+01,170677
angleonclosestfly_flymale_frametouch,-9.459979e-01,-1.099169e+01,32044
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,4.420520e-01,2.096500e+01,480224
anglesub_flyfemale_frameany,4.479968e-01,2.524109e+01,260416
anglesub_flymale_frameany,4.302433e-01,1.297989e+01,218978
area_flyany_frameany,1.689986e+00,-2.941449e+00,480224
area_flyfemale_frameany,1.895873e+00,-3.177112e+00,260416
area_flymale_frameany,1.444914e+00,-3.528634e+00,218978
area_inmost_wing_flyany_frameany,6.098364e-01,-7.750779e+00,480224
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,2.818356e-01,-5.944127e+00,883
area_inmost_wing_flyfemale_frameany,6.593289e-01,-6.204931e+00,260416
area_inmost_wing_flymale_frameany,5.516957e-01,-8.529716e+00,218978
area_outmost_wing_flyany_frameany,8.878900e-01,-1.234629e+00,480224
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,6.686184e-01,-7.267205e+00,883
area_outmost_wing_flyfemale_frameany,1.027548e+00,1.207030e+00,260416
area_outmost_wing_flymale_frameany,7.224131e-01,-4.986830e+00,218978
arena_angle_flyany_frameany,4.751826e-01,5.195829e+00,480224
b_mm_flyany_frameany,2.222523e-01,-7.885411e-01,480224
b_mm_flyfemale_frameany,2.369022e-01,-8.532211e-01,260416
b_mm_flymale_frameany,2.048149e-01,-1.700486e+00,218978
boutfreq_flyany_framebackup,2.915306e-05,-5.976565e+00,480224
boutfreq_flyany_framebodyturn,3.352602e-04,-7.188079e+00,480224
boutfreq_flyany_framecrabwalkall,7.246618e-04,-1.082747e+01,480224
boutfreq_flyany_framecrabwalkextreme,6.663557e-05,-4.984970e+00,480224
boutfreq_flyany_framejump,9.162391e-05,-3.114643e+00,480224
boutfreq_flyany_framepivotcenter,1.041181e-04,-1.345651e+00,480224
boutfreq_flyany_framepivottail,4.164723e-04,-8.198925e+00,480224
boutfreq_flyany_framerighting,2.186480e-04,1.366030e-01,480224
boutfreq_flyany_framestop,1.420587e-02,5.826245e-01,480224
boutfreq_flyany_frametouch,7.881739e-03,4.669473e+00,480224
boutfreq_flyany_framewalk,1.016192e-03,-1.188532e+01,480224
boutfreq_flyany_framewingextension,4.164723e-06,-1.127482e+00,480224
boutfreq_flyany_framewingflick,8.537682e-05,-9.175454e-01,480224
boutfreq_flyany_framewinggrooming,1.520124e-04,-6.281897e+00,480224
boutfreq_flymale_frameattemptedcopulation,5.023611e-05,5.994840e-01,218966
boutfreq_flymale_framechase,9.133838e-06,-1.759017e+00,218966
boutfreq_flymale_framecopulation,4.110227e-05,2.739530e+01,218966
corfrac_maj_flyany_frameany,-4.832887e-02,3.489967e+00,480200
corfrac_maj_flyany_framebackup,NaN,NaN,0
corfrac_maj_flyany_framebodyturn,-6.951852e-01,4.823284e+00,471
corfrac_maj_flyany_framecrabwalkall,-8.862090e-02,1.540378e+01,2154
corfrac_maj_flyany_framecrabwalkextreme,NaN,NaN,0
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.063185e-01,8.892500e+00,902
corfrac_maj_flyfemale_frameany,-6.265874e-02,2.588438e+00,260405
corfrac_maj_flymale_frameany,-3.074587e-02,4.242559e+00,218966
da_flyany_frameany,-2.666535e-06,6.702290e-01,480200
da_flyfemale_frameany,-6.545088e-05,-2.994606e-01,260405
da_flymale_frameany,1.226195e-04,2.586070e+00,218966
dangle2wall_flyany_framenearwall,1.008135e-01,7.423521e+00,57918
dangle2wall_flyfemale_framenearwall,5.249786e-02,5.858347e-01,30223
dangle2wall_flymale_framenearwall,1.596143e-01,1.656083e+01,27695
dangle_biggest_wing_flyany_frameany,2.229584e-02,3.686758e+00,480200
dangle_biggest_wing_flyfemale_frameany,2.254808e-02,3.195759e+00,260405
dangle_biggest_wing_flymale_frameany,2.308957e-02,3.234446e+00,218966
dangle_smallest_wing_flyany_frameany,-2.203456e-02,-3.660044e+00,480200
dangle_smallest_wing_flyfemale_frameany,-2.247445e-02,-3.191396e+00,260405
dangle_smallest_wing_flymale_frameany,-2.312146e-02,-3.213112e+00,218966
danglesub_flyany_framemove,9.480239e-04,6.709766e+00,46047
danglesub_flyany_framenearfly,-8.595857e-03,7.021021e+00,387490
danglesub_flyfemale_framenearfly,2.274083e-03,7.911686e+00,215994
danglesub_flymale_framenearfly,-2.120802e-02,5.440164e+00,170667
darea_flyany_frameany,-2.426669e-05,-2.829534e-01,480200
darea_flyany_frameattemptedcopulation,-2.173670e-01,4.000885e-01,327
darea_flyany_framebackup,NaN,NaN,0
darea_flyany_framebodyturn,-5.459557e-02,-6.317988e-01,471
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-5.003682e-02,-4.078361e+00,2154
darea_flyany_framecrabwalkextreme,NaN,NaN,0
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-5.790059e-02,-4.912595e-01,902
darea_flyany_framerighting,-6.175561e-01,-6.926341e+00,1053
darea_flyany_framestop,2.103232e-03,5.536091e+00,434153
darea_flyany_frametouch,3.044702e-03,6.738176e+00,72853
darea_flyany_framewalk,1.102745e-02,-4.018338e+00,17913
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.081475e-01,-4.955953e+01,883
darea_flyfemale_frameany,-2.535335e-04,-3.644741e-02,260405
darea_flymale_frameany,3.441151e-04,8.444855e-01,218966
darea_inmost_wing_flyany_frameany,4.840148e-03,-5.600333e+00,480200
darea_inmost_wing_flyfemale_frameany,1.329348e-02,-4.605211e+00,260405
darea_inmost_wing_flymale_frameany,-5.032449e-03,-4.977992e+00,218966
darea_outmost_wing_flyany_frameany,-5.066373e-03,5.580309e+00,480200
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-1.321161e-02,4.597442e+00,260405
darea_outmost_wing_flymale_frameany,4.403043e-03,4.973061e+00,218966
db_flyany_frameany,-2.893153e-06,-1.514614e+00,480200
db_flyfemale_frameany,-9.695143e-06,1.004118e-01,260405
db_flymale_frameany,1.688741e-06,-1.081688e+00,218966
dcenter_flyany_frameany,5.560582e+00,-1.605594e+01,480224
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,1.822629e+01,1.955985e+01,471
dcenter_flyany_framebodyturnstart,NaN,NaN,0
dcenter_flyany_framecrabwalkallstart,6.359368e+00,-1.238249e+01,346
dcenter_flyany_framecrabwalkextreme,NaN,NaN,0
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,5.926304e+00,-1.632221e+01,46071
dcenter_flyany_framenearwall,1.339739e+01,9.964693e+00,57920
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,NaN,NaN,0
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,5.293000e+00,-1.176872e+01,434153
dcenter_flyany_frametouch,2.551941e+00,-1.124112e+01,72853
dcenter_flyany_framewalk,1.693650e+01,1.403782e+01,17914
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,6.050784e+00,-1.086988e+01,883
dcenter_flyfemale_frameany,5.408206e+00,-1.631168e+01,260416
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,5.755822e+00,-1.303821e+01,218978
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,-7.887669e-02,-9.875526e+00,46047
ddcenter_flyany_framenearfly,2.983020e-02,-5.849684e+00,387490
ddcenter_flyfemale_framenearfly,2.313558e-02,-5.820500e+00,215994
ddcenter_flymale_framenearfly,3.788945e-02,-5.663030e+00,170667
ddell2nose_flyany_framenearfly,9.963026e-02,-6.689118e+00,387490
ddell2nose_flyfemale_framenearfly,1.213001e-01,-6.269837e+00,215994
ddell2nose_flymale_framenearfly,7.475142e-02,-6.974898e+00,170667
ddist2wall_flyany_framenearwall,6.292852e-02,9.480487e+00,57918
ddist2wall_flyfemale_framenearwall,5.304295e-02,5.219401e+00,30223
ddist2wall_flymale_framenearwall,7.495938e-02,1.114464e+01,27695
ddnose2ell_flyany_frameattemptedcopulation,1.398673e-01,-5.720193e-01,327
ddnose2ell_flyany_framenearfly,1.009248e-01,-6.754136e+00,387490
ddnose2ell_flyfemale_framenearfly,4.242012e-02,-6.990922e+00,215994
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,1.711317e-01,-6.031746e+00,170667
decc_flyany_frameany,-2.271504e-06,-1.379710e+00,480200
decc_flyfemale_frameany,2.516272e-05,8.147781e-01,260405
decc_flymale_frameany,-6.815512e-05,-4.784178e+00,218966
dell2nose_flyany_frameany,4.482206e+00,-1.629259e+01,480224
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,4.261515e+00,-1.635882e+01,260416
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,4.755107e+00,-1.342415e+01,218978
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,3.785265e+01,2.901680e+01,480224
dist2wall_flyany_frameattemptedcopulation,4.206455e+01,1.135855e+01,327
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,NaN,NaN,0
dist2wall_flyany_framecrabwalkall,3.149387e+01,7.170149e+01,2154
dist2wall_flyany_framecrabwalkextreme,NaN,NaN,0
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,3.650443e+01,4.679204e+01,46071
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,NaN,NaN,0
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,3.840598e+01,1.766374e+01,434153
dist2wall_flyany_frametouch,3.843015e+01,4.781549e+01,72853
dist2wall_flyany_framewalk,2.019798e+01,1.552886e+01,17914
dist2wall_flyany_framewinggrooming,3.300479e+01,8.053206e+00,883
dist2wall_flyfemale_frameany,3.935635e+01,2.810852e+01,260416
dist2wall_flymale_frameany,3.604644e+01,2.562905e+01,218978
dmax_wing_angle_flyany_frameany,-3.452236e-02,-6.537787e+00,480200
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-8.591952e-03,-1.926070e+00,260405
dmax_wing_angle_flymale_frameany,-6.236389e-02,-6.723573e+00,218966
dmax_wing_area_flyany_frameany,-4.814087e-01,-3.787812e+00,480200
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-6.634016e-01,-6.945591e+00,260405
dmax_wing_area_flymale_frameany,-2.663682e-01,1.289799e+00,218966
dmin_wing_angle_flyany_frameany,3.478364e-02,6.588049e+00,480200
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,8.665587e-03,1.914243e+00,260405
dmin_wing_angle_flymale_frameany,6.233199e-02,6.748118e+00,218966
dmin_wing_area_flyany_frameany,4.811824e-01,3.779110e+00,480200
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,6.634835e-01,6.919213e+00,260405
dmin_wing_area_flymale_frameany,2.657388e-01,-1.293049e+00,218966
dnose2ell_angle_30tomin30_flyany_frameany,4.703667e+00,-1.686851e+01,480224
dnose2ell_angle_30tomin30_flyfemale_frameany,4.475025e+00,-1.754109e+01,260416
dnose2ell_angle_30tomin30_flymale_frameany,4.991406e+00,-1.325871e+01,218978
dnose2ell_angle_min20to20_flyany_frameany,2.814004e+01,-9.034181e+00,480224
dnose2ell_angle_min20to20_flyfemale_frameany,2.507667e+01,-8.946879e+00,260416
dnose2ell_angle_min20to20_flymale_frameany,3.187152e+01,-5.377284e+00,218978
dnose2ell_angle_min30to30_flyany_frameany,2.248534e+01,-9.438064e+00,480224
dnose2ell_angle_min30to30_flyfemale_frameany,2.007295e+01,-9.513825e+00,260416
dnose2ell_angle_min30to30_flymale_frameany,2.542543e+01,-5.665657e+00,218978
dnose2ell_flyany_frameany,4.445530e+00,-1.630488e+01,480224
dnose2ell_flyany_frameattemptedcopulation,7.802545e-01,6.136571e-01,327
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,1.744842e+01,1.950658e+01,471
dnose2ell_flyany_framebodyturnstart,NaN,NaN,0
dnose2ell_flyany_framecrabwalkallstart,5.333387e+00,-1.217860e+01,346
dnose2ell_flyany_framecrabwalkextreme,NaN,NaN,0
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.282598e+01,1.103182e+01,57920
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,NaN,NaN,0
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,4.193601e+00,-1.203736e+01,434153
dnose2ell_flyany_frametouch,8.707214e-01,-7.123034e+00,72853
dnose2ell_flyany_framewalk,1.615248e+01,1.414380e+01,17914
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,5.381630e+00,-1.064756e+01,883
dnose2ell_flyfemale_frameany,4.212318e+00,-1.704255e+01,260416
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,4.737839e+00,-1.276630e+01,218978
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,5.547513e+00,-1.587795e+01,480224
dnose2tail_flyany_framemove,5.965477e+00,-1.579650e+01,46071
dnose2tail_flyfemale_frameany,5.306172e+00,-1.663848e+01,260416
dnose2tail_flymale_frameany,5.851809e+00,-1.218559e+01,218978
dnwingsdetected_flyany_frameany,-6.315020e-05,-7.228153e-01,480200
dnwingsdetected_flyfemale_frameany,-3.493565e-04,-2.268635e+00,260405
dnwingsdetected_flymale_frameany,-1.384906e-04,7.840851e-01,218966
dphi_flyany_framemove,-4.085881e-01,-1.032942e+01,46047
dphi_flyfemale_framemove,-3.175845e-01,-6.010769e+00,20065
dphi_flymale_framemove,-4.445663e-01,-8.535770e+00,25851
dtheta_flyany_frameany,-2.705043e-03,-2.582672e-01,480200
dtheta_flyfemale_frameany,1.603360e-03,2.191967e-01,260405
dtheta_flymale_frameany,-7.549447e-03,-6.313832e-01,218966
du_cor_flyany_frameany,6.695479e-01,-8.668523e+00,480200
du_cor_flyfemale_frameany,2.498572e-01,-8.829100e+00,260405
du_cor_flymale_frameany,1.171138e+00,-7.236567e+00,218966
du_ctr_flyany_frameany,7.024600e-01,-8.852541e+00,480200
du_ctr_flyany_frameattemptedcopulation,-3.966281e-01,-1.623583e+00,327
du_ctr_flyany_framebackup,NaN,NaN,0
du_ctr_flyany_framebodyturn,5.040768e+00,-1.794105e+00,471
du_ctr_flyany_framecrabwalkall,2.407566e+00,-1.206971e+01,2154
du_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,1.970159e+00,-1.077024e+01,46047
du_ctr_flyany_framenearfly,4.392673e-01,-8.832473e+00,387490
du_ctr_flyany_framenearwall,6.754276e+00,-1.055801e+00,57918
du_ctr_flyany_framenotnearfly_notnearwall,1.182784e+00,-3.420131e+00,70700
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,1.756911e+00,-5.787958e+00,1053
du_ctr_flyany_framestop,-5.826015e-03,-1.032261e+01,434153
du_ctr_flyany_frametouch,1.505866e-01,-9.881074e+00,72853
du_ctr_flyany_framewalk,1.669693e+01,1.871557e-01,17913
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,4.755471e-02,-4.670008e+00,883
du_ctr_flyfemale_frameany,2.603455e-01,-9.006883e+00,260405
du_ctr_flymale_frameany,1.230802e+00,-7.368635e+00,218966
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,7.013365e-01,-8.854431e+00,480200
du_tail_flyany_framepivottail,8.644555e-01,1.670264e+00,902
du_tail_flyfemale_frameany,2.583959e-01,-9.009471e+00,260405
du_tail_flymale_frameany,1.230620e+00,-7.369678e+00,218966
duration_flyany_frameattemptedcopulation,4.531578e-01,-1.318029e+00,327
duration_flyany_framebackup,NaN,NaN,0
duration_flyany_framebodyturn,9.600318e-02,1.023566e+01,471
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,1.334381e-01,-9.890907e+00,2154
duration_flyany_framecrabwalkextreme,NaN,NaN,0
