field,value,zscore,nflyframes
a_mm_flyany_frameany,6.308904e-01,-1.025836e+00,479460
a_mm_flyfemale_frameany,6.633567e-01,-2.081912e+00,250265
a_mm_flymale_frameany,5.953646e-01,-1.939365e-01,227955
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.484379e-01,-3.404134e-01,274
absangle2wall_flyany_framebodyturnstart,1.050371e+00,-5.204911e-01,1722
absangle2wall_flyany_framecrabwalkall,1.188197e+00,2.225684e+00,30689
absangle2wall_flyany_framecrabwalkextreme,8.866038e-01,-1.721916e+00,519
absangle2wall_flyany_framejump,1.585359e+00,-6.030543e-01,219
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.320410e+00,2.424624e+00,211998
absangle2wall_flyany_framenearwall,1.314247e+00,-2.385434e+00,268392
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.927419e-01,-1.052449e+00,2531
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.495975e+00,-3.015308e+00,267462
absangle2wall_flyany_frametouch,1.377454e+00,-8.587075e-01,4513
absangle2wall_flyany_framewalk,1.370619e+00,3.130016e+00,145406
absangle2wall_flyany_framewinggrooming,1.352062e+00,-3.015986e+00,19004
absangle2wall_flyfemale_framenearwall,1.328159e+00,-1.838823e+00,122943
absangle2wall_flymale_framenearwall,1.300331e+00,-2.564231e+00,144776
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.442398e+00,-2.005606e+00,476
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.378965e+00,-2.961786e+00,1005
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.597678e+00,3.266727e-01,105229
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.457967e+00,-1.443055e+00,762
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.593969e+00,1.465512e-03,50711
absanglefrom1to2_nose2ell_flyany_frametouch,7.622048e-01,1.104569e+00,4513
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.621337e+00,-3.484824e-01,51834
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.512940e-01,-1.029559e+00,1466
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.248542e-01,2.037659e+00,776
absanglefrom1to2_nose2ell_flymale_framenearfly,1.566954e+00,5.031609e-01,53057
absanglefrom1to2_nose2ell_flymale_frametouch,7.705956e-01,1.656058e+00,3047
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.525760e+00,9.330019e-01,268377
absdangle2wall_flyfemale_framenearwall,1.295872e+00,-1.118646e+00,122936
absdangle2wall_flymale_framenearwall,1.775303e+00,3.057040e+00,144768
absdtheta_flyany_frameany,1.068437e+00,-2.402271e+00,479440
absdtheta_flyany_framebackup,2.521617e+00,-4.658389e-02,948
absdtheta_flyany_framebodyturn,6.096750e+00,1.657467e+00,4582
absdtheta_flyany_framecrabwalkall,1.873458e+00,1.310470e+00,30688
absdtheta_flyany_framecrabwalkextreme,1.893604e+00,7.908683e-01,519
absdtheta_flyany_framemove,1.952301e+00,-8.817978e-01,211978
absdtheta_flyany_framenearfly,1.238311e+00,-1.257920e+00,105220
absdtheta_flyany_framenearwall,1.512986e+00,8.784123e-01,268377
absdtheta_flyany_framenotnearfly_notnearwall,4.414359e-01,-3.681654e+00,177656
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.750156e+00,1.933397e+00,11117
absdtheta_flyany_framerighting,8.739476e+00,-1.637507e-01,250
absdtheta_flyany_framestop,3.370405e-01,-3.099239e+00,267462
absdtheta_flyany_frametouch,1.968268e+00,3.256402e+00,4513
absdtheta_flyany_framewalk,1.691689e+00,2.233199e-01,145404
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.164978e-01,-1.968702e+00,19003
absdtheta_flyfemale_frameany,8.485763e-01,-4.019400e+00,250255
absdtheta_flymale_frameany,1.311631e+00,-4.645452e-02,227945
absdtheta_flymale_framechase,1.938896e+00,4.503245e-01,776
absdv_cor_flyany_frameany,1.323169e+00,-2.081812e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.510310e+00,1.181058e+00,948
absdv_cor_flyany_framebodyturn,3.325125e+00,5.899035e-01,4582
absdv_cor_flyany_framecrabwalkall,5.647282e+00,-1.842525e-01,30688
absdv_cor_flyany_framecrabwalkextreme,5.009167e+00,1.319920e+00,519
absdv_cor_flyany_framejump,2.032728e+01,2.469698e+00,219
absdv_cor_flyany_framemove,2.775358e+00,-6.361194e-01,211978
absdv_cor_flyany_framenearfly,1.433619e+00,-7.378646e-01,105220
absdv_cor_flyany_framenearwall,2.034847e+00,9.329380e-01,268377
absdv_cor_flyany_framenotnearfly_notnearwall,3.102303e-01,-2.899349e+00,177656
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.791791e+00,8.776345e-01,11117
absdv_cor_flyany_framerighting,5.812081e+00,-2.538219e-01,250
absdv_cor_flyany_framestop,1.186591e-01,-2.036328e+00,267462
absdv_cor_flyany_frametouch,2.135749e+00,2.934898e+00,4513
absdv_cor_flyany_framewalk,3.245539e+00,-1.317524e+00,145404
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.194174e-01,-4.883603e-01,19003
absdv_cor_flyfemale_frameany,1.017187e+00,-3.066655e+00,250255
absdv_cor_flymale_frameany,1.664945e+00,-6.053025e-01,227945
absdv_cor_flymale_framechase,2.461035e+00,1.064213e+00,776
absphidiff_nose2ell_flyany_framenearfly,1.552611e+00,-1.016633e+00,105220
absphidiff_nose2ell_flyany_frametouch,1.683960e+00,3.209019e+00,4513
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.509733e+00,-2.436709e+00,51830
absphidiff_nose2ell_flyfemale_frametouch,1.687032e+00,2.302601e+00,1466
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.207482e-01,-1.057341e+00,776
absphidiff_nose2ell_flymale_framenearfly,1.597654e+00,2.311496e-01,53052
absphidiff_nose2ell_flymale_frametouch,1.671854e+00,2.479686e+00,3047
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,7.964921e-01,-2.473498e+00,479440
abssmoothdtheta_flyfemale_frameany,6.255741e-01,-4.216599e+00,250255
abssmoothdtheta_flymale_frameany,9.866338e-01,-7.954334e-03,227945
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.732077e+00,1.901233e+00,1005
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.614951e+00,6.309100e-01,105229
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.648553e+00,2.247232e+00,762
absthetadiff_nose2ell_flyany_framestop_nearfly,1.497380e+00,-5.554738e-01,50711
absthetadiff_nose2ell_flyany_frametouch,1.920059e+00,2.681482e+00,4513
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.596878e+00,-7.389534e-02,51834
absthetadiff_nose2ell_flyfemale_frametouch,1.982397e+00,2.985947e+00,1466
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.941551e-01,2.106264e-01,776
absthetadiff_nose2ell_flymale_framenearfly,1.633011e+00,1.186376e+00,53057
absthetadiff_nose2ell_flymale_frametouch,1.843435e+00,1.493454e+00,3047
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,4.459382e-01,-5.038221e+00,211998
absyaw_flyfemale_framemove,4.743793e-01,-5.755538e+00,88730
absyaw_flymale_framemove,4.128946e-01,-3.946169e+00,123170
accmag_flyany_frameany,7.802619e+01,-2.382708e+00,479440
accmag_flyfemale_frameany,6.386268e+01,-3.459346e+00,250255
accmag_flymale_frameany,9.377378e+01,-6.484205e-01,227945
angle_biggest_wing_flyany_frameany,1.056033e-02,-3.086176e+00,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,5.700942e-03,-3.640800e+00,250265
angle_biggest_wing_flymale_frameany,1.503732e-02,-1.761735e+00,227955
angle_smallest_wing_flyany_frameany,4.163481e-03,-1.761893e+00,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-1.641398e-03,-2.803098e+00,250265
angle_smallest_wing_flymale_frameany,1.011050e-02,-3.638839e-01,227955
angleonclosestfly_flyany_framenearfly,-2.602868e-01,2.974221e+00,105229
angleonclosestfly_flyany_framestop_nearfly,-2.784106e-01,1.527546e+00,50711
angleonclosestfly_flyany_frametouch,-2.702206e-01,1.182293e+00,4513
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-1.906297e-01,2.934600e+00,51834
angleonclosestfly_flyfemale_frametouch,-4.198051e-01,-1.214424e+00,1466
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,3.108806e-03,2.975938e-01,776
angleonclosestfly_flymale_framenearfly,-3.354651e-01,-1.509136e-01,53057
angleonclosestfly_flymale_frametouch,-8.606217e-02,3.355733e+00,3047
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.528098e-01,-3.823283e+00,479460
anglesub_flyfemale_frameany,1.494016e-01,-4.023020e+00,250265
anglesub_flymale_frameany,1.567701e-01,-2.705138e+00,227955
area_flyany_frameany,1.792736e+00,-1.130860e+00,479460
area_flyfemale_frameany,1.976994e+00,-1.958691e+00,250265
area_flymale_frameany,1.590417e+00,-4.457880e-01,227955
area_inmost_wing_flyany_frameany,9.391610e-01,2.029004e+00,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.409235e-01,3.630615e+00,19004
area_inmost_wing_flyfemale_frameany,9.999164e-01,2.094710e+00,250265
area_inmost_wing_flymale_frameany,8.741714e-01,1.401681e+00,227955
area_outmost_wing_flyany_frameany,9.594926e-01,8.792674e-01,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.833695e-01,-1.677701e+00,19004
area_outmost_wing_flyfemale_frameany,1.023893e+00,8.484651e-01,250265
area_outmost_wing_flymale_frameany,8.895934e-01,5.313773e-01,227955
arena_angle_flyany_frameany,2.619050e-01,2.853821e+00,479460
b_mm_flyany_frameany,2.253540e-01,-1.019336e+00,479460
b_mm_flyfemale_frameany,2.370512e-01,-1.730593e+00,250265
b_mm_flymale_frameany,2.124582e-01,-5.747699e-01,227955
boutfreq_flyany_framebackup,5.777333e-04,-4.157071e+00,479460
boutfreq_flyany_framebodyturn,3.591540e-03,-9.721083e-01,479460
boutfreq_flyany_framecrabwalkall,8.676428e-03,-2.407197e+00,479460
boutfreq_flyany_framecrabwalkextreme,2.982522e-04,-3.376269e+00,479460
boutfreq_flyany_framejump,1.647687e-04,-1.976008e+00,479460
boutfreq_flyany_framepivotcenter,1.647687e-04,-1.576192e+00,479460
boutfreq_flyany_framepivottail,5.280941e-03,-2.646601e+00,479460
boutfreq_flyany_framerighting,4.588495e-05,-1.145637e+00,479460
boutfreq_flyany_framestop,1.005715e-02,-3.205941e+00,479460
boutfreq_flyany_frametouch,2.041880e-03,-3.393116e+00,479460
boutfreq_flyany_framewalk,1.511492e-02,-2.216277e+00,479460
boutfreq_flyany_framewingextension,2.085680e-05,-1.094463e+00,479460
boutfreq_flyany_framewingflick,2.502816e-05,-7.903217e-01,479460
boutfreq_flyany_framewinggrooming,7.153881e-04,-3.119444e+00,479460
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-9.983498e-01,227945
boutfreq_flymale_framechase,3.641229e-04,-9.638231e-01,227945
boutfreq_flymale_framecopulation,0.000000e+00,-4.300622e-01,227945
corfrac_maj_flyany_frameany,-9.723853e-02,-2.110928e-01,479440
corfrac_maj_flyany_framebackup,-1.881811e-01,2.042646e+00,948
corfrac_maj_flyany_framebodyturn,-7.226564e-01,3.570876e+00,4582
corfrac_maj_flyany_framecrabwalkall,-3.042158e-01,8.020415e-01,30688
corfrac_maj_flyany_framecrabwalkextreme,-4.817628e-01,1.081985e+00,519
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.423788e-01,4.975540e+00,11117
corfrac_maj_flyfemale_frameany,-8.353024e-02,9.370268e-01,250255
corfrac_maj_flymale_frameany,-1.138945e-01,-1.705725e+00,227945
da_flyany_frameany,-2.884034e-05,-2.909762e+00,479440
da_flyfemale_frameany,-6.422091e-05,-4.335631e-01,250255
da_flymale_frameany,3.248589e-05,7.609862e-03,227945
dangle2wall_flyany_framenearwall,2.302313e-02,1.041431e+00,268377
dangle2wall_flyfemale_framenearwall,2.301183e-02,3.821207e-01,122936
dangle2wall_flymale_framenearwall,2.311677e-02,1.699230e+00,144768
dangle_biggest_wing_flyany_frameany,9.395075e-03,1.689154e+00,479440
dangle_biggest_wing_flyfemale_frameany,4.846619e-03,9.883467e-01,250255
dangle_biggest_wing_flymale_frameany,1.525846e-02,1.921462e+00,227945
dangle_smallest_wing_flyany_frameany,-9.350364e-03,-1.681361e+00,479440
dangle_smallest_wing_flyfemale_frameany,-4.725340e-03,-9.896969e-01,250255
dangle_smallest_wing_flymale_frameany,-1.556084e-02,-1.916297e+00,227945
danglesub_flyany_framemove,-1.762349e-02,1.061807e+00,211978
danglesub_flyany_framenearfly,-1.114381e-01,-2.500596e+00,105220
danglesub_flyfemale_framenearfly,-8.695252e-02,-8.430479e-01,51830
danglesub_flymale_framenearfly,-1.383650e-01,-3.920960e+00,53052
darea_flyany_frameany,-9.243197e-05,-2.520634e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.867434e-01,5.012423e-01,948
darea_flyany_framebodyturn,-4.654947e-02,8.460592e-01,4582
darea_flyany_framechase,1.117355e-02,-7.244226e-01,863
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.555518e-02,-6.670623e-02,30688
darea_flyany_framecrabwalkextreme,-1.170059e-02,1.747596e+00,519
darea_flyany_framejump,4.049479e-02,4.705212e-01,219
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-9.384098e-02,-1.489069e-01,11117
darea_flyany_framerighting,-1.804927e-01,-2.153306e+00,250
darea_flyany_framestop,-6.156282e-03,1.802772e+00,267462
darea_flyany_frametouch,-9.278921e-02,-1.086077e+00,4513
darea_flyany_framewalk,1.199839e-02,-3.673223e+00,145404
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.808409e-02,-4.062367e+00,19003
darea_flyfemale_frameany,-3.982923e-04,-9.708175e-01,250255
darea_flymale_frameany,2.802383e-04,5.077997e-01,227945
darea_inmost_wing_flyany_frameany,3.413041e-02,-2.691809e+00,479440
darea_inmost_wing_flyfemale_frameany,4.532626e-02,-2.162511e+00,250255
darea_inmost_wing_flymale_frameany,1.919779e-02,-2.561236e+00,227945
darea_outmost_wing_flyany_frameany,-3.404121e-02,2.690849e+00,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-4.488724e-02,2.167719e+00,250255
darea_outmost_wing_flymale_frameany,-1.960429e-02,2.561899e+00,227945
db_flyany_frameany,-1.064325e-06,-5.330751e-01,479440
db_flyfemale_frameany,-2.614409e-05,-1.442878e+00,250255
db_flymale_frameany,2.311626e-05,1.030334e+00,227945
dcenter_flyany_frameany,1.315982e+01,5.581242e+00,479460
dcenter_flyany_framebackupstart,1.204904e+01,5.630219e+00,277
dcenter_flyany_framebodyturn,1.360756e+01,5.719512e+00,4582
dcenter_flyany_framebodyturnstart,1.354326e+01,5.963710e+00,1722
dcenter_flyany_framecrabwalkallstart,1.389193e+01,5.913721e+00,4159
dcenter_flyany_framecrabwalkextreme,1.094767e+01,4.909622e+00,519
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.334357e+01,6.739359e+00,211998
dcenter_flyany_framenearwall,1.288055e+01,8.243317e+00,268392
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.315790e+01,7.003089e+00,2531
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.299732e+01,3.611679e+00,267462
dcenter_flyany_frametouch,2.967376e+00,1.253160e+00,4513
dcenter_flyany_framewalk,1.381660e+01,4.786434e+00,145406
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.222887e+01,-1.267807e+00,19004
dcenter_flyfemale_frameany,1.321090e+01,5.873634e+00,250265
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.310588e+01,4.390570e+00,227955
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.335089e-01,2.203215e+00,211978
ddcenter_flyany_framenearfly,4.698831e-01,1.479412e+00,105220
ddcenter_flyfemale_framenearfly,3.845313e-01,6.274112e-01,51830
ddcenter_flymale_framenearfly,5.642434e-01,2.294083e+00,53052
ddell2nose_flyany_framenearfly,1.445605e+00,2.461114e+00,105220
ddell2nose_flyfemale_framenearfly,1.277569e+00,1.716594e+00,51830
ddell2nose_flymale_framenearfly,1.628669e+00,3.186896e+00,53052
ddist2wall_flyany_framenearwall,1.669454e-02,5.139448e-01,268377
ddist2wall_flyfemale_framenearwall,1.611922e-02,2.278323e-01,122936
ddist2wall_flymale_framenearwall,1.734079e-02,5.931071e-01,144768
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.432506e+00,2.346049e+00,105220
ddnose2ell_flyfemale_framenearfly,1.164939e+00,9.920065e-01,51830
ddnose2ell_flymale_framechase,-2.182451e+00,-2.475541e+00,776
ddnose2ell_flymale_framenearfly,1.731199e+00,3.628028e+00,53052
decc_flyany_frameany,1.656157e-05,2.164907e+00,479440
decc_flyfemale_frameany,-3.506390e-06,-9.464918e-01,250255
decc_flymale_frameany,2.065557e-05,1.300253e+00,227945
dell2nose_flyany_frameany,1.227710e+01,5.587877e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.228653e+01,5.910661e+00,250265
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.227050e+01,4.401027e+00,227955
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.775877e+01,6.947402e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.086055e+00,1.903793e+00,277
dist2wall_flyany_framebodyturnstart,7.698156e+00,1.413855e+00,1722
dist2wall_flyany_framecrabwalkall,7.828413e+00,3.763284e+00,30689
dist2wall_flyany_framecrabwalkextreme,7.112635e+00,-7.754131e-01,519
dist2wall_flyany_framejump,1.577876e+01,-1.235802e+00,219
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.060078e+01,3.304836e+00,211998
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.109101e+00,2.830713e-01,2531
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,2.320553e+01,6.572572e+00,267462
dist2wall_flyany_frametouch,9.532162e+00,1.750436e+00,4513
dist2wall_flyany_framewalk,9.914768e+00,1.984042e+00,145406
dist2wall_flyany_framewinggrooming,2.265861e+01,2.527707e+00,19004
dist2wall_flyfemale_frameany,2.016041e+01,8.678392e+00,250265
dist2wall_flymale_frameany,1.513045e+01,4.068293e+00,227955
dmax_wing_angle_flyany_frameany,1.301900e-03,-6.358498e-01,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.161056e-03,-4.539575e-01,250255
dmax_wing_angle_flymale_frameany,1.288760e-03,-4.713945e-01,227945
dmax_wing_area_flyany_frameany,-1.567378e-01,3.608685e+00,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-1.789663e-01,2.732202e+00,250255
dmax_wing_area_flymale_frameany,-1.289932e-01,3.189876e+00,227945
dmin_wing_angle_flyany_frameany,-1.257190e-03,6.504381e-01,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.039777e-03,4.454732e-01,250255
dmin_wing_angle_flymale_frameany,-1.591143e-03,4.761368e-01,227945
dmin_wing_area_flyany_frameany,1.568270e-01,-3.608823e+00,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,1.794053e-01,-2.730570e+00,250255
dmin_wing_area_flymale_frameany,1.285867e-01,-3.189719e+00,227945
dnose2ell_angle_30tomin30_flyany_frameany,1.285133e+01,5.523762e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.289965e+01,5.777219e+00,250265
dnose2ell_angle_30tomin30_flymale_frameany,1.279963e+01,4.351625e+00,227955
dnose2ell_angle_min20to20_flyany_frameany,4.711204e+01,3.535827e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,4.347822e+01,1.365219e+00,250265
dnose2ell_angle_min20to20_flymale_frameany,5.104894e+01,4.203099e+00,227955
dnose2ell_angle_min30to30_flyany_frameany,3.794810e+01,3.714490e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.536806e+01,1.716246e+00,250265
dnose2ell_angle_min30to30_flymale_frameany,4.073363e+01,4.226612e+00,227955
dnose2ell_flyany_frameany,1.228590e+01,5.585172e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,1.121150e+01,5.238230e+00,277
dnose2ell_flyany_framebodyturn,1.274828e+01,5.605597e+00,4582
dnose2ell_flyany_framebodyturnstart,1.271112e+01,5.826681e+00,1722
dnose2ell_flyany_framecrabwalkallstart,1.299923e+01,5.699745e+00,4159
dnose2ell_flyany_framecrabwalkextreme,1.009777e+01,4.962202e+00,519
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.198710e+01,8.184615e+00,268392
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.238298e+01,6.846496e+00,2531
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.214353e+01,3.683096e+00,267462
dnose2ell_flyany_frametouch,1.165871e+00,2.334433e+00,4513
dnose2ell_flyany_framewalk,1.291590e+01,4.662414e+00,145406
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.149127e+01,-1.066704e+00,19004
dnose2ell_flyfemale_frameany,1.232808e+01,5.872433e+00,250265
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.223893e+01,4.381356e+00,227955
dnose2ell_flymale_framechase,2.410372e+00,2.506064e+00,776
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.316298e+01,5.567162e+00,479460
dnose2tail_flyany_framemove,1.337163e+01,6.671865e+00,211998
dnose2tail_flyfemale_frameany,1.319534e+01,5.803118e+00,250265
dnose2tail_flymale_frameany,1.312504e+01,4.334871e+00,227955
dnwingsdetected_flyany_frameany,1.265043e-04,2.814709e+00,479440
dnwingsdetected_flyfemale_frameany,3.635364e-04,5.102406e-01,250255
dnwingsdetected_flymale_frameany,-3.991174e-04,-2.078896e-01,227945
dphi_flyany_framemove,-5.895668e-02,-1.520786e+00,211978
dphi_flyfemale_framemove,-1.002682e-01,-1.800219e+00,88720
dphi_flymale_framemove,-1.768306e-02,-4.354939e-01,123161
dtheta_flyany_frameany,4.126457e-03,6.031037e-01,479440
dtheta_flyfemale_frameany,9.287536e-04,2.228775e-02,250255
dtheta_flymale_frameany,7.522460e-03,8.846103e-01,227945
du_cor_flyany_frameany,5.077116e+00,-3.379251e-01,479440
du_cor_flyfemale_frameany,3.733230e+00,-1.793784e+00,250255
du_cor_flymale_frameany,6.577359e+00,1.176341e+00,227945
du_ctr_flyany_frameany,5.397644e+00,-3.399065e-01,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.296898e+00,-9.038791e-01,948
du_ctr_flyany_framebodyturn,6.031713e+00,2.220677e+00,4582
du_ctr_flyany_framecrabwalkall,1.201173e+01,1.144577e+00,30688
du_ctr_flyany_framecrabwalkextreme,1.431947e+00,4.250864e+00,519
du_ctr_flyany_framejump,3.765869e+01,1.732247e+00,219
du_ctr_flyany_framemove,1.175247e+01,1.787700e+00,211978
du_ctr_flyany_framenearfly,5.656316e+00,8.153186e-01,105220
du_ctr_flyany_framenearwall,8.095109e+00,2.628264e+00,268377
du_ctr_flyany_framenotnearfly_notnearwall,1.751325e+00,-2.465537e+00,177656
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,5.451629e+00,2.633935e+00,250
du_ctr_flyany_framestop,9.802563e-02,5.080098e-01,267462
du_ctr_flyany_frametouch,3.136826e+00,4.866610e+00,4513
du_ctr_flyany_framewalk,1.575791e+01,4.242038e-01,145404
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.188488e-01,5.741540e-01,19003
du_ctr_flyfemale_frameany,3.980628e+00,-1.832474e+00,250255
du_ctr_flymale_frameany,6.979494e+00,1.219958e+00,227945
du_ctr_flymale_framechase,1.651057e+01,1.568107e+00,776
du_tail_flyany_frameany,5.394970e+00,-3.421115e-01,479440
