field,value,zscore,nflyframes
a_mm_flyany_frameany,6.316825e-01,-8.710484e-01,479240
a_mm_flyfemale_frameany,6.763495e-01,-5.140636e-01,232385
a_mm_flymale_frameany,5.896138e-01,-1.027919e+00,246694
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.752789e-01,-3.499989e-01,741
absangle2wall_flyany_framebodyturnstart,1.032317e+00,-2.339177e+00,2335
absangle2wall_flyany_framecrabwalkall,1.064798e+00,-3.658270e+00,62058
absangle2wall_flyany_framecrabwalkextreme,8.748037e-01,-1.852144e+00,2831
absangle2wall_flyany_framejump,1.561796e+00,-1.453051e+00,1261
absangle2wall_flyany_framejumpstart,1.668071e+00,2.797793e-01,444
absangle2wall_flyany_framemove,1.260917e+00,-2.458989e+00,332075
absangle2wall_flyany_framenearwall,1.300369e+00,-2.455660e+00,398021
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.955550e-01,-1.826321e+00,3874
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.549435e+00,-2.305175e+00,147165
absangle2wall_flyany_frametouch,1.291664e+00,-3.638188e+00,15041
absangle2wall_flyany_framewalk,1.312897e+00,-2.059882e+00,169538
absangle2wall_flyany_framewinggrooming,1.278860e+00,-4.239382e+00,22845
absangle2wall_flyfemale_framenearwall,1.324847e+00,-1.836034e+00,192982
absangle2wall_flymale_framenearwall,1.277587e+00,-2.656338e+00,204878
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.627280e+00,-7.258943e-01,461
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.553347e+00,1.360001e+00,943
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.443015e+00,-6.587210e-01,2703
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.359276e+00,2.219530e+00,357
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.548039e+00,-1.099282e+00,185959
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.436452e+00,-1.514200e+00,1920
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.515967e+00,-1.006620e+00,48778
absanglefrom1to2_nose2ell_flyany_frametouch,8.398510e-01,3.293602e+00,15041
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.510553e+00,-1.571983e+00,93331
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.090545e-01,1.118268e+00,7512
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.304839e-01,2.158327e+00,230
absanglefrom1to2_nose2ell_flymale_framenearfly,1.585079e+00,7.081508e-01,92467
absanglefrom1to2_nose2ell_flymale_frametouch,8.693049e-01,3.203481e+00,7526
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.638312e+00,1.166030e+00,398005
absdangle2wall_flyfemale_framenearwall,1.587814e+00,7.563691e-01,192974
absdangle2wall_flymale_framenearwall,1.686698e+00,1.397556e+00,204870
absdtheta_flyany_frameany,1.531963e+00,1.949269e+00,479220
absdtheta_flyany_framebackup,2.373321e+00,-8.530212e-01,2836
absdtheta_flyany_framebodyturn,5.458746e+00,-6.955188e-01,5682
absdtheta_flyany_framecrabwalkall,1.645070e+00,-8.089810e-01,62058
absdtheta_flyany_framecrabwalkextreme,1.814399e+00,3.866424e-02,2831
absdtheta_flyany_framemove,2.026691e+00,-1.864671e-01,332055
absdtheta_flyany_framenearfly,1.642704e+00,1.860799e+00,185950
absdtheta_flyany_framenearwall,1.634083e+00,1.202684e+00,398005
absdtheta_flyany_framenotnearfly_notnearwall,1.043693e+00,2.511601e+00,73466
absdtheta_flyany_framepivotcenter,7.289663e+00,2.253447e+00,290
absdtheta_flyany_framepivottail,5.283347e+00,2.714328e-02,14708
absdtheta_flyany_framerighting,9.240483e+00,5.608708e-01,2172
absdtheta_flyany_framestop,4.104774e-01,3.999188e-02,147165
absdtheta_flyany_frametouch,1.782978e+00,9.054731e-01,15041
absdtheta_flyany_framewalk,1.529474e+00,-1.295101e+00,169537
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.699832e-01,-1.143458e-01,22844
absdtheta_flyfemale_frameany,1.495227e+00,1.635172e+00,232375
absdtheta_flymale_frameany,1.566985e+00,2.007439e+00,246684
absdtheta_flymale_framechase,1.604429e+00,-1.310556e+00,230
absdv_cor_flyany_frameany,2.034865e+00,2.159173e+00,479220
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.559285e+00,1.882801e+00,2836
absdv_cor_flyany_framebodyturn,3.093041e+00,2.991839e-01,5682
absdv_cor_flyany_framecrabwalkall,5.659855e+00,1.206652e-02,62058
absdv_cor_flyany_framecrabwalkextreme,5.618230e+00,3.820946e+00,2831
absdv_cor_flyany_framejump,1.475168e+01,-5.097662e-01,1261
absdv_cor_flyany_framemove,2.870225e+00,1.365583e-01,332055
absdv_cor_flyany_framenearfly,1.905816e+00,1.819809e+00,185950
absdv_cor_flyany_framenearwall,2.229091e+00,1.375235e+00,398005
absdv_cor_flyany_framenotnearfly_notnearwall,1.116479e+00,3.159874e+00,73466
absdv_cor_flyany_framepivotcenter,5.351589e-02,-2.682566e-02,290
absdv_cor_flyany_framepivottail,2.602415e+00,4.812750e-01,14708
absdv_cor_flyany_framerighting,6.669081e+00,1.359064e+00,2172
absdv_cor_flyany_framestop,1.633663e-01,2.878300e+00,147165
absdv_cor_flyany_frametouch,2.056645e+00,2.101164e+00,15041
absdv_cor_flyany_framewalk,3.403656e+00,-1.680380e-01,169537
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.536710e-01,3.407909e+00,22844
absdv_cor_flyfemale_frameany,1.913773e+00,2.202972e+00,232375
absdv_cor_flymale_frameany,2.150166e+00,1.780110e+00,246684
absdv_cor_flymale_framechase,2.506556e+00,1.305149e+00,230
absphidiff_nose2ell_flyany_framenearfly,1.689043e+00,1.318055e+00,185950
absphidiff_nose2ell_flyany_frametouch,1.712474e+00,3.755417e+00,15041
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.683663e+00,1.065695e+00,93327
absphidiff_nose2ell_flyfemale_frametouch,1.723106e+00,3.561688e+00,7512
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,5.184846e-01,1.265291e+00,230
absphidiff_nose2ell_flymale_framenearfly,1.695046e+00,1.478182e+00,92462
absphidiff_nose2ell_flymale_frametouch,1.699947e+00,2.640896e+00,7526
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.198060e+00,2.046419e+00,479220
abssmoothdtheta_flyfemale_frameany,1.177482e+00,1.613621e+00,232375
abssmoothdtheta_flymale_frameany,1.218055e+00,2.204176e+00,246684
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.486527e+00,-1.369133e+00,461
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.632948e+00,-5.539367e-01,2703
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.516985e+00,-2.277613e+00,357
absthetadiff_nose2ell_flyany_framenearfly,1.627049e+00,2.345096e-01,185959
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.519654e+00,-1.356877e+00,1920
absthetadiff_nose2ell_flyany_framestop_nearfly,1.563753e+00,1.823688e-01,48778
absthetadiff_nose2ell_flyany_frametouch,1.749747e+00,-2.428854e-01,15041
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.629263e+00,-1.012477e-01,93331
absthetadiff_nose2ell_flyfemale_frametouch,1.737620e+00,-1.903127e+00,7512
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,5.158182e-01,4.380242e+00,230
absthetadiff_nose2ell_flymale_framenearfly,1.628624e+00,5.466799e-01,92467
absthetadiff_nose2ell_flymale_frametouch,1.761047e+00,4.127283e-01,7526
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.218407e-01,9.573214e-01,332075
absyaw_flyfemale_framemove,6.223869e-01,4.238808e-01,163204
absyaw_flymale_framemove,6.213941e-01,1.156320e+00,168865
accmag_flyany_frameany,1.263046e+02,2.321371e+00,479220
accmag_flyfemale_frameany,1.251640e+02,1.951895e+00,232375
accmag_flymale_frameany,1.274314e+02,2.484270e+00,246684
angle_biggest_wing_flyany_frameany,2.020058e-02,-1.952627e+00,479240
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,2.675108e-03,-3.927798e+00,232385
angle_biggest_wing_flymale_frameany,3.646628e-02,6.912606e-02,246694
angle_smallest_wing_flyany_frameany,8.506613e-03,-6.852580e-01,479240
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-7.757983e-03,-3.867730e+00,232385
angle_smallest_wing_flymale_frameany,2.372963e-02,1.744766e+00,246694
angleonclosestfly_flyany_framenearfly,-3.625826e-01,-1.686429e-01,185959
angleonclosestfly_flyany_framestop_nearfly,-2.756466e-01,1.538529e+00,48778
angleonclosestfly_flyany_frametouch,-2.550911e-01,1.831877e+00,15041
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.738654e-01,-9.688676e-03,93331
angleonclosestfly_flyfemale_frametouch,-4.044529e-01,-1.008911e+00,7512
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-1.036430e-01,-4.196823e+00,230
angleonclosestfly_flymale_framenearfly,-3.558643e-01,-5.472175e-01,92467
angleonclosestfly_flymale_frametouch,-1.067024e-01,3.367267e+00,7526
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.045257e-01,9.563654e-01,479240
anglesub_flyfemale_frameany,2.136440e-01,2.345415e+00,232385
anglesub_flymale_frameany,1.956290e-01,-5.771086e-02,246694
area_flyany_frameany,1.815718e+00,-4.011679e-01,479240
area_flyfemale_frameany,2.068377e+00,-7.333949e-02,232385
area_flymale_frameany,1.577628e+00,-6.373960e-01,246694
area_inmost_wing_flyany_frameany,9.497197e-01,2.896747e+00,479240
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.072030e-01,1.735265e+00,22845
area_inmost_wing_flyfemale_frameany,1.008973e+00,2.782143e+00,232385
area_inmost_wing_flymale_frameany,8.943019e-01,2.574307e+00,246694
area_outmost_wing_flyany_frameany,9.829396e-01,2.176864e+00,479240
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.335651e-01,-6.946585e-02,22845
area_outmost_wing_flyfemale_frameany,1.046872e+00,1.888215e+00,232385
area_outmost_wing_flymale_frameany,9.228656e-01,2.201683e+00,246694
arena_angle_flyany_frameany,2.295156e-01,2.493681e+00,479240
b_mm_flyany_frameany,2.274870e-01,-1.531560e-02,479240
b_mm_flyfemale_frameany,2.432795e-01,3.278841e-01,232385
b_mm_flymale_frameany,2.125960e-01,-2.642577e-01,246694
boutfreq_flyany_framebackup,1.552458e-03,2.224104e+00,479240
boutfreq_flyany_framebodyturn,4.872298e-03,1.707407e+00,479240
boutfreq_flyany_framecrabwalkall,1.339412e-02,2.588309e+00,479240
boutfreq_flyany_framecrabwalkextreme,1.456473e-03,4.944944e+00,479240
boutfreq_flyany_framejump,9.264669e-04,1.200050e+00,479240
boutfreq_flyany_framepivotcenter,2.441365e-04,3.664647e-01,479240
boutfreq_flyany_framepivottail,8.083632e-03,1.314959e+00,479240
boutfreq_flyany_framerighting,3.693348e-04,1.427884e+00,479240
boutfreq_flyany_framestop,1.567482e-02,1.882448e+00,479240
boutfreq_flyany_frametouch,5.848844e-03,2.107966e+00,479240
boutfreq_flyany_framewalk,2.424881e-02,3.344779e+00,479240
boutfreq_flyany_framewingextension,3.755947e-05,-6.732771e-01,479240
boutfreq_flyany_framewingflick,4.215007e-04,3.666508e+00,479240
boutfreq_flyany_framewinggrooming,8.430014e-04,-2.818294e+00,479240
boutfreq_flymale_frameattemptedcopulation,4.053769e-06,-7.629023e-01,246684
boutfreq_flymale_framechase,3.486242e-04,-6.903710e-01,246684
boutfreq_flymale_framecopulation,0.000000e+00,-2.279442e-01,246684
corfrac_maj_flyany_frameany,-1.468886e-01,-2.944179e+00,479220
corfrac_maj_flyany_framebackup,-2.135836e-01,2.676178e-01,2836
corfrac_maj_flyany_framebodyturn,-7.547505e-01,-8.888903e-01,5682
corfrac_maj_flyany_framecrabwalkall,-2.775994e-01,2.388260e+00,62058
corfrac_maj_flyany_framecrabwalkextreme,-5.450448e-01,-2.006280e-01,2831
corfrac_maj_flyany_framepivotcenter,-1.194772e-01,-9.319497e-01,290
corfrac_maj_flyany_framepivottail,-7.018083e-01,-1.828509e+00,14708
corfrac_maj_flyfemale_frameany,-1.524151e-01,-2.543103e+00,232375
corfrac_maj_flymale_frameany,-1.420230e-01,-2.973826e+00,246684
da_flyany_frameany,-3.347686e-06,7.762891e-01,479220
da_flyfemale_frameany,-1.828970e-05,1.279126e+00,232375
da_flymale_frameany,7.886858e-06,-1.084737e+00,246684
dangle2wall_flyany_framenearwall,2.067002e-02,-3.872557e-01,398005
dangle2wall_flyfemale_framenearwall,3.134496e-02,-1.875873e-01,192974
dangle2wall_flymale_framenearwall,1.075482e-02,-5.467042e-01,204870
dangle_biggest_wing_flyany_frameany,4.297125e-02,5.154205e+00,479220
dangle_biggest_wing_flyfemale_frameany,4.422541e-02,4.840582e+00,232375
dangle_biggest_wing_flymale_frameany,4.202620e-02,4.131949e+00,246684
dangle_smallest_wing_flyany_frameany,-4.307630e-02,-5.161423e+00,479220
dangle_smallest_wing_flyfemale_frameany,-4.438478e-02,-4.860968e+00,232375
dangle_smallest_wing_flymale_frameany,-4.202587e-02,-4.100889e+00,246684
danglesub_flyany_framemove,-1.559617e-02,5.132555e-01,332055
danglesub_flyany_framenearfly,-8.854449e-02,2.063585e-02,185950
danglesub_flyfemale_framenearfly,-8.540818e-02,1.259539e-02,93327
danglesub_flymale_framenearfly,-9.197579e-02,2.712724e-02,92462
darea_flyany_frameany,-3.060927e-05,-2.138868e-01,479220
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.178073e-01,-1.212090e+00,2836
darea_flyany_framebodyturn,-2.800934e-02,4.676766e-01,5682
darea_flyany_framechase,-9.194284e-02,-3.547085e+00,408
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.452577e-02,1.124292e+00,62058
darea_flyany_framecrabwalkextreme,-2.582678e-02,4.280805e-01,2831
darea_flyany_framejump,-2.231751e-01,-1.343040e+00,1261
darea_flyany_framepivotcenter,1.051311e-01,1.133324e+00,290
darea_flyany_framepivottail,-4.317273e-02,7.294857e-01,14708
darea_flyany_framerighting,8.391517e-02,1.098089e+00,2172
darea_flyany_framestop,-1.646888e-02,-8.139731e-01,147165
darea_flyany_frametouch,-9.853601e-02,-1.468112e+00,15041
darea_flyany_framewalk,2.661681e-02,-5.682131e-01,169537
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-3.399295e-03,3.433612e+00,22844
darea_flyfemale_frameany,-2.111541e-04,4.864714e-01,232375
darea_flymale_frameany,1.477825e-04,-6.104712e-01,246684
darea_inmost_wing_flyany_frameany,1.172916e-02,-4.429555e+00,479220
darea_inmost_wing_flyfemale_frameany,3.154110e-02,-3.245614e+00,232375
darea_inmost_wing_flymale_frameany,-7.545617e-03,-4.238433e+00,246684
darea_outmost_wing_flyany_frameany,-1.124071e-02,4.450253e+00,479220
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-2.995329e-02,3.300401e+00,232375
darea_outmost_wing_flymale_frameany,7.008852e-03,4.240632e+00,246684
db_flyany_frameany,-3.548577e-06,-1.600266e+00,479220
db_flyfemale_frameany,-1.916847e-05,-5.346240e-01,232375
db_flymale_frameany,1.331887e-05,-1.158059e-01,246684
dcenter_flyany_frameany,1.130344e+01,3.319423e-02,479240
dcenter_flyany_framebackupstart,8.135147e+00,-1.511999e+00,744
dcenter_flyany_framebodyturn,1.140326e+01,1.133225e-01,5682
dcenter_flyany_framebodyturnstart,1.129071e+01,9.225138e-02,2335
dcenter_flyany_framecrabwalkallstart,1.068297e+01,-1.728313e+00,6417
dcenter_flyany_framecrabwalkextreme,9.442498e+00,1.819400e+00,2831
dcenter_flyany_framecrabwalkextremestart,9.266694e+00,1.412655e+00,698
dcenter_flyany_framejumpstart,1.258879e+01,1.113127e+00,444
dcenter_flyany_framemove,1.107577e+01,-4.163533e-01,332075
dcenter_flyany_framenearwall,1.027359e+01,-7.631933e-01,398021
dcenter_flyany_framepivotcenter,6.901997e+00,-2.716233e+00,290
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.971293e+00,-1.183064e+00,3874
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.169578e+01,6.145494e-01,147165
dcenter_flyany_frametouch,2.804013e+00,-3.685738e+00,15041
dcenter_flyany_framewalk,1.232486e+01,4.418469e-01,169538
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.546472e+01,2.819056e+00,22845
dcenter_flyfemale_frameany,1.089647e+01,-9.204813e-01,232385
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.169147e+01,7.957138e-01,246694
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.131049e-01,-1.788575e+00,332055
ddcenter_flyany_framenearfly,4.080641e-01,8.081816e-02,185950
ddcenter_flyfemale_framenearfly,3.731818e-01,-6.106896e-02,93327
ddcenter_flymale_framenearfly,4.422992e-01,1.835023e-01,92462
ddell2nose_flyany_framenearfly,1.158099e+00,1.360719e-01,185950
ddell2nose_flyfemale_framenearfly,1.084103e+00,-2.073548e-02,93327
ddell2nose_flymale_framenearfly,1.233423e+00,2.729387e-01,92462
ddist2wall_flyany_framenearwall,1.926084e-02,2.215046e-01,398005
ddist2wall_flyfemale_framenearwall,2.161400e-02,2.151463e-01,192974
ddist2wall_flymale_framenearwall,1.771286e-02,3.662143e-01,204870
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.176002e+00,1.652261e-01,185950
ddnose2ell_flyfemale_framenearfly,1.129153e+00,9.864954e-02,93327
ddnose2ell_flymale_framechase,-2.723011e+00,-3.274506e+00,230
ddnose2ell_flymale_framenearfly,1.223623e+00,2.017819e-01,92462
decc_flyany_frameany,-4.445418e-06,-1.824117e+00,479220
decc_flyfemale_frameany,-2.031693e-05,-2.423229e+00,232375
decc_flymale_frameany,1.565943e-05,1.228419e+00,246684
dell2nose_flyany_frameany,1.040443e+01,5.774637e-02,479240
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.960438e+00,-8.010430e-01,232385
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.082705e+01,7.532835e-01,246694
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.083526e+01,-1.430575e+00,479240
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.380868e+00,-1.141686e+00,744
dist2wall_flyany_framebodyturnstart,7.163339e+00,-8.948119e-01,2335
dist2wall_flyany_framecrabwalkall,6.232638e+00,-1.951354e+00,62058
dist2wall_flyany_framecrabwalkextreme,6.730723e+00,-2.844169e+00,2831
dist2wall_flyany_framejump,1.956815e+01,2.713813e-01,1261
dist2wall_flyany_framejumpstart,1.799447e+01,1.735835e-01,444
dist2wall_flyany_framemove,9.006817e+00,-5.433980e-01,332075
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.945761e+00,-1.288530e+00,3874
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.474109e+01,-8.159411e-01,147165
dist2wall_flyany_frametouch,7.229657e+00,-2.814345e+00,15041
dist2wall_flyany_framewalk,9.193155e+00,3.558201e-02,169538
dist2wall_flyany_framewinggrooming,2.056275e+01,3.790039e-02,22845
dist2wall_flyfemale_frameany,1.100733e+01,-1.703986e+00,232385
dist2wall_flymale_frameany,1.067370e+01,-9.660389e-01,246694
dmax_wing_angle_flyany_frameany,2.116962e-02,2.660344e+00,479220
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,3.056506e-02,4.206817e+00,232375
dmax_wing_angle_flymale_frameany,1.235218e-02,5.488770e-01,246684
dmax_wing_area_flyany_frameany,-4.251598e-01,-3.178046e+00,479220
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-3.701516e-01,-1.180294e+00,232375
dmax_wing_area_flymale_frameany,-4.767759e-01,-3.825493e+00,246684
dmin_wing_angle_flyany_frameany,-2.127467e-02,-2.672111e+00,479220
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-3.072442e-02,-4.277743e+00,232375
dmin_wing_angle_flymale_frameany,-1.235184e-02,-5.116586e-01,246684
dmin_wing_area_flyany_frameany,4.256483e-01,3.187792e+00,479220
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,3.717394e-01,1.194540e+00,232375
dmin_wing_area_flymale_frameany,4.762391e-01,3.824475e+00,246684
dnose2ell_angle_30tomin30_flyany_frameany,1.093398e+01,-3.041408e-03,479240
dnose2ell_angle_30tomin30_flyfemale_frameany,1.054015e+01,-9.523646e-01,232385
dnose2ell_angle_30tomin30_flymale_frameany,1.131016e+01,7.471865e-01,246694
dnose2ell_angle_min20to20_flyany_frameany,4.256733e+01,2.267472e-01,479240
dnose2ell_angle_min20to20_flyfemale_frameany,4.014566e+01,-3.625798e-01,232385
dnose2ell_angle_min20to20_flymale_frameany,4.486920e+01,5.996958e-01,246694
dnose2ell_angle_min30to30_flyany_frameany,3.407557e+01,8.462260e-02,479240
dnose2ell_angle_min30to30_flyfemale_frameany,3.222276e+01,-5.365744e-01,232385
dnose2ell_angle_min30to30_flymale_frameany,3.583772e+01,5.406033e-01,246694
dnose2ell_flyany_frameany,1.037355e+01,-2.642223e-02,479240
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.263031e+00,-1.606356e+00,744
dnose2ell_flyany_framebodyturn,1.050758e+01,8.728954e-02,5682
dnose2ell_flyany_framebodyturnstart,1.041246e+01,8.951036e-02,2335
dnose2ell_flyany_framecrabwalkallstart,9.767947e+00,-1.714377e+00,6417
dnose2ell_flyany_framecrabwalkextreme,8.523991e+00,1.867496e+00,2831
dnose2ell_flyany_framecrabwalkextremestart,8.310436e+00,1.478698e+00,698
dnose2ell_flyany_framejumpstart,1.186180e+01,1.125132e+00,444
dnose2ell_flyany_framenearwall,9.324055e+00,-7.837740e-01,398021
dnose2ell_flyany_framepivotcenter,6.200046e+00,-2.584031e+00,290
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.035703e+00,-1.370017e+00,3874
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.074415e+01,5.224256e-01,147165
dnose2ell_flyany_frametouch,1.121128e+00,-2.315109e-02,15041
dnose2ell_flyany_framewalk,1.142520e+01,4.193003e-01,169538
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.444482e+01,2.607462e+00,22845
dnose2ell_flyfemale_frameany,9.947430e+00,-1.051898e+00,232385
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.077978e+01,7.795244e-01,246694
dnose2ell_flymale_framechase,2.040894e+00,4.940936e-01,230
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.126364e+01,-4.320257e-02,479240
dnose2tail_flyany_framemove,1.106148e+01,-4.501175e-01,332075
dnose2tail_flyfemale_frameany,1.080928e+01,-1.146537e+00,232385
dnose2tail_flymale_frameany,1.169654e+01,8.135356e-01,246694
dnwingsdetected_flyany_frameany,-1.265889e-04,-1.658853e+00,479220
dnwingsdetected_flyfemale_frameany,0.000000e+00,-1.337409e+00,232375
dnwingsdetected_flymale_frameany,-1.229588e-04,1.076895e+00,246684
dphi_flyany_framemove,-8.540542e-02,-1.866247e+00,332055
dphi_flyfemale_framemove,-3.369718e-02,-5.112797e-01,163194
dphi_flymale_framemove,-1.352415e-01,-2.311253e+00,168855
dtheta_flyany_frameany,-1.309915e-02,-1.522460e+00,479220
dtheta_flyfemale_frameany,-4.114934e-02,-4.044079e+00,232375
dtheta_flymale_frameany,1.335161e-02,1.471709e+00,246684
du_cor_flyany_frameany,6.297848e+00,1.038158e+00,479220
du_cor_flyfemale_frameany,6.328832e+00,1.696633e+00,232375
du_cor_flymale_frameany,6.272705e+00,3.255788e-01,246684
du_ctr_flyany_frameany,6.699376e+00,1.070716e+00,479220
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.992734e+00,-5.005305e-01,2836
du_ctr_flyany_framebodyturn,5.285892e+00,-3.957668e-01,5682
du_ctr_flyany_framecrabwalkall,9.948546e+00,-1.373477e+00,62058
du_ctr_flyany_framecrabwalkextreme,1.561259e+00,5.762001e+00,2831
du_ctr_flyany_framejump,4.033247e+01,2.426860e+00,1261
du_ctr_flyany_framemove,9.630423e+00,-7.072611e-01,332055
du_ctr_flyany_framenearfly,5.631312e+00,4.053149e-01,185950
du_ctr_flyany_framenearwall,6.829925e+00,1.091842e-01,398005
du_ctr_flyany_framenotnearfly_notnearwall,6.511745e+00,2.736149e+00,73466
du_ctr_flyany_framepivotcenter,2.003340e-02,-1.003308e+00,290
du_ctr_flyany_framerighting,3.793173e+00,-8.538289e-01,2172
du_ctr_flyany_framestop,1.454089e-01,4.039702e+00,147165
du_ctr_flyany_frametouch,2.487664e+00,1.185283e+00,15041
du_ctr_flyany_framewalk,1.509456e+01,-5.131387e-01,169537
du_ctr_flyany_framewingextension,NaN,NaN,0
