field,value,zscore,nflyframes
a_mm_flyany_frameany,5.837983e-01,-7.766150e+00,455278
a_mm_flyfemale_frameany,6.192584e-01,-7.598171e+00,216070
a_mm_flymale_frameany,5.517809e-01,-6.759406e+00,238676
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.011460e-01,2.699303e-01,256
absangle2wall_flyany_framebodyturnstart,1.093838e+00,-3.017983e-01,673
absangle2wall_flyany_framecrabwalkall,1.119490e+00,-8.293336e-01,24850
absangle2wall_flyany_framecrabwalkextreme,7.297795e-01,-4.251111e+00,841
absangle2wall_flyany_framejump,1.495698e+00,-2.853098e+00,859
absangle2wall_flyany_framejumpstart,1.608141e+00,-9.050439e-01,303
absangle2wall_flyany_framemove,1.259066e+00,-2.661634e+00,141804
absangle2wall_flyany_framenearwall,1.327349e+00,-1.197004e+00,285144
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.179364e-01,-8.082441e-01,1923
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.503119e+00,-3.357131e+00,313474
absangle2wall_flyany_frametouch,1.235274e+00,-5.120606e+00,6485
absangle2wall_flyany_framewalk,1.307011e+00,-2.796149e+00,59202
absangle2wall_flyany_framewinggrooming,1.400192e+00,-2.390641e+00,82106
absangle2wall_flyfemale_framenearwall,1.391132e+00,6.532403e-01,139155
absangle2wall_flymale_framenearwall,1.299494e+00,-1.636699e+00,145847
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.581763e+00,2.375050e+00,251
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.594470e+00,3.391685e+00,967
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.567394e+00,6.508609e-02,139099
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.542167e+00,1.858186e+00,845
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.531246e+00,-3.444718e-01,87473
absanglefrom1to2_nose2ell_flyany_frametouch,8.562248e-01,3.486832e+00,6485
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.491459e+00,-1.535386e+00,71284
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.426622e-01,2.555412e+00,3227
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.634573e+00,1.557613e+00,67496
absanglefrom1to2_nose2ell_flymale_frametouch,9.015975e-01,3.429275e+00,3258
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.180922e+00,-3.824349e+00,285133
absdangle2wall_flyfemale_framenearwall,1.100075e+00,-4.134089e+00,139152
absdangle2wall_flymale_framenearwall,1.270125e+00,-2.887754e+00,145839
absdtheta_flyany_frameany,9.679775e-01,-4.440083e+00,455259
absdtheta_flyany_framebackup,2.420359e+00,-4.617837e-01,1050
absdtheta_flyany_framebodyturn,5.285230e+00,-1.267236e+00,1712
absdtheta_flyany_framecrabwalkall,1.614077e+00,-1.089328e+00,24850
absdtheta_flyany_framecrabwalkextreme,2.278563e+00,4.644298e+00,841
absdtheta_flyany_framemove,2.041914e+00,5.757898e-03,141785
absdtheta_flyany_framenearfly,1.029184e+00,-4.246048e+00,139090
absdtheta_flyany_framenearwall,1.179964e+00,-3.795808e+00,285133
absdtheta_flyany_framenotnearfly_notnearwall,6.860906e-01,-1.658596e+00,147616
absdtheta_flyany_framepivotcenter,5.072214e+00,-3.224283e+00,506
absdtheta_flyany_framepivottail,5.079497e+00,-7.200727e-01,8097
absdtheta_flyany_framerighting,9.041536e+00,4.526932e-02,1132
absdtheta_flyany_framestop,4.752152e-01,3.141569e+00,313474
absdtheta_flyany_frametouch,1.307612e+00,-4.186671e+00,6485
absdtheta_flyany_framewalk,1.502830e+00,-1.468615e+00,59201
absdtheta_flyany_framewingextension,8.578268e-01,-2.290384e+00,236
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.554473e-01,-8.302931e-01,82106
absdtheta_flyfemale_frameany,8.934220e-01,-4.377123e+00,216061
absdtheta_flymale_frameany,1.035395e+00,-3.958115e+00,238666
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,8.456960e-01,-5.993797e+00,455259
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.256210e+00,-1.590122e+00,1050
absdv_cor_flyany_framebodyturn,2.393556e+00,-2.435255e+00,1712
absdv_cor_flyany_framecrabwalkall,4.831401e+00,-2.713858e+00,24850
absdv_cor_flyany_framecrabwalkextreme,4.912896e+00,3.121768e-01,841
absdv_cor_flyany_framejump,1.651836e+01,8.423357e-01,859
absdv_cor_flyany_framemove,2.311536e+00,-3.252338e+00,141785
absdv_cor_flyany_framenearfly,8.332315e-01,-5.389913e+00,139090
absdv_cor_flyany_framenearwall,1.180092e+00,-5.500075e+00,285133
absdv_cor_flyany_framenotnearfly_notnearwall,3.390130e-01,-2.984121e+00,147616
absdv_cor_flyany_framepivotcenter,3.575533e-02,-2.605802e-01,506
absdv_cor_flyany_framepivottail,2.030526e+00,-2.033392e+00,8097
absdv_cor_flyany_framerighting,6.164963e+00,3.930406e-02,1132
absdv_cor_flyany_framestop,1.168550e-01,-2.272138e+00,313474
absdv_cor_flyany_frametouch,1.064066e+00,-5.335135e+00,6485
absdv_cor_flyany_framewalk,2.986390e+00,-2.288556e+00,59201
absdv_cor_flyany_framewingextension,3.359610e-01,-2.388006e+00,236
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.231996e-01,-2.258399e-01,82106
absdv_cor_flyfemale_frameany,7.217878e-01,-5.369458e+00,216061
absdv_cor_flymale_frameany,9.588288e-01,-5.806698e+00,238666
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.562192e+00,-1.961087e+00,139090
absphidiff_nose2ell_flyany_frametouch,1.621994e+00,6.270797e-01,6485
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.545600e+00,-2.698957e+00,71279
absphidiff_nose2ell_flyfemale_frametouch,1.608714e+00,-7.432305e-01,3227
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.578071e+00,-1.315745e+00,67492
absphidiff_nose2ell_flymale_frametouch,1.619860e+00,7.934855e-01,3258
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,6.646281e-01,-5.120966e+00,455259
abssmoothdtheta_flyfemale_frameany,6.193374e-01,-5.027038e+00,216061
abssmoothdtheta_flymale_frameany,7.054225e-01,-4.546903e+00,238666
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.632000e+00,-8.021140e-01,967
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.789326e+00,2.640502e+00,139099
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.556360e+00,-5.856073e-01,845
absthetadiff_nose2ell_flyany_framestop_nearfly,1.839040e+00,5.057076e+00,87473
absthetadiff_nose2ell_flyany_frametouch,1.835591e+00,7.737446e-01,6485
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.750082e+00,1.738398e+00,71284
absthetadiff_nose2ell_flyfemale_frametouch,1.743849e+00,-1.686154e+00,3227
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.827575e+00,3.282313e+00,67496
absthetadiff_nose2ell_flymale_frametouch,1.941266e+00,1.528641e+00,3258
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,7.098184e-01,4.012621e+00,141804
absyaw_flyfemale_framemove,7.300083e-01,4.822093e+00,62351
absyaw_flymale_framemove,6.883448e-01,2.853202e+00,79344
accmag_flyany_frameany,6.399721e+01,-5.264165e+00,455259
accmag_flyfemale_frameany,6.166827e+01,-4.752873e+00,216061
accmag_flymale_frameany,6.612732e+01,-5.295643e+00,238666
angle_biggest_wing_flyany_frameany,1.161196e-01,9.000926e+00,455278
angle_biggest_wing_flyany_framewingextension,7.969506e-01,2.324012e+00,236
angle_biggest_wing_flyfemale_frameany,1.014087e-01,6.792439e+00,216070
angle_biggest_wing_flymale_frameany,1.297136e-01,8.009861e+00,238676
angle_smallest_wing_flyany_frameany,4.761091e-02,7.770560e+00,455278
angle_smallest_wing_flyany_framewingextension,6.911897e-02,-7.069302e-01,236
angle_smallest_wing_flyfemale_frameany,4.080553e-02,6.248129e+00,216070
angle_smallest_wing_flymale_frameany,5.390405e-02,6.201145e+00,238676
angleonclosestfly_flyany_framenearfly,-4.440096e-01,-2.546443e+00,139099
angleonclosestfly_flyany_framestop_nearfly,-4.432836e-01,-1.987880e+00,87473
angleonclosestfly_flyany_frametouch,-4.505516e-01,-3.457332e+00,6485
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.499334e-01,1.513895e-01,71284
angleonclosestfly_flyfemale_frametouch,-3.864928e-01,-8.207007e-01,3227
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-5.357089e-01,-6.687257e+00,67496
angleonclosestfly_flymale_frametouch,-5.813130e-01,-4.788679e+00,3258
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.719016e-01,-1.774981e+00,455278
anglesub_flyfemale_frameany,1.834898e-01,-7.689706e-01,216070
anglesub_flymale_frameany,1.616204e-01,-1.833985e+00,238676
area_flyany_frameany,1.541112e+00,-6.900897e+00,455278
area_flyfemale_frameany,1.746470e+00,-6.285299e+00,216070
area_flymale_frameany,1.355309e+00,-6.753344e+00,238676
area_inmost_wing_flyany_frameany,6.978542e-01,-4.827232e+00,455278
area_inmost_wing_flyany_framewingextension,5.485260e-01,-3.472485e+00,236
area_inmost_wing_flyany_framewinggrooming,3.277399e-01,-2.955204e+00,82106
area_inmost_wing_flyfemale_frameany,7.768910e-01,-3.124302e+00,216070
area_inmost_wing_flymale_frameany,6.257260e-01,-5.855081e+00,238676
area_outmost_wing_flyany_frameany,8.078118e-01,-3.242998e+00,455278
area_outmost_wing_flyany_framewingextension,1.158416e+00,-1.352016e+00,236
area_outmost_wing_flyany_framewinggrooming,7.643339e-01,-2.831259e+00,82106
area_outmost_wing_flyfemale_frameany,8.945092e-01,-1.958150e+00,216070
area_outmost_wing_flymale_frameany,7.289714e-01,-4.070625e+00,238676
arena_angle_flyany_frameany,1.915954e-01,1.989058e+00,455278
b_mm_flyany_frameany,2.091195e-01,-5.956867e+00,455278
b_mm_flyfemale_frameany,2.243593e-01,-5.078745e+00,216070
b_mm_flymale_frameany,1.953036e-01,-6.116604e+00,238676
boutfreq_flyany_framebackup,5.644903e-04,-4.069856e+00,455278
boutfreq_flyany_framebodyturn,1.478218e-03,-5.606185e+00,455278
boutfreq_flyany_framecrabwalkall,5.741547e-03,-5.661311e+00,455278
boutfreq_flyany_framecrabwalkextreme,4.568637e-04,-2.562368e+00,455278
boutfreq_flyany_framejump,6.830991e-04,-8.359557e-02,455278
boutfreq_flyany_framepivotcenter,3.755947e-04,2.587069e+00,455278
boutfreq_flyany_framepivottail,4.223793e-03,-4.321160e+00,455278
boutfreq_flyany_framerighting,2.064673e-04,-4.289260e-01,455278
boutfreq_flyany_framestop,1.133154e-02,-2.417172e+00,455278
boutfreq_flyany_frametouch,2.282122e-03,-3.293184e+00,455278
boutfreq_flyany_framewalk,9.231722e-03,-6.977425e+00,455278
boutfreq_flyany_framewingextension,1.339841e-04,1.699394e-01,455278
boutfreq_flyany_framewingflick,1.361805e-04,-4.879198e-01,455278
boutfreq_flyany_framewinggrooming,3.064062e-03,7.091562e+00,455278
boutfreq_flymale_frameattemptedcopulation,4.189956e-06,-4.460038e-01,238666
boutfreq_flymale_framechase,3.770960e-05,-1.064497e+00,238666
boutfreq_flymale_framecopulation,0.000000e+00,-6.446208e-02,238666
corfrac_maj_flyany_frameany,-5.122414e-02,3.466842e+00,455259
corfrac_maj_flyany_framebackup,-2.604036e-01,-3.496145e+00,1050
corfrac_maj_flyany_framebodyturn,-7.119779e-01,3.658753e+00,1712
corfrac_maj_flyany_framecrabwalkall,-3.386876e-01,-2.333343e+00,24850
corfrac_maj_flyany_framecrabwalkextreme,-7.162322e-01,-4.294502e+00,841
corfrac_maj_flyany_framepivotcenter,-5.694170e-02,2.195297e+00,506
corfrac_maj_flyany_framepivottail,-7.073359e-01,-2.447957e+00,8097
corfrac_maj_flyfemale_frameany,-6.059326e-02,2.646473e+00,216061
corfrac_maj_flymale_frameany,-4.233232e-02,3.886866e+00,238666
da_flyany_frameany,3.706208e-06,1.798641e+00,455259
da_flyfemale_frameany,-1.200827e-04,-1.523691e+00,216061
da_flymale_frameany,8.929896e-05,1.367584e+00,238666
dangle2wall_flyany_framenearwall,6.160795e-03,-2.298613e+00,285133
dangle2wall_flyfemale_framenearwall,1.059385e-02,-2.124562e+00,139152
dangle2wall_flymale_framenearwall,2.598035e-05,-2.163880e+00,145839
dangle_biggest_wing_flyany_frameany,-8.783244e-02,-7.161222e+00,455259
dangle_biggest_wing_flyfemale_frameany,-5.417572e-02,-4.072319e+00,216061
dangle_biggest_wing_flymale_frameany,-1.184943e-01,-7.730093e+00,238666
dangle_smallest_wing_flyany_frameany,8.749083e-02,7.133526e+00,455259
dangle_smallest_wing_flyfemale_frameany,5.638322e-02,4.227911e+00,216061
dangle_smallest_wing_flymale_frameany,1.159619e-01,7.565719e+00,238666
danglesub_flyany_framemove,-7.155884e-03,3.174383e+00,141785
danglesub_flyany_framenearfly,-3.056861e-02,5.037963e+00,139090
danglesub_flyfemale_framenearfly,-2.593983e-02,5.134639e+00,71279
danglesub_flymale_framenearfly,-3.590479e-02,4.442790e+00,67492
darea_flyany_frameany,2.071823e-06,8.375168e-01,455259
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.946431e-01,-8.691413e-02,1050
darea_flyany_framebodyturn,-4.712939e-02,-2.852067e-01,1712
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,8.703834e-04,3.062814e+00,24850
darea_flyany_framecrabwalkextreme,-1.693794e-02,1.081799e+00,841
darea_flyany_framejump,-3.031628e-01,-1.852044e+00,859
darea_flyany_framepivotcenter,2.045617e-01,2.703296e+00,506
darea_flyany_framepivottail,-4.965896e-02,4.775778e-01,8097
darea_flyany_framerighting,1.734612e-01,1.971209e+00,1132
darea_flyany_framestop,-8.929606e-03,2.023462e+00,313474
darea_flyany_frametouch,2.112942e-03,6.187131e+00,6485
darea_flyany_framewalk,4.037410e-02,2.244847e+00,59201
darea_flyany_framewingextension,-4.433543e-02,-3.720214e-01,236
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-4.248280e-03,2.993343e+00,82106
darea_flyfemale_frameany,-6.051126e-04,-1.776214e+00,216061
darea_flymale_frameany,4.810215e-04,1.448733e+00,238666
darea_inmost_wing_flyany_frameany,2.107741e-01,7.039755e+00,455259
darea_inmost_wing_flyfemale_frameany,1.784021e-01,3.984658e+00,216061
darea_inmost_wing_flymale_frameany,2.403223e-01,7.909131e+00,238666
darea_outmost_wing_flyany_frameany,-2.102817e-01,-7.016018e+00,455259
darea_outmost_wing_flyany_framewingextension,-3.205669e-01,3.921186e-01,236
darea_outmost_wing_flyfemale_frameany,-1.767339e-01,-3.967563e+00,216061
darea_outmost_wing_flymale_frameany,-2.409037e-01,-7.914985e+00,238666
db_flyany_frameany,-1.317228e-06,-7.984212e-01,455259
db_flyfemale_frameany,-3.836638e-05,-2.361766e+00,216061
db_flymale_frameany,3.196282e-05,1.709658e+00,238666
dcenter_flyany_frameany,1.225745e+01,2.569797e+00,455278
dcenter_flyany_framebackupstart,1.014084e+01,2.414022e+00,257
dcenter_flyany_framebodyturn,1.273882e+01,3.605689e+00,1712
dcenter_flyany_framebodyturnstart,1.268076e+01,3.862530e+00,673
dcenter_flyany_framecrabwalkallstart,1.155351e+01,5.824190e-01,2614
dcenter_flyany_framecrabwalkextreme,9.902346e+00,2.453538e+00,841
dcenter_flyany_framecrabwalkextremestart,1.000217e+01,2.623247e+00,208
dcenter_flyany_framejumpstart,1.498977e+01,4.206525e+00,310
dcenter_flyany_framemove,1.233764e+01,3.305672e+00,141804
dcenter_flyany_framenearwall,1.095080e+01,1.418316e+00,285144
dcenter_flyany_framepivotcenter,1.026009e+01,1.484834e-01,506
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.094869e+01,1.306188e+00,1923
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.226929e+01,1.640276e+00,313474
dcenter_flyany_frametouch,2.739832e+00,-5.463991e+00,6485
dcenter_flyany_framewalk,1.354027e+01,3.704484e+00,59202
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.371683e+01,5.704788e-02,82106
dcenter_flyfemale_frameany,1.172622e+01,1.144327e+00,216070
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.274502e+01,3.246540e+00,238676
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,6.055415e-02,-3.595846e+00,141785
ddcenter_flyany_framenearfly,1.394149e-01,-3.934280e+00,139090
ddcenter_flyfemale_framenearfly,1.168584e-01,-3.997193e+00,71279
ddcenter_flymale_framenearfly,1.647647e-01,-3.718241e+00,67492
ddell2nose_flyany_framenearfly,4.015356e-01,-4.584705e+00,139090
ddell2nose_flyfemale_framenearfly,3.498377e-01,-4.575589e+00,71279
ddell2nose_flymale_framenearfly,4.626278e-01,-4.451297e+00,67492
ddist2wall_flyany_framenearwall,9.070542e-03,-2.409902e+00,285133
ddist2wall_flyfemale_framenearwall,2.013469e-02,-2.896295e-01,139152
ddist2wall_flymale_framenearwall,4.426288e-03,-2.457038e+00,145839
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,4.085813e-01,-4.635393e+00,139090
ddnose2ell_flyfemale_framenearfly,3.530594e-01,-4.681747e+00,71279
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,4.693424e-01,-4.276262e+00,67492
decc_flyany_frameany,-4.874952e-06,-2.008188e+00,455259
decc_flyfemale_frameany,8.090592e-06,-5.592032e-01,216061
decc_flymale_frameany,-2.121216e-06,-7.131931e-02,238666
dell2nose_flyany_frameany,1.143215e+01,2.781625e+00,455278
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.087363e+01,1.452313e+00,216070
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.194549e+01,3.380077e+00,238676
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.590387e+01,4.122099e+00,455278
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,4.860887e+00,-2.854970e+00,257
dist2wall_flyany_framebodyturnstart,8.522432e+00,1.535519e+00,673
dist2wall_flyany_framecrabwalkall,7.365225e+00,1.121370e+00,24850
dist2wall_flyany_framecrabwalkextreme,5.796974e+00,-4.997848e+00,841
dist2wall_flyany_framejump,2.090041e+01,1.140435e+00,859
dist2wall_flyany_framejumpstart,2.090151e+01,2.670267e+00,303
dist2wall_flyany_framemove,1.004154e+01,8.216923e-01,141804
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.088271e+00,-1.108998e+00,1923
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.849406e+01,1.934937e+00,313474
dist2wall_flyany_frametouch,9.698433e+00,1.093650e+00,6485
dist2wall_flyany_framewalk,8.606100e+00,-1.233099e+00,59202
dist2wall_flyany_framewinggrooming,2.140934e+01,3.389273e-01,82106
dist2wall_flyfemale_frameany,1.497595e+01,2.243633e+00,216070
dist2wall_flymale_frameany,1.672852e+01,5.292837e+00,238676
dmax_wing_angle_flyany_frameany,3.661702e-03,-9.557368e-02,455259
dmax_wing_angle_flyany_framewingextension,-3.633573e-01,8.125239e-01,236
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-1.089535e-02,-2.055228e+00,216061
dmax_wing_angle_flymale_frameany,1.671927e-02,1.067825e+00,238666
dmax_wing_area_flyany_frameany,-4.705822e-01,-4.418100e+00,455259
dmax_wing_area_flyany_framewingextension,-3.205669e-01,6.735753e-01,236
dmax_wing_area_flyfemale_frameany,-4.157998e-01,-2.177729e+00,216061
dmax_wing_area_flymale_frameany,-5.210311e-01,-4.811085e+00,238666
dmin_wing_angle_flyany_frameany,-4.003319e-03,4.384888e-02,455259
dmin_wing_angle_flyany_framewingextension,-4.643110e-01,5.686130e-01,236
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,1.310285e-02,2.355168e+00,216061
dmin_wing_angle_flymale_frameany,-1.925171e-02,-1.280533e+00,238666
dmin_wing_area_flyany_frameany,4.710746e-01,4.428215e+00,455259
dmin_wing_area_flyany_framewingextension,2.483185e-01,-5.494139e-01,236
dmin_wing_area_flyfemale_frameany,4.174680e-01,2.191311e+00,216061
dmin_wing_area_flymale_frameany,5.204498e-01,4.809965e+00,238666
dnose2ell_angle_30tomin30_flyany_frameany,1.196846e+01,2.669576e+00,455278
dnose2ell_angle_30tomin30_flyfemale_frameany,1.137158e+01,1.073613e+00,216070
dnose2ell_angle_30tomin30_flymale_frameany,1.251537e+01,3.420266e+00,238676
dnose2ell_angle_min20to20_flyany_frameany,4.665459e+01,3.175424e+00,455278
dnose2ell_angle_min20to20_flyfemale_frameany,4.425690e+01,2.318006e+00,216070
dnose2ell_angle_min20to20_flymale_frameany,4.882060e+01,2.619414e+00,238676
dnose2ell_angle_min30to30_flyany_frameany,3.753030e+01,3.242487e+00,455278
dnose2ell_angle_min30to30_flyfemale_frameany,3.554074e+01,2.217989e+00,216070
dnose2ell_angle_min30to30_flymale_frameany,3.931390e+01,2.845866e+00,238676
dnose2ell_flyany_frameany,1.139740e+01,2.682514e+00,455278
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,9.498154e+00,2.580552e+00,257
dnose2ell_flyany_framebodyturn,1.212983e+01,4.300308e+00,1712
dnose2ell_flyany_framebodyturnstart,1.208683e+01,4.550260e+00,673
dnose2ell_flyany_framecrabwalkallstart,1.088913e+01,1.159006e+00,2614
dnose2ell_flyany_framecrabwalkextreme,9.150760e+00,2.748199e+00,841
dnose2ell_flyany_framecrabwalkextremestart,9.225946e+00,2.952479e+00,208
dnose2ell_flyany_framejumpstart,1.419836e+01,4.067500e+00,310
dnose2ell_flyany_framenearwall,1.013834e+01,1.823750e+00,285144
dnose2ell_flyany_framepivotcenter,9.591332e+00,2.727394e-01,506
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.027636e+01,1.683650e+00,1923
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.135861e+01,1.641744e+00,313474
dnose2ell_flyany_frametouch,1.234778e+00,3.183602e+00,6485
dnose2ell_flyany_framewalk,1.283026e+01,4.173280e+00,59202
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.278296e+01,-2.046166e-02,82106
dnose2ell_flyfemale_frameany,1.083140e+01,1.194677e+00,216070
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.191525e+01,3.339061e+00,238676
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.221840e+01,2.482594e+00,455278
dnose2tail_flyany_framemove,1.245199e+01,3.596704e+00,141804
dnose2tail_flyfemale_frameany,1.163770e+01,9.585640e-01,216070
dnose2tail_flymale_frameany,1.274848e+01,3.146698e+00,238676
dnwingsdetected_flyany_frameany,-1.332582e-04,-1.816927e+00,455259
dnwingsdetected_flyfemale_frameany,1.544325e-03,3.747955e+00,216061
dnwingsdetected_flymale_frameany,-1.652248e-03,-4.072531e+00,238666
dphi_flyany_framemove,2.643983e-02,7.761075e-01,141785
dphi_flyfemale_framemove,-3.493443e-02,-6.448955e-01,62342
dphi_flymale_framemove,4.892475e-02,1.091788e+00,79334
dtheta_flyany_frameany,1.818939e-02,2.461488e+00,455259
dtheta_flyfemale_frameany,1.611545e-02,1.606845e+00,216061
dtheta_flymale_frameany,2.034034e-02,2.104326e+00,238666
du_cor_flyany_frameany,2.038295e+00,-5.853395e+00,455259
du_cor_flyfemale_frameany,1.857865e+00,-5.434080e+00,216061
du_cor_flymale_frameany,2.205094e+00,-5.439350e+00,238666
du_ctr_flyany_frameany,2.202148e+00,-5.916996e+00,455259
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.128837e+00,1.218627e+00,1050
du_ctr_flyany_framebodyturn,4.258822e+00,-3.991242e+00,1712
du_ctr_flyany_framecrabwalkall,8.333008e+00,-3.504590e+00,24850
du_ctr_flyany_framecrabwalkextreme,8.732624e-01,-1.552154e+00,841
du_ctr_flyany_framejump,3.513470e+01,5.986150e-01,859
du_ctr_flyany_framemove,6.595437e+00,-4.393568e+00,141785
du_ctr_flyany_framenearfly,2.090950e+00,-5.416524e+00,139090
du_ctr_flyany_framenearwall,3.242872e+00,-5.294111e+00,285133
du_ctr_flyany_framenotnearfly_notnearwall,8.313127e-01,-3.384941e+00,147616
du_ctr_flyany_framepivotcenter,1.579532e-01,-4.163609e-01,506
du_ctr_flyany_framerighting,3.190125e+00,-2.000206e+00,1132
du_ctr_flyany_framestop,4.310568e-02,-5.402582e+00,313474
du_ctr_flyany_frametouch,9.709912e-01,-5.671159e+00,6485
du_ctr_flyany_framewalk,1.202452e+01,-4.019622e+00,59201
du_ctr_flyany_framewingextension,7.073998e-01,-2.213993e+00,236
