field,value,zscore,nflyframes
a_mm_flyany_frameany,6.045951e-01,-2.480239e+00,455449
a_mm_flyfemale_frameany,6.442702e-01,-2.527777e+00,200269
a_mm_flymale_frameany,5.732013e-01,-1.344123e+00,254179
absangle2wall_flyany_frameattemptedcopulation,1.363513e+00,-1.069188e+00,2566
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,1.119293e+00,3.894078e-01,1034
absangle2wall_flyany_framecrabwalkall,1.280595e+00,5.711474e+00,29485
absangle2wall_flyany_framecrabwalkextreme,1.425680e+00,6.020134e+00,1097
absangle2wall_flyany_framejump,1.574631e+00,-2.593183e+00,259
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.412726e+00,5.036632e+00,192431
absangle2wall_flyany_framenearwall,1.410970e+00,1.325917e+00,327230
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.697099e-01,3.781258e-01,1046
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.542163e+00,-3.036643e+00,263018
absangle2wall_flyany_frametouch,1.458971e+00,7.066079e-01,39657
absangle2wall_flyany_framewalk,1.444070e+00,4.838767e+00,116732
absangle2wall_flyany_framewinggrooming,1.585266e+00,-7.618857e-02,1151
absangle2wall_flyfemale_framenearwall,1.418682e+00,1.386309e+00,126013
absangle2wall_flymale_framenearwall,1.409013e+00,1.261602e+00,200287
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.696692e+00,4.509849e+00,427
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.481238e+00,1.308864e+00,1367
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.572105e+00,1.668492e+00,245239
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.507043e+00,2.592175e+00,460
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.543115e+00,7.294649e-01,161102
absanglefrom1to2_nose2ell_flyany_frametouch,6.227109e-01,-3.047546e+00,39657
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,2.156559e+00,9.338937e+00,113305
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.010088e-01,1.507963e+00,4637
absanglefrom1to2_nose2ell_flyfemale_framewingextension,3.919182e-01,-7.101671e-01,628
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,3.541323e-01,-1.467609e-01,2499
absanglefrom1to2_nose2ell_flymale_framechase,2.539999e-01,7.934119e-02,10931
absanglefrom1to2_nose2ell_flymale_framenearfly,1.108055e+00,-6.623824e+00,131480
absanglefrom1to2_nose2ell_flymale_frametouch,4.670216e-01,-3.876843e+00,34633
absanglefrom1to2_nose2ell_flymale_framewingextension,4.462345e-01,-2.121516e+00,11789
absdangle2wall_flyany_framenearwall,1.120719e+00,-5.376902e+00,327217
absdangle2wall_flyfemale_framenearwall,8.519441e-01,-7.726955e+00,126007
absdangle2wall_flymale_framenearwall,1.320508e+00,-2.918466e+00,200280
absdtheta_flyany_frameany,9.613486e-01,-6.022467e+00,455430
absdtheta_flyany_framebackup,2.656210e+00,1.557456e+00,410
absdtheta_flyany_framebodyturn,6.356843e+00,2.561173e+00,2640
absdtheta_flyany_framecrabwalkall,1.780379e+00,6.114972e-01,29485
absdtheta_flyany_framecrabwalkextreme,1.619865e+00,-1.945124e+00,1097
absdtheta_flyany_framemove,2.007328e+00,7.346396e-02,192412
absdtheta_flyany_framenearfly,8.787690e-01,-7.132130e+00,245227
absdtheta_flyany_framenearwall,1.122630e+00,-5.344399e+00,327217
absdtheta_flyany_framenotnearfly_notnearwall,7.910422e-01,-2.032963e+00,61455
absdtheta_flyany_framepivotcenter,5.527252e+00,-2.734383e+00,483
absdtheta_flyany_framepivottail,5.919804e+00,2.488444e+00,4035
absdtheta_flyany_framerighting,8.433923e+00,-1.383263e+00,1158
absdtheta_flyany_framestop,2.786348e-01,-7.003464e+00,263018
absdtheta_flyany_frametouch,1.041185e+00,-7.518580e+00,39657
absdtheta_flyany_framewalk,1.674295e+00,2.644913e-01,116730
absdtheta_flyany_framewingextension,1.299498e+00,-2.406191e-02,12550
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.828211e-01,-1.656256e+00,1151
absdtheta_flyfemale_frameany,6.738478e-01,-7.999901e+00,200260
absdtheta_flymale_frameany,1.186156e+00,-3.653173e+00,254169
absdtheta_flymale_framechase,1.916389e+00,7.382098e-01,10931
absdv_cor_flyany_frameany,1.133657e+00,-6.229425e+00,455430
absdv_cor_flyany_frameattemptedcopulation,5.643285e-01,-1.138493e+00,2565
absdv_cor_flyany_framebackup,1.432707e+00,3.992475e-01,410
absdv_cor_flyany_framebodyturn,2.244952e+00,-2.716396e+00,2640
absdv_cor_flyany_framecrabwalkall,4.874976e+00,-2.592357e+00,29485
absdv_cor_flyany_framecrabwalkextreme,4.367923e+00,-1.066208e+00,1097
absdv_cor_flyany_framejump,1.581976e+01,-2.178248e-01,259
absdv_cor_flyany_framemove,2.436109e+00,-2.911824e+00,192412
absdv_cor_flyany_framenearfly,8.654854e-01,-6.975837e+00,245227
absdv_cor_flyany_framenearwall,1.340570e+00,-5.972746e+00,327217
absdv_cor_flyany_framenotnearfly_notnearwall,1.017555e+00,-2.733477e-01,61455
absdv_cor_flyany_framepivotcenter,1.514380e-01,3.969785e-01,483
absdv_cor_flyany_framepivottail,2.125918e+00,-1.201618e+00,4035
absdv_cor_flyany_framerighting,4.661268e+00,-3.729851e+00,1158
absdv_cor_flyany_framestop,1.047790e-01,-5.458600e+00,263018
absdv_cor_flyany_frametouch,8.961946e-01,-6.431744e+00,39657
absdv_cor_flyany_framewalk,2.930885e+00,-2.434732e+00,116730
absdv_cor_flyany_framewingextension,6.198747e-01,-1.186183e+00,12550
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.820658e-01,3.326890e+00,1151
absdv_cor_flyfemale_frameany,5.818146e-01,-8.173021e+00,200260
absdv_cor_flymale_frameany,1.567959e+00,-4.067494e+00,254169
absdv_cor_flymale_framechase,2.505881e+00,1.274212e+00,10931
absphidiff_nose2ell_flyany_framenearfly,1.327964e+00,-7.000926e+00,245227
absphidiff_nose2ell_flyany_frametouch,1.395473e+00,-5.023212e+00,39657
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.271084e+00,-9.593122e+00,113299
absphidiff_nose2ell_flyfemale_frametouch,1.481516e+00,-4.747639e+00,4637
absphidiff_nose2ell_flyfemale_framewingextension,1.180653e+00,-6.135641e-01,628
absphidiff_nose2ell_flymale_framechase,4.717012e-01,1.185476e+00,10931
absphidiff_nose2ell_flymale_framenearfly,1.375517e+00,-4.841968e+00,131474
absphidiff_nose2ell_flymale_frametouch,1.323751e+00,-3.525975e+00,34633
absphidiff_nose2ell_flymale_framewingextension,1.367548e+00,5.136433e-01,11787
abssmoothdtheta_flyany_frameany,7.263931e-01,-5.830217e+00,455430
abssmoothdtheta_flyfemale_frameany,4.960721e-01,-7.978927e+00,200260
abssmoothdtheta_flymale_frameany,9.064895e-01,-3.293358e+00,254169
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.442807e+00,-4.384759e+00,1367
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.230555e+00,-6.343249e+00,245239
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.443192e+00,-4.388764e+00,460
absthetadiff_nose2ell_flyany_framestop_nearfly,1.173845e+00,-7.165497e+00,161102
absthetadiff_nose2ell_flyany_frametouch,1.449332e+00,-4.939310e+00,39657
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.178067e+00,-8.320901e+00,113305
absthetadiff_nose2ell_flyfemale_frametouch,1.891754e+00,-2.671583e-01,4637
absthetadiff_nose2ell_flyfemale_framewingextension,4.966556e-01,-9.423239e-01,628
absthetadiff_nose2ell_flymale_frameattemptedcopulation,3.572751e-01,1.214946e-01,2499
absthetadiff_nose2ell_flymale_framechase,4.188562e-01,2.038644e+00,10931
absthetadiff_nose2ell_flymale_framenearfly,1.282019e+00,-4.446420e+00,131480
absthetadiff_nose2ell_flymale_frametouch,1.117632e+00,-4.384383e+00,34633
absthetadiff_nose2ell_flymale_framewingextension,7.651121e-01,-1.485134e+00,11789
absyaw_flyany_framemove,4.739870e-01,-1.827267e+00,192431
absyaw_flyfemale_framemove,5.129533e-01,-1.253780e+00,48323
absyaw_flymale_framemove,4.389982e-01,-1.818087e+00,143639
accmag_flyany_frameany,7.204556e+01,-6.047744e+00,455430
accmag_flyfemale_frameany,5.003413e+01,-7.484036e+00,200260
accmag_flymale_frameany,8.926729e+01,-4.212984e+00,254169
angle_biggest_wing_flyany_frameany,5.177878e-02,2.720896e+00,455449
angle_biggest_wing_flyany_framewingextension,7.756938e-01,2.472169e+00,12552
angle_biggest_wing_flyfemale_frameany,6.102026e-02,3.448372e+00,200269
angle_biggest_wing_flymale_frameany,4.372247e-02,1.450831e+00,254179
angle_smallest_wing_flyany_frameany,2.009955e-02,2.840624e+00,455449
angle_smallest_wing_flyany_framewingextension,1.150761e-01,1.605801e+00,12552
angle_smallest_wing_flyfemale_frameany,3.662357e-02,6.116149e+00,200269
angle_smallest_wing_flymale_frameany,6.839849e-03,-1.713154e-02,254179
angleonclosestfly_flyany_framenearfly,-5.653097e-01,-4.250350e+00,245239
angleonclosestfly_flyany_framestop_nearfly,-5.009495e-01,-1.909802e+00,161102
angleonclosestfly_flyany_frametouch,-4.639224e-01,-3.023493e+00,39657
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-9.927536e-01,-7.510545e+00,113305
angleonclosestfly_flyfemale_frametouch,-8.199778e-01,-7.564113e+00,4637
angleonclosestfly_flyfemale_framewingextension,1.046008e-02,2.735528e-01,628
angleonclosestfly_flymale_frameattemptedcopulation,-2.364331e-02,-3.454304e-02,2499
angleonclosestfly_flymale_framechase,1.685020e-02,6.529696e-01,10931
angleonclosestfly_flymale_framenearfly,-2.271001e-01,5.332083e+00,131480
angleonclosestfly_flymale_frametouch,-1.853444e-01,2.141538e+00,34633
angleonclosestfly_flymale_framewingextension,-9.936172e-02,3.251812e-01,11789
anglesub_flyany_frameany,2.862428e-01,7.800863e+00,455449
anglesub_flyfemale_frameany,1.954976e-01,1.087847e+00,200269
anglesub_flymale_frameany,3.550416e-01,8.562201e+00,254179
area_flyany_frameany,1.581432e+00,-1.915206e+00,455449
area_flyfemale_frameany,1.801125e+00,-1.821399e+00,200269
area_flymale_frameany,1.408044e+00,-1.022976e+00,254179
area_inmost_wing_flyany_frameany,9.432354e-01,1.109256e+00,455449
area_inmost_wing_flyany_framewingextension,6.287124e-01,-1.059345e+00,12552
area_inmost_wing_flyany_framewinggrooming,4.260862e-01,1.927282e+00,1151
area_inmost_wing_flyfemale_frameany,9.518735e-01,8.127528e-02,200269
area_inmost_wing_flymale_frameany,9.365875e-01,2.144171e+00,254179
area_outmost_wing_flyany_frameany,9.983265e-01,1.187598e+00,455449
area_outmost_wing_flyany_framewingextension,1.151042e+00,-2.361339e+00,12552
area_outmost_wing_flyany_framewinggrooming,8.937247e-01,2.135037e-01,1151
area_outmost_wing_flyfemale_frameany,1.024198e+00,1.945128e-01,200269
area_outmost_wing_flymale_frameany,9.776259e-01,2.281006e+00,254179
arena_angle_flyany_frameany,6.662465e-01,7.723157e+00,455449
b_mm_flyany_frameany,2.072502e-01,-1.392456e+00,455449
b_mm_flyfemale_frameany,2.224035e-01,-1.252858e+00,200269
b_mm_flymale_frameany,1.953144e-01,-6.818763e-01,254179
boutfreq_flyany_framebackup,2.415199e-04,-4.616229e+00,455449
boutfreq_flyany_framebodyturn,2.270287e-03,-3.797388e+00,455449
boutfreq_flyany_framecrabwalkall,7.313662e-03,-5.930479e+00,455449
boutfreq_flyany_framecrabwalkextreme,5.313438e-04,-3.552865e+00,455449
boutfreq_flyany_framejump,2.546937e-04,-2.251300e+00,455449
boutfreq_flyany_framepivotcenter,3.337366e-04,3.021462e+00,455449
boutfreq_flyany_framepivottail,2.298830e-03,-5.293027e+00,455449
boutfreq_flyany_framerighting,2.151723e-04,-6.566369e-01,455449
boutfreq_flyany_framestop,1.166541e-02,-1.262419e+00,455449
boutfreq_flyany_frametouch,4.872115e-03,-6.460896e-01,455449
boutfreq_flyany_framewalk,1.275445e-02,-5.768441e+00,455449
boutfreq_flyany_framewingextension,9.287538e-04,4.332537e+00,455449
boutfreq_flyany_framewingflick,6.367343e-05,-7.522080e-01,455449
boutfreq_flyany_framewinggrooming,1.800421e-04,-3.624527e+00,455449
boutfreq_flymale_frameattemptedcopulation,2.399978e-04,6.654924e+00,254169
boutfreq_flymale_framechase,2.612435e-03,1.620950e+00,254169
boutfreq_flymale_framecopulation,0.000000e+00,-1.348893e-01,254169
corfrac_maj_flyany_frameany,-8.902677e-02,3.476418e+00,455430
corfrac_maj_flyany_framebackup,-2.577642e-01,-2.932053e+00,410
corfrac_maj_flyany_framebodyturn,-6.543838e-01,9.969431e+00,2640
corfrac_maj_flyany_framecrabwalkall,-2.644947e-01,2.279610e+00,29485
corfrac_maj_flyany_framecrabwalkextreme,-2.726229e-03,1.268738e+01,1097
corfrac_maj_flyany_framepivotcenter,-2.753050e-02,4.455761e+00,483
corfrac_maj_flyany_framepivottail,-6.610471e-01,3.962741e+00,4035
corfrac_maj_flyfemale_frameany,-6.512555e-02,4.677021e+00,200260
corfrac_maj_flymale_frameany,-1.074856e-01,1.868747e+00,254169
da_flyany_frameany,1.000093e-05,2.690416e+00,455430
da_flyfemale_frameany,-1.939234e-04,-3.649066e+00,200260
da_flymale_frameany,1.936354e-04,4.690820e+00,254169
dangle2wall_flyany_framenearwall,3.461933e-02,-1.789639e-01,327217
dangle2wall_flyfemale_framenearwall,3.140489e-02,-1.469438e+00,126007
dangle2wall_flymale_framenearwall,3.505628e-02,1.371431e+00,200280
dangle_biggest_wing_flyany_frameany,5.353337e-02,4.837105e+00,455430
dangle_biggest_wing_flyfemale_frameany,5.045361e-02,4.146400e+00,200260
dangle_biggest_wing_flymale_frameany,5.667953e-02,4.205664e+00,254169
dangle_smallest_wing_flyany_frameany,-5.333525e-02,-4.817548e+00,455430
dangle_smallest_wing_flyfemale_frameany,-5.045962e-02,-4.143588e+00,200260
dangle_smallest_wing_flymale_frameany,-5.618753e-02,-4.152129e+00,254169
danglesub_flyany_framemove,-6.211755e-03,3.294113e+00,192412
danglesub_flyany_framenearfly,-3.225915e-02,5.587299e+00,245227
danglesub_flyfemale_framenearfly,-1.313904e-02,7.110485e+00,113299
danglesub_flymale_framenearfly,-4.801268e-02,3.929333e+00,131474
darea_flyany_frameany,6.919894e-05,2.848577e+00,455430
darea_flyany_frameattemptedcopulation,-1.656725e-01,5.740099e-01,2565
darea_flyany_framebackup,-1.439685e-01,1.347896e+00,410
darea_flyany_framebodyturn,6.245633e-03,9.477984e-01,2640
darea_flyany_framechase,4.357371e-02,4.258826e-01,11089
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.249556e-02,-7.203814e-01,29485
darea_flyany_framecrabwalkextreme,5.048085e-02,3.550702e+00,1097
darea_flyany_framejump,-8.656744e-01,-6.478128e+00,259
darea_flyany_framepivotcenter,7.015611e-02,4.280878e-01,483
darea_flyany_framepivottail,-3.179060e-02,-3.811264e-02,4035
darea_flyany_framerighting,5.857224e-03,-1.019128e-01,1158
darea_flyany_framestop,-4.379189e-03,4.950932e+00,263018
darea_flyany_frametouch,-2.126682e-02,5.051747e+00,39657
darea_flyany_framewalk,1.830166e-02,-9.512022e-01,116730
darea_flyany_framewingextension,1.899254e-02,2.046863e-01,12550
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-5.762379e-02,-2.324438e+01,1151
darea_flyfemale_frameany,-6.685518e-04,-1.889317e+00,200260
darea_flymale_frameany,7.008630e-04,2.677033e+00,254169
darea_inmost_wing_flyany_frameany,-3.617684e-02,-6.483952e+00,455430
darea_inmost_wing_flyfemale_frameany,-2.596732e-02,-5.740569e+00,200260
darea_inmost_wing_flymale_frameany,-4.517144e-02,-5.275223e+00,254169
darea_outmost_wing_flyany_frameany,3.606207e-02,6.469916e+00,455430
darea_outmost_wing_flyany_framewingextension,-2.869934e-01,8.057103e-01,12550
darea_outmost_wing_flyfemale_frameany,2.806027e-02,5.838615e+00,200260
darea_outmost_wing_flymale_frameany,4.313148e-02,5.197587e+00,254169
db_flyany_frameany,6.316167e-06,1.997440e+00,455430
db_flyfemale_frameany,-1.840060e-05,2.025859e-01,200260
db_flymale_frameany,2.442359e-05,3.514182e-01,254169
dcenter_flyany_frameany,9.899709e+00,-3.539864e+00,455449
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,1.129033e+01,9.364872e-01,2640
dcenter_flyany_framebodyturnstart,1.118532e+01,1.051033e+00,1034
dcenter_flyany_framecrabwalkallstart,1.100701e+01,-1.173987e-01,3331
dcenter_flyany_framecrabwalkextreme,7.614531e+00,-6.221340e-01,1097
dcenter_flyany_framecrabwalkextremestart,8.079977e+00,1.342411e-02,242
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.118757e+01,4.512471e-01,192431
dcenter_flyany_framenearwall,9.819271e+00,-1.677197e+00,327230
dcenter_flyany_framepivotcenter,6.437203e+00,-1.434864e+00,483
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.091504e+01,3.248162e+00,1046
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,8.249453e+00,-6.068403e+00,263018
dcenter_flyany_frametouch,2.813905e+00,-3.045522e+00,39657
dcenter_flyany_framewalk,1.235055e+01,8.734956e-01,116732
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,7.368921e+00,-1.040705e+01,1151
dcenter_flyfemale_frameany,9.128365e+00,-6.063857e+00,200269
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.049357e+01,-1.240641e+00,254179
dcenter_flymale_framewingextension,2.985344e+00,-2.620591e+00,11789
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.546388e-01,1.704858e-01,192412
ddcenter_flyany_framenearfly,1.371172e-01,-4.823698e+00,245227
ddcenter_flyfemale_framenearfly,8.004756e-02,-5.481816e+00,113299
ddcenter_flymale_framenearfly,1.866230e-01,-4.147259e+00,131474
ddell2nose_flyany_framenearfly,4.013924e-01,-5.467419e+00,245227
ddell2nose_flyfemale_framenearfly,2.836929e-01,-5.945814e+00,113299
ddell2nose_flymale_framenearfly,5.049539e-01,-4.952270e+00,131474
ddist2wall_flyany_framenearwall,1.835315e-02,-6.453561e-01,327217
ddist2wall_flyfemale_framenearwall,2.711508e-02,7.350729e-01,126007
ddist2wall_flymale_framenearwall,1.559915e-02,-5.660802e-01,200280
ddnose2ell_flyany_frameattemptedcopulation,4.051011e-01,-1.417956e-01,2565
ddnose2ell_flyany_framenearfly,4.316357e-01,-5.425257e+00,245227
ddnose2ell_flyfemale_framenearfly,1.917642e-01,-6.708626e+00,113299
ddnose2ell_flymale_framechase,-5.138192e-01,9.959742e-01,10931
ddnose2ell_flymale_framenearfly,6.303929e-01,-4.076977e+00,131474
decc_flyany_frameany,7.295170e-06,-7.628390e-02,455430
decc_flyfemale_frameany,8.494471e-05,5.741074e+00,200260
decc_flymale_frameany,-6.824887e-05,-5.735363e+00,254169
dell2nose_flyany_frameany,8.976887e+00,-3.533210e+00,455449
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,7.813207e+00,-6.804378e+00,200269
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.878986e+00,-7.277929e-01,254179
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.432879e+01,3.692335e+00,455449
dist2wall_flyany_frameattemptedcopulation,1.890290e+01,2.286018e+00,2566
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,9.250502e+00,3.805925e+00,1034
dist2wall_flyany_framecrabwalkall,9.290344e+00,7.651213e+00,29485
dist2wall_flyany_framecrabwalkextreme,1.247938e+01,8.749275e+00,1097
dist2wall_flyany_framejump,1.903213e+01,5.702626e-01,259
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.140742e+01,3.651068e+00,192431
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,7.086699e+00,1.954616e+00,1046
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.655843e+01,1.265412e+00,263018
dist2wall_flyany_frametouch,1.271460e+01,6.685211e+00,39657
dist2wall_flyany_framewalk,1.160869e+01,3.012475e+00,116732
dist2wall_flyany_framewinggrooming,1.854417e+01,-1.459456e+00,1151
dist2wall_flyfemale_frameany,1.694130e+01,5.167428e+00,200269
dist2wall_flymale_frameany,1.227707e+01,2.236545e+00,254179
dmax_wing_angle_flyany_frameany,7.280355e-03,-3.791045e-02,455430
dmax_wing_angle_flyany_framewingextension,-8.272325e-01,-1.061368e+00,12550
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-6.732042e-05,-1.004626e+00,200260
dmax_wing_angle_flymale_frameany,1.320086e-02,4.766150e-01,254169
dmax_wing_area_flyany_frameany,-2.273787e-01,2.685522e+00,455430
dmax_wing_area_flyany_framewingextension,-7.195829e-01,-8.416230e-02,12550
dmax_wing_area_flyfemale_frameany,-1.840996e-01,3.678582e+00,200260
dmax_wing_area_flymale_frameany,-2.605837e-01,9.606490e-01,254169
dmin_wing_angle_flyany_frameany,-7.082227e-03,7.438712e-02,455430
dmin_wing_angle_flyany_framewingextension,-3.187677e-01,1.478631e+00,12550
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,6.131475e-05,9.830697e-01,200260
dmin_wing_angle_flymale_frameany,-1.270885e-02,-4.091905e-01,254169
dmin_wing_area_flyany_frameany,2.272640e-01,-2.691301e+00,455430
dmin_wing_area_flyany_framewingextension,6.658335e-01,3.637948e-01,12550
dmin_wing_area_flyfemale_frameany,1.861926e-01,-3.643151e+00,200260
dmin_wing_area_flymale_frameany,2.585437e-01,-9.946187e-01,254169
dnose2ell_angle_30tomin30_flyany_frameany,9.513612e+00,-3.610054e+00,455449
dnose2ell_angle_30tomin30_flyfemale_frameany,8.936233e+00,-5.675959e+00,200269
dnose2ell_angle_30tomin30_flymale_frameany,9.956231e+00,-1.597722e+00,254179
dnose2ell_angle_min20to20_flyany_frameany,4.310051e+01,2.368394e+00,455449
dnose2ell_angle_min20to20_flyfemale_frameany,4.160739e+01,1.643418e+00,200269
dnose2ell_angle_min20to20_flymale_frameany,4.417944e+01,1.915184e+00,254179
dnose2ell_angle_min30to30_flyany_frameany,3.445954e+01,2.153238e+00,455449
dnose2ell_angle_min30to30_flyfemale_frameany,3.378199e+01,1.723125e+00,200269
dnose2ell_angle_min30to30_flymale_frameany,3.492005e+01,1.636538e+00,254179
dnose2ell_flyany_frameany,8.962465e+00,-3.515094e+00,455449
dnose2ell_flyany_frameattemptedcopulation,2.201327e-01,-4.772514e-01,2566
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,1.058890e+01,1.433926e+00,2640
dnose2ell_flyany_framebodyturnstart,1.046919e+01,1.507661e+00,1034
dnose2ell_flyany_framecrabwalkallstart,1.015288e+01,8.125757e-02,3331
dnose2ell_flyany_framecrabwalkextreme,6.340018e+00,-9.492728e-01,1097
dnose2ell_flyany_framecrabwalkextremestart,6.773076e+00,-3.561983e-01,242
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,8.905686e+00,-1.498526e+00,327230
dnose2ell_flyany_framepivotcenter,5.481659e+00,-1.582283e+00,483
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.016342e+01,3.488036e+00,1046
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,7.232538e+00,-6.239913e+00,263018
dnose2ell_flyany_frametouch,9.260297e-01,-6.020315e+00,39657
dnose2ell_flyany_framewalk,1.155138e+01,1.171181e+00,116732
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,6.161028e+00,-1.101266e+01,1151
dnose2ell_flyfemale_frameany,8.531646e+00,-5.215384e+00,200269
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.289219e+00,-1.774923e+00,254179
dnose2ell_flymale_framechase,1.571199e+00,-2.357672e+00,10931
dnose2ell_flymale_framewingextension,8.339685e-01,-2.628148e+00,11789
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,9.861146e+00,-3.490576e+00,455449
dnose2tail_flyany_framemove,1.126260e+01,8.215069e-01,192431
dnose2tail_flyfemale_frameany,9.724538e+00,-4.412713e+00,200269
dnose2tail_flymale_frameany,9.957674e+00,-2.217336e+00,254179
dnwingsdetected_flyany_frameany,1.332062e-04,2.555673e+00,455430
dnwingsdetected_flyfemale_frameany,1.514684e-04,7.015278e-02,200260
dnwingsdetected_flymale_frameany,3.580263e-04,1.878795e+00,254169
dphi_flyany_framemove,4.103028e-02,1.142960e+00,192412
dphi_flyfemale_framemove,4.201064e-02,8.056273e-01,48314
dphi_flymale_framemove,3.678160e-02,8.414717e-01,143629
dtheta_flyany_frameany,1.396136e-02,1.727579e+00,455430
dtheta_flyfemale_frameany,1.782887e-03,-6.901271e-02,200260
dtheta_flymale_frameany,2.544731e-02,2.550715e+00,254169
du_cor_flyany_frameany,4.144614e+00,-5.137565e+00,455430
du_cor_flyfemale_frameany,2.029614e+00,-7.558055e+00,200260
du_cor_flymale_frameany,5.816057e+00,-2.874131e+00,254169
du_ctr_flyany_frameany,4.459598e+00,-5.156400e+00,455430
du_ctr_flyany_frameattemptedcopulation,8.072299e-01,-7.643767e-02,2565
du_ctr_flyany_framebackup,-7.709551e+00,-5.937525e-01,410
du_ctr_flyany_framebodyturn,5.173987e+00,-1.081486e+00,2640
du_ctr_flyany_framecrabwalkall,1.002798e+01,-2.220705e+00,29485
du_ctr_flyany_framecrabwalkextreme,1.292818e+00,2.140592e+00,1097
du_ctr_flyany_framejump,2.633008e+01,-2.104864e+00,259
du_ctr_flyany_framemove,1.011739e+01,-1.450668e+00,192412
du_ctr_flyany_framenearfly,3.259609e+00,-5.855479e+00,245227
du_ctr_flyany_framenearwall,5.078828e+00,-4.619041e+00,327217
du_ctr_flyany_framenotnearfly_notnearwall,6.725130e+00,-1.990155e-01,61455
