field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
a_mm_flyany_frameany,6.182135e-01,-6.769097e-01,8.334000e-01,1.666000e-01,2,6,2852526
a_mm_flyfemale_frameany,6.630905e-01,-3.675891e-01,7.008000e-01,2.992000e-01,2,6,1332272
a_mm_flymale_frameany,5.789597e-01,-5.549307e-01,7.821000e-01,2.179000e-01,2,6,1516846
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framebackupstart_nearwall,8.525841e-01,-4.842054e-03,4.982000e-01,5.018000e-01,2,6,3673
absangle2wall_flyany_framebodyturnstart,1.085490e+00,-1.040595e+00,9.245000e-01,7.550000e-02,2,6,13011
absangle2wall_flyany_framecrabwalkall,1.168652e+00,-1.233991e-01,5.470000e-01,4.530000e-01,2,6,326993
absangle2wall_flyany_framecrabwalkextreme,1.058299e+00,-7.812826e-01,8.644000e-01,1.356000e-01,2,6,9765
absangle2wall_flyany_framejump,1.729060e+00,3.932155e-01,2.925000e-01,7.075000e-01,2,6,3430
absangle2wall_flyany_framejumpstart,1.709212e+00,-4.643213e-01,6.522000e-01,3.478000e-01,1,4,931
absangle2wall_flyany_framemove,1.320005e+00,-1.279536e+00,9.633000e-01,3.670000e-02,2,6,1946396
absangle2wall_flyany_framenearwall,1.397049e+00,5.725558e-01,2.091000e-01,7.909000e-01,2,6,2418778
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framepivottailstart,8.481626e-01,-1.143578e+00,9.348000e-01,6.520000e-02,2,6,19501
absangle2wall_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,1,231
absangle2wall_flyany_framestop,1.746521e+00,1.875057e+00,5.800000e-03,9.942000e-01,2,6,906130
absangle2wall_flyany_frametouch,1.481082e+00,1.198266e+00,4.650000e-02,9.535000e-01,2,6,62541
absangle2wall_flyany_framewalk,1.368916e+00,2.844504e-02,4.762000e-01,5.238000e-01,2,6,1127851
absangle2wall_flyany_framewinggrooming,1.652981e+00,9.332885e-01,1.015000e-01,8.985000e-01,2,6,113631
absangle2wall_flyfemale_framenearwall,1.391703e+00,2.717032e-01,3.363000e-01,6.637000e-01,2,6,1091010
absangle2wall_flymale_framenearwall,1.400530e+00,7.184587e-01,1.645000e-01,8.355000e-01,2,6,1325439
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.469512e+00,-1.617913e+00,9.853000e-01,1.470000e-02,2,6,2172
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.477927e+00,3.331171e-01,3.071000e-01,6.929000e-01,2,6,4543
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.381030e+00,-1.184858e+00,9.469000e-01,5.310000e-02,2,6,13380
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.130424e+00,1.747807e-01,4.019000e-01,5.981000e-01,2,5,1341
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.569215e+00,1.330383e+00,4.150000e-02,9.585000e-01,2,6,1066800
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.390685e+00,-5.274416e-01,7.610000e-01,2.390000e-01,2,6,8506
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.565467e+00,1.055843e+00,7.740000e-02,9.226000e-01,2,6,319651
absanglefrom1to2_nose2ell_flyany_frametouch,7.920631e-01,2.940429e+00,2.400000e-03,9.976000e-01,2,6,62541
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,2,427
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.532791e+00,-1.143525e+00,9.661000e-01,3.390000e-02,2,6,484284
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.115626e-01,2.140695e+00,6.000000e-03,9.940000e-01,2,6,30333
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flymale_framechase,2.804941e-01,1.155339e+00,5.830000e-02,9.417000e-01,2,6,4290
absanglefrom1to2_nose2ell_flymale_framenearfly,1.600310e+00,2.238039e+00,2.000000e-04,9.998000e-01,2,6,581547
absanglefrom1to2_nose2ell_flymale_frametouch,7.743053e-01,2.326047e+00,3.000000e-04,9.997000e-01,2,6,32181
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,1,984
absdangle2wall_flyany_framenearwall,1.624810e+00,7.585361e-02,4.569000e-01,5.431000e-01,2,6,2418681
absdangle2wall_flyfemale_framenearwall,1.662318e+00,2.163969e-01,3.833000e-01,6.167000e-01,2,6,1090970
absdangle2wall_flymale_framenearwall,1.595029e+00,-1.100181e-02,5.145000e-01,4.855000e-01,2,6,1325382
absdtheta_flyany_frameany,1.491475e+00,1.117839e-02,5.017000e-01,4.983000e-01,2,6,2852407
absdtheta_flyany_framebackup,2.292679e+00,-7.660206e-01,8.498000e-01,1.502000e-01,2,6,15358
absdtheta_flyany_framebodyturn,5.437183e+00,-1.028895e+00,9.253000e-01,7.470000e-02,2,6,32686
absdtheta_flyany_framecrabwalkall,1.709616e+00,-9.155897e-02,5.645000e-01,4.355000e-01,2,6,326984
absdtheta_flyany_framecrabwalkextreme,1.754093e+00,-4.800545e-01,7.533000e-01,2.467000e-01,2,6,9765
absdtheta_flyany_framemove,2.001577e+00,-1.362462e-02,5.115000e-01,4.885000e-01,2,6,1946277
absdtheta_flyany_framenearfly,1.537336e+00,-5.516770e-01,7.800000e-01,2.200000e-01,2,6,1066758
absdtheta_flyany_framenearwall,1.619020e+00,7.460177e-02,4.566000e-01,5.434000e-01,2,6,2418681
absdtheta_flyany_framenotnearfly_notnearwall,8.284470e-01,-1.490268e+00,9.820000e-01,1.800000e-02,2,6,370735
absdtheta_flyany_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
absdtheta_flyany_framepivottail,5.117152e+00,-7.886313e-01,8.716000e-01,1.284000e-01,2,6,73700
absdtheta_flyany_framerighting,9.137839e+00,1.112409e-01,4.091000e-01,5.909000e-01,2,6,8528
absdtheta_flyany_framestop,3.829389e-01,-1.711409e+00,9.909000e-01,9.100000e-03,2,6,906130
absdtheta_flyany_frametouch,1.642762e+00,-9.401147e-01,9.015000e-01,9.850000e-02,2,6,62541
absdtheta_flyany_framewalk,1.640058e+00,-9.216686e-02,5.568000e-01,4.432000e-01,2,6,1127841
absdtheta_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,1029
absdtheta_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
absdtheta_flyany_framewinggrooming,5.778329e-01,-1.629744e+00,9.859000e-01,1.410000e-02,2,6,113631
absdtheta_flyfemale_frameany,1.494875e+00,1.469277e-01,4.290000e-01,5.710000e-01,2,6,1332219
absdtheta_flymale_frameany,1.491266e+00,-9.568113e-02,5.697000e-01,4.303000e-01,2,6,1516780
absdtheta_flymale_framechase,1.511760e+00,-1.360225e+00,9.722000e-01,2.780000e-02,2,6,4290
absdv_cor_flyany_frameany,1.846626e+00,-1.297673e+00,9.566000e-01,4.340000e-02,2,6,2852407
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absdv_cor_flyany_framebackup,1.360087e+00,-2.580004e-01,6.264000e-01,3.736000e-01,2,6,15358
absdv_cor_flyany_framebodyturn,2.736445e+00,-8.010318e-01,8.702000e-01,1.298000e-01,2,6,32686
absdv_cor_flyany_framecrabwalkall,5.171822e+00,-1.697058e+00,9.926000e-01,7.400000e-03,2,6,326984
absdv_cor_flyany_framecrabwalkextreme,4.620023e+00,2.840533e-01,3.443000e-01,6.557000e-01,2,6,9765
absdv_cor_flyany_framejump,1.753410e+01,1.302762e+00,4.590000e-02,9.541000e-01,2,6,3430
absdv_cor_flyany_framemove,2.628830e+00,-1.862480e+00,9.939000e-01,6.100000e-03,2,6,1946277
absdv_cor_flyany_framenearfly,1.642122e+00,-1.709952e+00,9.885000e-01,1.150000e-02,2,6,1066758
absdv_cor_flyany_framenearwall,2.025575e+00,-1.538535e+00,9.794000e-01,2.060000e-02,2,6,2418681
absdv_cor_flyany_framenotnearfly_notnearwall,8.660583e-01,-1.056532e+00,9.313000e-01,6.870000e-02,2,6,370735
absdv_cor_flyany_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
absdv_cor_flyany_framepivottail,2.246625e+00,-6.988966e-01,8.443000e-01,1.557000e-01,2,6,73700
absdv_cor_flyany_framerighting,5.942560e+00,-6.336239e-01,8.226000e-01,1.774000e-01,2,6,8528
absdv_cor_flyany_framestop,1.390990e-01,-1.722321e+00,9.937000e-01,6.300000e-03,2,6,906130
absdv_cor_flyany_frametouch,1.725300e+00,-3.442041e-01,6.838000e-01,3.162000e-01,2,6,62541
absdv_cor_flyany_framewalk,3.059419e+00,-1.964133e+00,9.970000e-01,3.000000e-03,2,6,1127841
absdv_cor_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,1029
absdv_cor_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
absdv_cor_flyany_framewinggrooming,1.418958e-01,-1.078478e+00,9.484000e-01,5.160000e-02,2,6,113631
absdv_cor_flyfemale_frameany,1.719091e+00,-9.834527e-01,9.091000e-01,9.090000e-02,2,6,1332219
absdv_cor_flymale_frameany,1.964430e+00,-1.424900e+00,9.673000e-01,3.270000e-02,2,6,1516780
absdv_cor_flymale_framechase,2.133924e+00,-5.059184e-01,7.667000e-01,2.333000e-01,2,6,4290
absphidiff_nose2ell_flyany_framenearfly,1.700127e+00,1.643098e+00,1.100000e-03,9.989000e-01,2,6,1066758
absphidiff_nose2ell_flyany_frametouch,1.618203e+00,1.707000e+00,6.900000e-03,9.931000e-01,2,6,62541
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,2,427
absphidiff_nose2ell_flyfemale_framenearfly,1.725589e+00,1.837998e+00,0.000000e+00,1.000000e+00,2,6,484266
absphidiff_nose2ell_flyfemale_frametouch,1.603470e+00,-3.010981e-01,6.587000e-01,3.413000e-01,2,6,30333
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absphidiff_nose2ell_flymale_framechase,4.506022e-01,5.208595e-01,2.239000e-01,7.761000e-01,2,6,4290
absphidiff_nose2ell_flymale_framenearfly,1.678183e+00,1.452263e+00,4.600000e-03,9.954000e-01,2,6,581523
absphidiff_nose2ell_flymale_frametouch,1.629505e+00,2.077428e+00,3.000000e-04,9.997000e-01,2,6,32181
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,1,984
abssmoothdtheta_flyany_frameany,1.181393e+00,3.609903e-01,3.059000e-01,6.941000e-01,2,6,2852407
abssmoothdtheta_flyfemale_frameany,1.199631e+00,4.019502e-01,2.928000e-01,7.072000e-01,2,6,1332219
abssmoothdtheta_flymale_frameany,1.168495e+00,3.237690e-01,3.218000e-01,6.782000e-01,2,6,1516780
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.749325e+00,1.320285e+00,3.840000e-02,9.616000e-01,2,6,2172
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.762349e+00,1.390644e+00,1.560000e-02,9.844000e-01,2,6,13380
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.789762e+00,9.520425e-01,7.170000e-02,9.283000e-01,2,5,1341
absthetadiff_nose2ell_flyany_framenearfly,1.710250e+00,1.528412e+00,3.900000e-03,9.961000e-01,2,6,1066800
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.686151e+00,1.325657e+00,2.940000e-02,9.706000e-01,2,6,8506
absthetadiff_nose2ell_flyany_framestop_nearfly,1.549275e+00,-1.673457e-01,6.259000e-01,3.741000e-01,2,6,319651
absthetadiff_nose2ell_flyany_frametouch,1.954459e+00,2.489704e+00,0.000000e+00,1.000000e+00,2,6,62541
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,2,427
absthetadiff_nose2ell_flyfemale_framenearfly,1.781460e+00,2.182295e+00,2.000000e-04,9.998000e-01,2,6,484284
absthetadiff_nose2ell_flyfemale_frametouch,1.969835e+00,1.461048e+00,2.080000e-02,9.792000e-01,2,6,30333
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flymale_framechase,3.752231e-01,6.962691e-01,1.582000e-01,8.418000e-01,2,6,4290
absthetadiff_nose2ell_flymale_framenearfly,1.648097e+00,9.750113e-01,6.750000e-02,9.325000e-01,2,6,581547
absthetadiff_nose2ell_flymale_frametouch,1.946059e+00,2.032523e+00,2.000000e-04,9.998000e-01,2,6,32181
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,1,984
absyaw_flyany_framemove,5.530353e-01,6.829643e-01,1.632000e-01,8.368000e-01,2,6,1946396
absyaw_flyfemale_framemove,5.566604e-01,2.953924e-01,3.316000e-01,6.684000e-01,2,6,944718
absyaw_flymale_framemove,5.499098e-01,8.318297e-01,1.194000e-01,8.806000e-01,2,6,1000349
accmag_flyany_frameany,1.132143e+02,-1.048639e+00,9.228000e-01,7.720000e-02,2,6,2852407
accmag_flyfemale_frameany,1.141375e+02,-8.265356e-01,8.654000e-01,1.346000e-01,2,6,1332219
accmag_flymale_frameany,1.125297e+02,-1.164408e+00,9.424000e-01,5.760000e-02,2,6,1516780
angle_biggest_wing_flyany_frameany,1.626815e-02,-1.507161e+00,9.895000e-01,1.050000e-02,2,6,2852526
angle_biggest_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,1029
angle_biggest_wing_flyfemale_frameany,1.927345e-02,-1.296980e+00,9.693000e-01,3.070000e-02,2,6,1332272
angle_biggest_wing_flymale_frameany,1.338531e-02,-1.220798e+00,9.713000e-01,2.870000e-02,2,6,1516846
angle_smallest_wing_flyany_frameany,3.108086e-03,-1.001222e+00,9.271000e-01,7.290000e-02,2,6,2852526
angle_smallest_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,1029
angle_smallest_wing_flyfemale_frameany,3.817790e-03,-7.469770e-01,8.393000e-01,1.607000e-01,2,6,1332272
angle_smallest_wing_flymale_frameany,2.391754e-03,-8.370381e-01,8.964000e-01,1.036000e-01,2,6,1516846
angleonclosestfly_flyany_framenearfly,-3.327395e-01,2.302066e+00,2.000000e-04,9.998000e-01,2,6,1066800
angleonclosestfly_flyany_framestop_nearfly,-2.961190e-01,2.579824e+00,2.000000e-04,9.998000e-01,2,6,319651
angleonclosestfly_flyany_frametouch,-3.136346e-01,1.020220e+00,9.370000e-02,9.063000e-01,2,6,62541
angleonclosestfly_flyfemale_framechase,NaN,NaN,NaN,NaN,0,2,427
angleonclosestfly_flyfemale_framenearfly,-3.097796e-01,2.026116e+00,3.000000e-04,9.997000e-01,2,6,484284
angleonclosestfly_flyfemale_frametouch,-3.230984e-01,1.281790e+00,4.680000e-02,9.532000e-01,2,6,30333
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
angleonclosestfly_flymale_framechase,-5.615842e-04,-1.336434e-01,5.770000e-01,4.230000e-01,2,6,4290
angleonclosestfly_flymale_framenearfly,-3.510651e-01,8.779431e-01,1.302000e-01,8.698000e-01,2,6,581547
angleonclosestfly_flymale_frametouch,-3.106039e-01,5.088392e-02,4.759000e-01,5.241000e-01,2,6,32181
angleonclosestfly_flymale_framewingextension,NaN,NaN,NaN,NaN,0,1,984
anglesub_flyany_frameany,1.831609e-01,-8.099057e-01,8.856000e-01,1.144000e-01,2,6,2852526
anglesub_flyfemale_frameany,1.860665e-01,2.189026e-01,3.348000e-01,6.652000e-01,2,6,1332272
anglesub_flymale_frameany,1.809039e-01,-1.129114e+00,9.724000e-01,2.760000e-02,2,6,1516846
area_flyany_frameany,1.665563e+00,1.937350e-03,4.975000e-01,5.025000e-01,2,6,2852526
area_flyfemale_frameany,1.910526e+00,1.849150e-01,3.933000e-01,6.067000e-01,2,6,1332272
area_flymale_frameany,1.452081e+00,1.870202e-01,3.944000e-01,6.056000e-01,2,6,1516846
area_inmost_wing_flyany_frameany,1.001519e+00,3.138764e+00,0.000000e+00,1.000000e+00,2,6,2852526
area_inmost_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,1029
area_inmost_wing_flyany_framewinggrooming,4.180060e-01,1.611392e+00,1.030000e-02,9.897000e-01,2,6,113631
area_inmost_wing_flyfemale_frameany,1.055441e+00,2.945327e+00,1.000000e-04,9.999000e-01,2,6,1332272
area_inmost_wing_flymale_frameany,9.556109e-01,2.976033e+00,0.000000e+00,1.000000e+00,2,6,1516846
area_outmost_wing_flyany_frameany,1.047348e+00,2.874734e+00,1.000000e-04,9.999000e-01,2,6,2852526
area_outmost_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,1029
area_outmost_wing_flyany_framewinggrooming,9.282899e-01,1.584458e+00,1.390000e-02,9.861000e-01,2,6,113631
area_outmost_wing_flyfemale_frameany,1.118888e+00,2.734637e+00,1.000000e-04,9.999000e-01,2,6,1332272
area_outmost_wing_flymale_frameany,9.856306e-01,2.733583e+00,3.000000e-04,9.997000e-01,2,6,1516846
arena_angle_flyany_frameany,-1.085983e-02,3.385343e-01,3.634000e-01,6.366000e-01,2,6,2852526
b_mm_flyany_frameany,2.131201e-01,5.169337e-01,2.437000e-01,7.563000e-01,2,6,2852526
b_mm_flyfemale_frameany,2.290145e-01,5.981992e-01,2.037000e-01,7.963000e-01,2,6,1332272
b_mm_flymale_frameany,1.993021e-01,7.451698e-01,1.580000e-01,8.420000e-01,2,6,1516846
boutfreq_flyany_framebackup,1.292760e-03,1.820392e+00,7.700000e-03,9.923000e-01,2,6,2852526
boutfreq_flyany_framebodyturn,4.576444e-03,1.276256e+00,3.630000e-02,9.637000e-01,2,6,2852526
boutfreq_flyany_framecrabwalkall,1.343067e-02,7.138432e-01,1.459000e-01,8.541000e-01,2,6,2852526
boutfreq_flyany_framecrabwalkextreme,9.234638e-04,-4.037529e-01,7.016000e-01,2.984000e-01,2,6,2852526
boutfreq_flyany_framejump,4.508476e-04,-1.554495e+00,9.954000e-01,4.600000e-03,2,6,2852526
boutfreq_flyany_framepivotcenter,1.098073e-04,-6.876584e-01,8.341000e-01,1.659000e-01,2,6,2852526
boutfreq_flyany_framepivottail,6.847586e-03,1.213476e+00,4.770000e-02,9.523000e-01,2,6,2852526
boutfreq_flyany_framerighting,2.664002e-04,-5.407689e-01,7.769000e-01,2.231000e-01,2,6,2852526
boutfreq_flyany_framestop,1.202387e-02,-1.233221e+00,9.519000e-01,4.810000e-02,2,6,2852526
boutfreq_flyany_frametouch,4.341549e-03,-1.174922e+00,9.617000e-01,3.830000e-02,2,6,2852526
boutfreq_flyany_framewalk,2.337400e-02,1.620077e+00,7.100000e-03,9.929000e-01,2,6,2852526
boutfreq_flyany_framewingextension,7.692715e-05,-1.254912e+00,9.994000e-01,6.000000e-04,2,6,2852526
boutfreq_flyany_framewingflick,3.479409e-05,-1.058245e+00,9.729000e-01,2.710000e-02,2,6,2852526
boutfreq_flyany_framewinggrooming,7.151297e-04,-1.549986e+00,9.878000e-01,1.220000e-02,2,6,2852526
boutfreq_flymale_frameattemptedcopulation,7.081072e-06,-7.925148e-01,9.338000e-01,6.620000e-02,2,6,1516780
boutfreq_flymale_framechase,5.042458e-04,-1.848238e+00,9.998000e-01,2.000000e-04,2,6,1516780
boutfreq_flymale_framecopulation,0.000000e+00,-6.745931e-02,2.538000e-01,7.462000e-01,2,6,1516780
corfrac_maj_flyany_frameany,-1.635296e-01,-1.438207e+00,9.790000e-01,2.100000e-02,2,6,2852407
corfrac_maj_flyany_framebackup,-1.954155e-01,2.099111e+00,6.100000e-03,9.939000e-01,2,6,15358
corfrac_maj_flyany_framebodyturn,-7.511467e-01,-6.522928e-01,8.154000e-01,1.846000e-01,2,6,32686
corfrac_maj_flyany_framecrabwalkall,-3.132664e-01,-1.095813e+00,9.396000e-01,6.040000e-02,2,6,326984
corfrac_maj_flyany_framecrabwalkextreme,-5.257369e-01,-2.902960e-01,6.355000e-01,3.645000e-01,2,6,9765
corfrac_maj_flyany_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
corfrac_maj_flyany_framepivottail,-6.792498e-01,1.782986e+00,1.380000e-02,9.862000e-01,2,6,73700
corfrac_maj_flyfemale_frameany,-1.731535e-01,-1.394317e+00,9.772000e-01,2.280000e-02,2,6,1332219
corfrac_maj_flymale_frameany,-1.554108e-01,-1.341934e+00,9.731000e-01,2.690000e-02,2,6,1516780
da_flyany_frameany,-9.334894e-06,-8.348484e-02,5.408000e-01,4.592000e-01,2,6,2852407
da_flyfemale_frameany,-3.826774e-05,5.906783e-01,2.112000e-01,7.888000e-01,2,6,1332219
da_flymale_frameany,1.826210e-05,-4.765822e-01,7.119000e-01,2.881000e-01,2,6,1516780
dangle2wall_flyany_framenearwall,2.142721e-02,-1.660167e+00,9.939000e-01,6.100000e-03,2,6,2418681
dangle2wall_flyfemale_framenearwall,3.777267e-02,-1.028112e+00,9.337000e-01,6.630000e-02,2,6,1090970
dangle2wall_flymale_framenearwall,7.196965e-03,-1.942199e+00,9.992000e-01,8.000000e-04,2,6,1325382
dangle_biggest_wing_flyany_frameany,1.171730e-02,1.108019e+00,5.300000e-02,9.470000e-01,2,6,2852407
dangle_biggest_wing_flyfemale_frameany,2.294015e-02,1.729344e+00,1.380000e-02,9.862000e-01,2,6,1332219
dangle_biggest_wing_flymale_frameany,2.159645e-03,4.315453e-01,2.444000e-01,7.556000e-01,2,6,1516780
dangle_smallest_wing_flyany_frameany,-1.172830e-02,-1.107075e+00,9.469000e-01,5.310000e-02,2,6,2852407
dangle_smallest_wing_flyfemale_frameany,-2.289510e-02,-1.731278e+00,9.860000e-01,1.400000e-02,2,6,1332219
dangle_smallest_wing_flymale_frameany,-2.353909e-03,-4.310531e-01,7.567000e-01,2.433000e-01,2,6,1516780
danglesub_flyany_framemove,-1.695019e-02,1.537735e-02,4.971000e-01,5.029000e-01,2,6,1946277
danglesub_flyany_framenearfly,-9.047389e-02,8.075637e-01,1.333000e-01,8.667000e-01,2,6,1066758
danglesub_flyfemale_framenearfly,-9.514013e-02,4.193219e-01,2.799000e-01,7.201000e-01,2,6,484266
danglesub_flymale_framenearfly,-8.697058e-02,1.011869e+00,7.810000e-02,9.219000e-01,2,6,581523
darea_flyany_frameany,-1.010448e-06,3.247901e-01,3.419000e-01,6.581000e-01,2,6,2852407
darea_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framebackup,-1.255377e-01,2.276047e+00,3.700000e-03,9.963000e-01,2,6,15358
darea_flyany_framebodyturn,-2.064582e-02,2.008457e-01,3.885000e-01,6.115000e-01,2,6,32686
darea_flyany_framechase,3.898656e-02,3.022608e-01,3.450000e-01,6.550000e-01,2,6,5180
darea_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framecrabwalkall,-1.841761e-02,-1.128280e-01,5.652000e-01,4.348000e-01,2,6,326984
darea_flyany_framecrabwalkextreme,-1.714628e-02,4.100047e-01,2.850000e-01,7.150000e-01,2,6,9765
darea_flyany_framejump,-1.290715e-01,-6.554258e-01,8.350000e-01,1.650000e-01,2,6,3430
darea_flyany_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framepivottail,-4.063837e-02,-2.699576e-01,6.370000e-01,3.630000e-01,2,6,73700
darea_flyany_framerighting,5.344284e-02,3.531135e-01,2.424000e-01,7.576000e-01,2,6,8528
darea_flyany_framestop,-1.726471e-02,6.148560e-01,1.990000e-01,8.010000e-01,2,6,906130
darea_flyany_frametouch,-7.690591e-02,1.072756e+00,7.400000e-02,9.260000e-01,2,6,62541
darea_flyany_framewalk,1.889518e-02,-9.524528e-01,9.109000e-01,8.910000e-02,2,6,1127841
darea_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,1029
darea_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framewinggrooming,-9.041068e-03,1.458394e+00,2.010000e-02,9.799000e-01,2,6,113631
darea_flyfemale_frameany,-2.418803e-04,4.567983e-01,2.875000e-01,7.125000e-01,2,6,1332219
darea_flymale_frameany,2.031999e-04,-3.213784e-01,6.219000e-01,3.781000e-01,2,6,1516780
darea_inmost_wing_flyany_frameany,5.306204e-02,-1.811339e+00,9.951000e-01,4.900000e-03,2,6,2852407
darea_inmost_wing_flyfemale_frameany,5.340725e-02,-2.229998e+00,9.976000e-01,2.400000e-03,2,6,1332219
darea_inmost_wing_flymale_frameany,5.195401e-02,-9.234544e-01,9.012000e-01,9.880000e-02,2,6,1516780
darea_outmost_wing_flyany_frameany,-5.290130e-02,1.813954e+00,5.000000e-03,9.950000e-01,2,6,2852407
darea_outmost_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,1029
darea_outmost_wing_flyfemale_frameany,-5.272850e-02,2.243562e+00,2.400000e-03,9.976000e-01,2,6,1332219
darea_outmost_wing_flymale_frameany,-5.209572e-02,9.321626e-01,9.620000e-02,9.038000e-01,2,6,1516780
db_flyany_frameany,2.879042e-06,5.364912e-01,2.532000e-01,7.468000e-01,2,6,2852407
db_flyfemale_frameany,-1.764369e-05,1.874498e-01,4.479000e-01,5.521000e-01,2,6,1332219
db_flymale_frameany,1.935067e-05,-5.395076e-02,4.639000e-01,5.361000e-01,2,6,1516780
dcenter_flyany_frameany,1.127072e+01,1.989580e-01,3.916000e-01,6.084000e-01,2,6,2852526
dcenter_flyany_framebackupstart,8.360045e+00,7.048297e-01,1.579000e-01,8.421000e-01,2,6,3681
dcenter_flyany_framebodyturn,1.187713e+01,2.465467e+00,2.300000e-03,9.977000e-01,2,6,32686
dcenter_flyany_framebodyturnstart,1.172581e+01,2.485610e+00,2.100000e-03,9.979000e-01,2,6,13011
dcenter_flyany_framecrabwalkallstart,1.173018e+01,1.444442e+00,3.210000e-02,9.679000e-01,2,6,38192
dcenter_flyany_framecrabwalkextreme,8.162771e+00,2.259290e-01,3.693000e-01,6.307000e-01,2,6,9765
dcenter_flyany_framecrabwalkextremestart,8.217537e+00,1.056392e-01,4.348000e-01,5.652000e-01,2,6,2632
dcenter_flyany_framejumpstart,1.319778e+01,2.666433e+00,2.000000e-03,9.980000e-01,1,4,953
dcenter_flyany_framemove,1.138231e+01,8.652400e-01,1.261000e-01,8.739000e-01,2,6,1946396
dcenter_flyany_framenearwall,1.051913e+01,5.203878e-01,2.331000e-01,7.669000e-01,2,6,2418778
dcenter_flyany_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framepivottailstart,1.063797e+01,2.381603e+00,2.100000e-03,9.979000e-01,2,6,19501
dcenter_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,1,231
