field,value,zscore,nflyframes
a_mm_flyany_frameany,6.122599e-01,-1.423608e+00,479280
a_mm_flyfemale_frameany,6.508015e-01,-1.750859e+00,236565
a_mm_flymale_frameany,5.746688e-01,-1.131372e+00,242508
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,1.257346e+00,5.313606e+00,1052
absangle2wall_flyany_framecrabwalkall,1.178039e+00,4.480564e-01,29965
absangle2wall_flyany_framecrabwalkextreme,9.490754e-01,-2.352935e+00,1078
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.343577e+00,4.314812e-01,191009
absangle2wall_flyany_framenearwall,1.433866e+00,2.157244e+00,280080
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.745591e-01,6.244555e-01,2127
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.591617e+00,-1.836685e+00,288271
absangle2wall_flyany_frametouch,1.445483e+00,3.125303e-01,4970
absangle2wall_flyany_framewalk,1.431745e+00,3.998301e+00,102163
absangle2wall_flyany_framewinggrooming,1.737481e+00,2.137718e+00,37735
absangle2wall_flyfemale_framenearwall,1.475850e+00,3.338312e+00,97483
absangle2wall_flymale_framenearwall,1.390602e+00,6.533207e-01,182401
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.351114e+00,-2.223931e+00,335
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.443981e+00,4.208188e-01,987
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.606363e+00,3.097989e+00,141095
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.477793e+00,1.741803e+00,624
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.624349e+00,2.454535e+00,85673
absanglefrom1to2_nose2ell_flyany_frametouch,7.442391e-01,1.265961e+00,4970
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.574740e+00,-5.042093e-01,72421
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.403538e-01,-1.131309e+00,2332
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.283039e-01,3.137356e+00,214
absanglefrom1to2_nose2ell_flymale_framenearfly,1.638331e+00,3.188718e+00,68674
absanglefrom1to2_nose2ell_flymale_frametouch,7.486407e-01,1.892643e+00,2638
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.338233e+00,-3.125632e+00,280071
absdangle2wall_flyfemale_framenearwall,1.383616e+00,-2.629745e+00,97480
absdangle2wall_flymale_framenearwall,1.300053e+00,-3.115923e+00,182395
absdtheta_flyany_frameany,9.461554e-01,-6.187684e+00,479260
absdtheta_flyany_framebackup,2.508935e+00,5.664037e-01,700
absdtheta_flyany_framebodyturn,5.563952e+00,-4.829979e-01,2592
absdtheta_flyany_framecrabwalkall,1.688128e+00,-3.437580e-01,29964
absdtheta_flyany_framecrabwalkextreme,2.043997e+00,2.285081e+00,1078
absdtheta_flyany_framemove,1.928242e+00,-7.255570e-01,190989
absdtheta_flyany_framenearfly,9.702049e-01,-6.252964e+00,141090
absdtheta_flyany_framenearwall,1.334417e+00,-3.131791e+00,280071
absdtheta_flyany_framenotnearfly_notnearwall,5.088626e-01,-5.066597e+00,142371
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,4.912182e+00,-1.719045e+00,8814
absdtheta_flyany_framerighting,8.228731e+00,-1.806818e+00,649
absdtheta_flyany_framestop,3.159671e-01,-5.162560e+00,288271
absdtheta_flyany_frametouch,1.762386e+00,1.443320e-01,4970
absdtheta_flyany_framewalk,1.519944e+00,-1.376569e+00,102162
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.138623e-01,-4.550051e+00,37735
absdtheta_flyfemale_frameany,7.877309e-01,-6.896260e+00,236555
absdtheta_flymale_frameany,1.099427e+00,-4.576716e+00,242498
absdtheta_flymale_framechase,2.027733e+00,1.352214e+00,214
absdv_cor_flyany_frameany,1.115368e+00,-6.350091e+00,479260
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.419935e+00,2.553632e-01,700
absdv_cor_flyany_framebodyturn,2.656394e+00,-1.139116e+00,2592
absdv_cor_flyany_framecrabwalkall,4.884282e+00,-2.562494e+00,29964
absdv_cor_flyany_framecrabwalkextreme,4.179198e+00,-1.947494e+00,1078
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.507390e+00,-2.484735e+00,190989
absdv_cor_flyany_framenearfly,9.903892e-01,-6.164567e+00,141090
absdv_cor_flyany_framenearwall,1.620158e+00,-4.224577e+00,280071
absdv_cor_flyany_framenotnearfly_notnearwall,4.075630e-01,-4.773674e+00,142371
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.186038e+00,-9.411883e-01,8814
absdv_cor_flyany_framerighting,5.779694e+00,-9.647937e-01,649
absdv_cor_flyany_framestop,1.074901e-01,-5.172055e+00,288271
absdv_cor_flyany_frametouch,1.487556e+00,-2.107119e+00,4970
absdv_cor_flyany_framewalk,2.882650e+00,-2.685379e+00,102162
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.274023e-01,-2.827136e+00,37735
absdv_cor_flyfemale_frameany,7.288613e-01,-7.267262e+00,236555
absdv_cor_flymale_frameany,1.491903e+00,-4.530056e+00,242498
absdv_cor_flymale_framechase,1.933265e+00,-1.308798e+00,214
absphidiff_nose2ell_flyany_framenearfly,1.458910e+00,-3.915120e+00,141090
absphidiff_nose2ell_flyany_frametouch,1.551249e+00,-1.822737e-01,4970
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.383507e+00,-6.753905e+00,72418
absphidiff_nose2ell_flyfemale_frametouch,1.519066e+00,-3.368990e+00,2332
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.953923e-01,1.973846e+00,214
absphidiff_nose2ell_flymale_framenearfly,1.533524e+00,-1.460401e+00,68672
absphidiff_nose2ell_flymale_frametouch,1.582854e+00,1.393539e+00,2638
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,7.045125e-01,-6.113745e+00,479260
abssmoothdtheta_flyfemale_frameany,5.889142e-01,-6.901581e+00,236555
abssmoothdtheta_flymale_frameany,8.160934e-01,-4.427877e+00,242498
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.723847e+00,8.373686e-01,987
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.534862e+00,-1.270225e+00,141095
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.602149e+00,-5.192147e-01,624
absthetadiff_nose2ell_flyany_framestop_nearfly,1.454284e+00,-1.942264e+00,85673
absthetadiff_nose2ell_flyany_frametouch,1.712180e+00,-1.031428e+00,4970
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.420762e+00,-4.077598e+00,72421
absthetadiff_nose2ell_flyfemale_frametouch,1.566260e+00,-6.853261e+00,2332
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.958817e-01,4.665410e+00,214
absthetadiff_nose2ell_flymale_framenearfly,1.647827e+00,1.153627e+00,68674
absthetadiff_nose2ell_flymale_frametouch,1.857714e+00,1.467542e+00,2638
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.698847e-01,1.444731e+00,191009
absyaw_flyfemale_framemove,5.782250e-01,1.343229e+00,77656
absyaw_flymale_framemove,5.613003e-01,1.270883e+00,113169
accmag_flyany_frameany,7.103326e+01,-6.165227e+00,479260
accmag_flyfemale_frameany,5.793360e+01,-6.684787e+00,236555
accmag_flymale_frameany,8.375598e+01,-4.876111e+00,242498
angle_biggest_wing_flyany_frameany,3.042859e-02,3.047068e-01,479280
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,3.026399e-02,1.291845e-01,236565
angle_biggest_wing_flymale_frameany,3.062119e-02,3.491847e-01,242508
angle_smallest_wing_flyany_frameany,4.509958e-03,-5.628807e-01,479280
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,4.195580e-03,-6.180213e-01,236565
angle_smallest_wing_flymale_frameany,4.842849e-03,-3.207656e-01,242508
angleonclosestfly_flyany_framenearfly,-3.220319e-01,2.734684e+00,141095
angleonclosestfly_flyany_framestop_nearfly,-3.073463e-01,2.329602e+00,85673
angleonclosestfly_flyany_frametouch,-4.135453e-01,-1.664269e+00,4970
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.697133e-01,2.734580e+00,72421
angleonclosestfly_flyfemale_frametouch,-3.292592e-01,1.293921e+00,2332
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-8.052497e-02,-3.372419e+00,214
angleonclosestfly_flymale_framenearfly,-3.611615e-01,5.045087e-01,68674
angleonclosestfly_flymale_frametouch,-5.050848e-01,-3.443585e+00,2638
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.671502e-01,-2.350104e+00,479280
anglesub_flyfemale_frameany,1.813325e-01,-2.999576e-01,236565
anglesub_flymale_frameany,1.533886e-01,-2.880492e+00,242508
area_flyany_frameany,1.701411e+00,8.561969e-01,479280
area_flyfemale_frameany,1.946536e+00,9.125644e-01,236565
area_flymale_frameany,1.462311e+00,4.401398e-01,242508
area_inmost_wing_flyany_frameany,9.375844e-01,9.347419e-01,479280
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.569255e-01,3.740267e+00,37735
area_inmost_wing_flyfemale_frameany,1.018164e+00,1.790272e+00,236565
area_inmost_wing_flymale_frameany,8.589545e-01,-2.987748e-01,242508
area_outmost_wing_flyany_frameany,9.913740e-01,9.679101e-01,479280
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,9.268606e-01,1.466224e+00,37735
area_outmost_wing_flyfemale_frameany,1.075744e+00,1.534540e+00,236565
area_outmost_wing_flymale_frameany,9.090712e-01,2.794336e-02,242508
arena_angle_flyany_frameany,-1.477863e-01,-1.264537e+00,479280
b_mm_flyany_frameany,2.199927e-01,2.715696e+00,479280
b_mm_flyfemale_frameany,2.380808e-01,3.203156e+00,236565
b_mm_flymale_frameany,2.023469e-01,1.699846e+00,242508
boutfreq_flyany_framebackup,3.672175e-04,-3.861886e+00,479280
boutfreq_flyany_framebodyturn,2.194959e-03,-3.955611e+00,479280
boutfreq_flyany_framecrabwalkall,6.632866e-03,-6.645431e+00,479280
boutfreq_flyany_framecrabwalkextreme,6.071607e-04,-3.007409e+00,479280
boutfreq_flyany_framejump,1.815223e-04,-2.596451e+00,479280
boutfreq_flyany_framepivotcenter,1.105825e-04,-5.385293e-01,479280
boutfreq_flyany_framepivottail,4.439993e-03,-2.308590e+00,479280
boutfreq_flyany_framerighting,1.669170e-04,-1.189006e+00,479280
boutfreq_flyany_framestop,8.836171e-03,-3.983176e+00,479280
boutfreq_flyany_frametouch,1.742197e-03,-5.331066e+00,479280
boutfreq_flyany_framewalk,1.228927e-02,-6.077936e+00,479280
boutfreq_flyany_framewingextension,4.590219e-05,-1.578672e+00,479280
boutfreq_flyany_framewingflick,1.669170e-05,-1.425592e+00,479280
boutfreq_flyany_framewinggrooming,1.821482e-03,3.574096e+00,479280
boutfreq_flymale_frameattemptedcopulation,4.123745e-06,-8.738746e-01,242498
boutfreq_flymale_framechase,1.443311e-04,-2.803832e+00,242498
boutfreq_flymale_framecopulation,0.000000e+00,-1.348893e-01,242498
corfrac_maj_flyany_frameany,-7.843562e-02,4.156842e+00,479260
corfrac_maj_flyany_framebackup,-2.344229e-01,-1.068524e+00,700
corfrac_maj_flyany_framebodyturn,-7.461021e-01,8.455296e-02,2592
corfrac_maj_flyany_framecrabwalkall,-3.662189e-01,-5.317818e+00,29964
corfrac_maj_flyany_framecrabwalkextreme,-6.754268e-01,-4.036773e+00,1078
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-7.078137e-01,-1.316456e+00,8814
corfrac_maj_flyfemale_frameany,-6.278496e-02,4.805268e+00,236555
corfrac_maj_flymale_frameany,-9.350921e-02,2.781215e+00,242498
da_flyany_frameany,-3.715710e-05,-4.119180e+00,479260
da_flyfemale_frameany,-5.040512e-05,3.304651e-01,236555
da_flymale_frameany,-2.798849e-05,-1.963107e+00,242498
dangle2wall_flyany_framenearwall,2.932840e-02,-7.492639e-01,280071
dangle2wall_flyfemale_framenearwall,5.496320e-02,4.157528e-01,97480
dangle2wall_flymale_framenearwall,3.774468e-03,-2.315425e+00,182395
dangle_biggest_wing_flyany_frameany,-1.259476e-02,-1.309534e+00,479260
dangle_biggest_wing_flyfemale_frameany,-2.032379e-03,-5.249805e-01,236555
dangle_biggest_wing_flymale_frameany,-2.277208e-02,-1.606985e+00,242498
dangle_smallest_wing_flyany_frameany,1.252964e-02,1.305741e+00,479260
dangle_smallest_wing_flyfemale_frameany,1.867604e-03,4.960860e-01,236555
dangle_smallest_wing_flymale_frameany,2.277283e-02,1.619712e+00,242498
danglesub_flyany_framemove,-5.510248e-03,3.531702e+00,190989
danglesub_flyany_framenearfly,-6.300555e-02,3.095601e+00,141090
danglesub_flyfemale_framenearfly,-4.550347e-02,4.488788e+00,72418
danglesub_flymale_framenearfly,-8.014591e-02,1.573756e+00,68672
darea_flyany_frameany,-2.751640e-05,-6.964659e-01,479260
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.308890e-01,1.962683e+00,700
darea_flyany_framebodyturn,6.648859e-03,9.607231e-01,2592
darea_flyany_framechase,1.641065e-01,4.085598e+00,275
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.279830e-02,6.534079e-01,29964
darea_flyany_framecrabwalkextreme,-1.030743e-01,-3.083234e+00,1078
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,6.509651e-02,3.215460e+00,8814
darea_flyany_framerighting,1.971724e-01,2.034040e+00,649
darea_flyany_framestop,-6.125252e-03,4.367243e+00,288271
darea_flyany_frametouch,-9.725705e-02,-6.586848e-01,4970
darea_flyany_framewalk,3.337691e-02,2.300248e+00,102162
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-7.908485e-03,1.996876e+00,37735
darea_flyfemale_frameany,-7.833208e-05,1.473564e+00,236555
darea_flymale_frameany,-2.930326e-06,-1.709714e+00,242498
darea_inmost_wing_flyany_frameany,8.220356e-02,2.539853e-01,479260
darea_inmost_wing_flyfemale_frameany,6.890937e-02,-1.144689e+00,236555
darea_inmost_wing_flymale_frameany,9.523754e-02,1.535283e+00,242498
darea_outmost_wing_flyany_frameany,-8.205129e-02,-2.515453e-01,479260
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-6.866757e-02,1.127140e+00,236555
darea_outmost_wing_flymale_frameany,-9.500574e-02,-1.507282e+00,242498
db_flyany_frameany,9.844663e-06,3.558723e+00,479260
db_flyfemale_frameany,8.698064e-06,2.701213e+00,236555
db_flymale_frameany,9.199901e-06,-1.168397e+00,242498
dcenter_flyany_frameany,1.210085e+01,2.751446e+00,479280
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,1.296173e+01,5.497206e+00,2592
dcenter_flyany_framebodyturnstart,1.280060e+01,5.569100e+00,1052
dcenter_flyany_framecrabwalkallstart,1.201781e+01,2.437404e+00,3179
dcenter_flyany_framecrabwalkextreme,1.350985e+01,1.061036e+01,1078
dcenter_flyany_framecrabwalkextremestart,1.259538e+01,9.032627e+00,290
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.254769e+01,4.714303e+00,191009
dcenter_flyany_framenearwall,1.187248e+01,5.325679e+00,280080
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.262045e+01,7.650102e+00,2127
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.167961e+01,7.582405e-01,288271
dcenter_flyany_frametouch,2.921383e+00,-7.347624e-02,4970
dcenter_flyany_framewalk,1.345824e+01,4.111754e+00,102163
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.251384e+01,-2.838544e+00,37735
dcenter_flyfemale_frameany,1.150183e+01,6.382010e-01,236565
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.268197e+01,4.026852e+00,242508
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,3.693105e-02,-4.350069e+00,190989
ddcenter_flyany_framenearfly,2.558974e-01,-3.168291e+00,141090
ddcenter_flyfemale_framenearfly,1.671085e-01,-4.230082e+00,72418
ddcenter_flymale_framenearfly,3.423849e-01,-2.115461e+00,68672
ddell2nose_flyany_framenearfly,7.712883e-01,-3.306999e+00,141090
ddell2nose_flyfemale_framenearfly,5.269512e-01,-4.531592e+00,72418
ddell2nose_flymale_framenearfly,1.010629e+00,-2.058005e+00,68672
ddist2wall_flyany_framenearwall,1.601936e-02,-1.182418e+00,280071
ddist2wall_flyfemale_framenearwall,2.158501e-02,-2.856332e-01,97480
ddist2wall_flymale_framenearwall,1.096853e-02,-1.473908e+00,182395
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,7.986525e-01,-3.280522e+00,141090
ddnose2ell_flyfemale_framenearfly,5.607657e-01,-4.574881e+00,72418
ddnose2ell_flymale_framechase,-3.035956e-01,1.423423e+00,214
ddnose2ell_flymale_framenearfly,1.033247e+00,-1.856943e+00,68672
decc_flyany_frameany,3.676808e-05,5.523995e+00,479260
decc_flyfemale_frameany,4.116653e-05,2.737286e+00,236555
decc_flymale_frameany,3.187128e-05,1.328322e+00,242498
dell2nose_flyany_frameany,1.121015e+01,2.769276e+00,479280
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.058542e+01,8.451001e-01,236565
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.181620e+01,3.945291e+00,242508
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.632276e+01,5.929889e+00,479280
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,9.593248e+00,4.496885e+00,1052
dist2wall_flyany_framecrabwalkall,8.223267e+00,4.531940e+00,29965
dist2wall_flyany_framecrabwalkextreme,8.153887e+00,3.754893e-01,1078
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.099047e+01,2.933584e+00,191009
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,7.510175e+00,3.020122e+00,2127
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.981591e+01,3.793659e+00,288271
dist2wall_flyany_frametouch,1.111877e+01,4.091291e+00,4970
dist2wall_flyany_framewalk,1.191882e+01,3.452751e+00,102163
dist2wall_flyany_framewinggrooming,2.262289e+01,1.125371e+00,37735
dist2wall_flyfemale_frameany,2.071632e+01,9.142940e+00,236565
dist2wall_flymale_frameany,1.204191e+01,1.992618e+00,242508
dmax_wing_angle_flyany_frameany,1.437234e-02,1.138091e+00,479260
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.854333e-02,1.871573e+00,236555
dmax_wing_angle_flymale_frameany,1.027433e-02,1.882258e-01,242498
dmax_wing_area_flyany_frameany,-2.764297e-01,1.414825e+00,479260
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.431104e-01,2.409184e+00,236555
dmax_wing_area_flymale_frameany,-3.089971e-01,-2.765358e-02,242498
dmin_wing_angle_flyany_frameany,-1.443746e-02,-1.145528e+00,479260
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.870811e-02,-1.920077e+00,236555
dmin_wing_angle_flymale_frameany,-1.027358e-02,-1.692301e-01,242498
dmin_wing_area_flyany_frameany,2.765820e-01,-1.413710e+00,479260
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.433522e-01,-2.415648e+00,236555
dmin_wing_area_flymale_frameany,3.092290e-01,3.986122e-02,242498
dnose2ell_angle_30tomin30_flyany_frameany,1.179638e+01,2.679573e+00,479280
dnose2ell_angle_30tomin30_flyfemale_frameany,1.118817e+01,5.069108e-01,236565
dnose2ell_angle_30tomin30_flymale_frameany,1.238610e+01,3.958126e+00,242508
dnose2ell_angle_min20to20_flyany_frameany,4.235682e+01,1.830922e+00,479280
dnose2ell_angle_min20to20_flyfemale_frameany,3.499070e+01,-2.537966e+00,236565
dnose2ell_angle_min20to20_flymale_frameany,4.947826e+01,4.724625e+00,242508
dnose2ell_angle_min30to30_flyany_frameany,3.435532e+01,2.057575e+00,479280
dnose2ell_angle_min30to30_flyfemale_frameany,2.903140e+01,-2.132157e+00,236565
dnose2ell_angle_min30to30_flymale_frameany,3.950068e+01,4.766930e+00,242508
dnose2ell_flyany_frameany,1.120724e+01,2.788204e+00,479280
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,1.208461e+01,5.429809e+00,2592
dnose2ell_flyany_framebodyturnstart,1.193178e+01,5.478058e+00,1052
dnose2ell_flyany_framecrabwalkallstart,1.117986e+01,2.588398e+00,3179
dnose2ell_flyany_framecrabwalkextreme,1.279479e+01,1.060411e+01,1078
dnose2ell_flyany_framecrabwalkextremestart,1.188727e+01,9.252729e+00,290
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.098585e+01,5.427709e+00,280080
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.186496e+01,7.687579e+00,2127
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.077085e+01,7.439552e-01,288271
dnose2ell_flyany_frametouch,1.210788e+00,2.478128e+00,4970
dnose2ell_flyany_framewalk,1.258208e+01,4.124696e+00,102163
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.160708e+01,-2.972219e+00,37735
dnose2ell_flyfemale_frameany,1.056302e+01,4.962203e-01,236565
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.183228e+01,4.133751e+00,242508
dnose2ell_flymale_framechase,1.624147e+00,-2.137939e+00,214
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.207484e+01,2.774198e+00,479280
dnose2tail_flyany_framemove,1.253875e+01,4.739020e+00,191009
dnose2tail_flyfemale_frameany,1.139210e+01,3.113560e-01,236565
dnose2tail_flymale_frameany,1.273753e+01,4.189949e+00,242508
dnwingsdetected_flyany_frameany,-6.329054e-05,-7.342205e-01,479260
dnwingsdetected_flyfemale_frameany,-1.282265e-04,-8.786705e-01,236555
dnwingsdetected_flymale_frameany,0.000000e+00,6.462405e-01,242498
dphi_flyany_framemove,2.996766e-02,8.683669e-01,190989
dphi_flyfemale_framemove,7.670428e-02,1.441445e+00,77646
dphi_flymale_framemove,-1.998683e-02,-2.358395e-01,113159
dtheta_flyany_frameany,-3.445027e-03,-5.438197e-01,479260
dtheta_flyfemale_frameany,-8.448413e-03,-1.100071e+00,236555
dtheta_flymale_frameany,1.486531e-03,2.422582e-01,242498
du_cor_flyany_frameany,3.729116e+00,-5.775751e+00,479260
du_cor_flyfemale_frameany,2.586191e+00,-6.707314e+00,236555
du_cor_flymale_frameany,4.844049e+00,-4.168715e+00,242498
du_ctr_flyany_frameany,3.965300e+00,-5.886291e+00,479260
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.037817e+00,-1.284294e+00,700
du_ctr_flyany_framebodyturn,4.896181e+00,-2.023207e+00,2592
du_ctr_flyany_framecrabwalkall,8.992850e+00,-3.559417e+00,29964
du_ctr_flyany_framecrabwalkextreme,9.980569e-01,-9.668072e-01,1078
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,9.667746e+00,-1.971477e+00,190989
du_ctr_flyany_framenearfly,3.319102e+00,-5.760433e+00,141090
du_ctr_flyany_framenearwall,5.651385e+00,-3.806447e+00,280071
du_ctr_flyany_framenotnearfly_notnearwall,2.074899e+00,-4.924166e+00,142371
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,4.640340e+00,3.947171e-01,649
du_ctr_flyany_framestop,5.625178e-02,-5.898245e+00,288271
du_ctr_flyany_frametouch,1.818980e+00,-1.750719e+00,4970
du_ctr_flyany_framewalk,1.494071e+01,-1.343581e+00,102162
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,9.434402e-02,-3.812482e+00,37735
du_ctr_flyfemale_frameany,2.793075e+00,-6.793265e+00,236555
du_ctr_flymale_frameany,5.108718e+00,-4.261233e+00,242498
du_ctr_flymale_framechase,1.126854e+01,-2.876924e+00,214
du_tail_flyany_frameany,3.966116e+00,-5.884659e+00,479260
du_tail_flyany_framepivottail,1.167049e-01,-2.316111e+00,8814
