field,value,zscore,nflyframes
a_mm_flyany_frameany,6.214145e-01,-2.703640e+00,455487
a_mm_flyfemale_frameany,6.570721e-01,-3.003769e+00,241972
a_mm_flymale_frameany,5.808754e-01,-2.822105e+00,212930
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.838825e-01,2.402622e-01,263
absangle2wall_flyany_framebodyturnstart,1.146181e+00,2.085662e+00,945
absangle2wall_flyany_framecrabwalkall,1.137825e+00,-2.287311e-01,24363
absangle2wall_flyany_framecrabwalkextreme,9.113633e-01,-1.007882e+00,735
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.316882e+00,1.638517e+00,166085
absangle2wall_flyany_framenearwall,1.242987e+00,-4.879896e+00,283616
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.539290e-01,1.599658e+00,1928
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.343292e+00,-7.248272e+00,289402
absangle2wall_flyany_frametouch,1.507089e+00,2.574480e+00,3420
absangle2wall_flyany_framewalk,1.387999e+00,3.794574e+00,113526
absangle2wall_flyany_framewinggrooming,1.405509e+00,-2.471478e+00,25722
absangle2wall_flyfemale_framenearwall,1.236667e+00,-5.098376e+00,140727
absangle2wall_flymale_framenearwall,1.250809e+00,-3.907758e+00,142304
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.406877e+00,-1.931843e+00,231
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.320918e+00,-3.826981e+00,705
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.536001e+00,-2.076144e+00,144824
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.490385e+00,-2.966548e-01,569
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.497514e+00,-1.851408e+00,101022
absanglefrom1to2_nose2ell_flyany_frametouch,8.146901e-01,2.713866e+00,3420
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.543589e+00,-1.316087e+00,74781
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.855128e-01,5.587397e-01,1603
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.529569e+00,-4.051600e-01,69698
absanglefrom1to2_nose2ell_flymale_frametouch,8.471027e-01,2.897180e+00,1768
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.016529e+00,-4.685215e+00,283601
absdangle2wall_flyfemale_framenearwall,1.100870e+00,-3.383345e+00,140720
absdangle2wall_flymale_framenearwall,9.183203e-01,-5.476816e+00,142296
absdtheta_flyany_frameany,8.016550e-01,-5.370598e+00,455468
absdtheta_flyany_framebackup,2.332217e+00,-1.565179e+00,1100
absdtheta_flyany_framebodyturn,5.209965e+00,-1.782271e+00,2396
absdtheta_flyany_framecrabwalkall,1.552968e+00,-1.985291e+00,24363
absdtheta_flyany_framecrabwalkextreme,1.774701e+00,-8.063653e-01,735
absdtheta_flyany_framemove,1.724348e+00,-3.288065e+00,166066
absdtheta_flyany_framenearfly,7.547008e-01,-6.063999e+00,144818
absdtheta_flyany_framenearwall,1.011084e+00,-4.714356e+00,283601
absdtheta_flyany_framenotnearfly_notnearwall,5.572851e-01,-1.983296e+00,127717
absdtheta_flyany_framepivotcenter,5.036106e+00,-2.760802e+00,270
absdtheta_flyany_framepivottail,4.530239e+00,-3.095034e+00,8479
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,2.714825e-01,-6.421539e+00,289402
absdtheta_flyany_frametouch,1.421484e+00,-2.858503e+00,3420
absdtheta_flyany_framewalk,1.423676e+00,-2.680806e+00,113525
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.681668e-01,-4.210893e+00,25722
absdtheta_flyfemale_frameany,8.151496e-01,-4.432223e+00,241962
absdtheta_flymale_frameany,7.835828e-01,-5.711033e+00,212921
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,9.735122e-01,-4.285346e+00,455468
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.232003e+00,-1.805893e+00,1100
absdv_cor_flyany_framebodyturn,2.222381e+00,-3.264349e+00,2396
absdv_cor_flyany_framecrabwalkall,4.858006e+00,-2.612896e+00,24363
absdv_cor_flyany_framecrabwalkextreme,4.841208e+00,6.887967e-02,735
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.462759e+00,-2.399951e+00,166066
absdv_cor_flyany_framenearfly,7.833240e-01,-4.970290e+00,144818
absdv_cor_flyany_framenearwall,1.304168e+00,-3.865788e+00,283601
absdv_cor_flyany_framenotnearfly_notnearwall,5.732480e-01,-1.413545e-01,127717
absdv_cor_flyany_framepivotcenter,1.096415e-02,-4.621246e-01,270
absdv_cor_flyany_framepivottail,2.024910e+00,-2.192342e+00,8479
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,7.518496e-02,-6.386503e+00,289402
absdv_cor_flyany_frametouch,1.384410e+00,-2.732868e+00,3420
absdv_cor_flyany_framewalk,2.724775e+00,-3.877586e+00,113525
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.006132e-01,-2.642328e+00,25722
absdv_cor_flyfemale_frameany,9.063973e-01,-3.537833e+00,241962
absdv_cor_flymale_frameany,1.049273e+00,-4.372196e+00,212921
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.482869e+00,-3.002817e+00,144818
absphidiff_nose2ell_flyany_frametouch,1.633176e+00,1.463607e+00,3420
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.494830e+00,-3.074044e+00,74777
absphidiff_nose2ell_flyfemale_frametouch,1.660687e+00,1.611894e+00,1603
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.469939e+00,-2.896027e+00,69696
absphidiff_nose2ell_flymale_frametouch,1.607016e+00,9.192323e-01,1768
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,5.776897e-01,-5.379258e+00,455468
abssmoothdtheta_flyfemale_frameany,6.091262e-01,-4.497744e+00,241962
abssmoothdtheta_flymale_frameany,5.392089e-01,-5.668742e+00,212921
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.745587e+00,1.756493e+00,705
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.529631e+00,-1.113439e+00,144824
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.709789e+00,3.327770e+00,569
absthetadiff_nose2ell_flyany_framestop_nearfly,1.447184e+00,-1.702464e+00,101022
absthetadiff_nose2ell_flyany_frametouch,1.818226e+00,9.300080e-01,3420
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.589866e+00,-3.987497e-01,74781
absthetadiff_nose2ell_flyfemale_frametouch,1.828761e+00,1.959457e-01,1603
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.463441e+00,-1.812470e+00,69698
absthetadiff_nose2ell_flymale_frametouch,1.811281e+00,8.759389e-01,1768
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,4.777823e-01,-3.945004e+00,166085
absyaw_flyfemale_framemove,5.092760e-01,-4.098531e+00,92203
absyaw_flymale_framemove,4.414464e-01,-3.373559e+00,73435
accmag_flyany_frameany,6.053150e+01,-4.606719e+00,455468
accmag_flyfemale_frameany,6.031430e+01,-3.985621e+00,241962
accmag_flymale_frameany,6.067106e+01,-4.840850e+00,212921
angle_biggest_wing_flyany_frameany,1.653194e-02,-2.570600e+00,455487
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,2.035173e-02,-2.130367e+00,241972
angle_biggest_wing_flymale_frameany,1.218338e-02,-2.175415e+00,212930
angle_smallest_wing_flyany_frameany,1.926331e-03,-2.301447e+00,455487
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,2.007483e-03,-1.951285e+00,241972
angle_smallest_wing_flymale_frameany,1.763162e-03,-1.764980e+00,212930
angleonclosestfly_flyany_framenearfly,-4.229446e-01,-1.779924e+00,144824
angleonclosestfly_flyany_framestop_nearfly,-4.631669e-01,-2.489003e+00,101022
angleonclosestfly_flyany_frametouch,-3.884645e-01,-1.801615e+00,3420
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-5.394935e-01,-2.138862e+00,74781
angleonclosestfly_flyfemale_frametouch,-2.765116e-01,1.205205e+00,1603
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-2.932361e-01,1.450237e+00,69698
angleonclosestfly_flymale_frametouch,-5.062101e-01,-3.568192e+00,1768
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.752790e-01,-1.583715e+00,455487
anglesub_flyfemale_frameany,1.717724e-01,-1.840431e+00,241972
anglesub_flymale_frameany,1.788251e-01,-1.035291e+00,212930
area_flyany_frameany,1.756165e+00,-1.972748e+00,455487
area_flyfemale_frameany,1.940155e+00,-2.533628e+00,241972
area_flymale_frameany,1.547136e+00,-1.731030e+00,212930
area_inmost_wing_flyany_frameany,8.703756e-01,5.944781e-01,455487
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.313542e-01,3.149818e+00,25722
area_inmost_wing_flyfemale_frameany,9.085985e-01,2.753069e-01,241972
area_inmost_wing_flymale_frameany,8.266782e-01,6.663228e-01,212930
area_outmost_wing_flyany_frameany,8.998753e-01,-3.439720e-01,455487
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.720034e-01,-2.048597e+00,25722
area_outmost_wing_flyfemale_frameany,9.456591e-01,-6.694721e-01,241972
area_outmost_wing_flymale_frameany,8.476847e-01,-1.131613e-01,212930
arena_angle_flyany_frameany,-2.747249e-01,-3.142911e+00,455487
b_mm_flyany_frameany,2.241901e-01,-1.094725e+00,455487
b_mm_flyfemale_frameany,2.349630e-01,-1.969010e+00,241972
b_mm_flymale_frameany,2.119585e-01,-5.040857e-01,212930
boutfreq_flyany_framebackup,5.861858e-04,-3.781197e+00,455487
boutfreq_flyany_framebodyturn,2.074702e-03,-3.849056e+00,455487
boutfreq_flyany_framecrabwalkall,6.006758e-03,-4.894530e+00,455487
boutfreq_flyany_framecrabwalkextreme,4.061587e-04,-1.994779e+00,455487
boutfreq_flyany_framejump,5.049540e-05,-2.614742e+00,455487
boutfreq_flyany_framepivotcenter,2.217407e-04,-5.512458e-01,455487
boutfreq_flyany_framepivottail,4.235028e-03,-3.964482e+00,455487
boutfreq_flyany_framerighting,1.756362e-05,-1.688913e+00,455487
boutfreq_flyany_framestop,5.611576e-03,-7.697995e+00,455487
boutfreq_flyany_frametouch,1.271167e-03,-4.208739e+00,455487
boutfreq_flyany_framewalk,1.104532e-02,-4.834702e+00,455487
boutfreq_flyany_framewingextension,6.586357e-06,-1.011846e+00,455487
boutfreq_flyany_framewingflick,8.781809e-06,-9.262919e-01,455487
boutfreq_flyany_framewinggrooming,1.150417e-03,-1.717365e+00,455487
boutfreq_flymale_frameattemptedcopulation,4.696578e-06,-6.504789e-01,212921
boutfreq_flymale_framechase,7.044866e-05,-1.253569e+00,212921
boutfreq_flymale_framecopulation,0.000000e+00,-2.231269e-01,212921
corfrac_maj_flyany_frameany,-3.425910e-02,3.920218e+00,455468
corfrac_maj_flyany_framebackup,-2.136180e-01,6.386024e-01,1100
corfrac_maj_flyany_framebodyturn,-7.395743e-01,1.058131e+00,2396
corfrac_maj_flyany_framecrabwalkall,-3.237125e-01,-3.733268e-01,24363
corfrac_maj_flyany_framecrabwalkextreme,-6.574150e-01,-2.597914e+00,735
corfrac_maj_flyany_framepivotcenter,-1.389155e-01,-1.887249e+00,270
corfrac_maj_flyany_framepivottail,-6.626296e-01,2.586775e+00,8479
corfrac_maj_flyfemale_frameany,-3.621935e-02,3.561626e+00,241962
corfrac_maj_flymale_frameany,-3.126475e-02,3.826712e+00,212921
da_flyany_frameany,-1.319719e-05,-5.368254e-01,455468
da_flyfemale_frameany,-5.441110e-05,6.665689e-02,241962
da_flymale_frameany,2.611765e-05,-3.015561e-01,212921
dangle2wall_flyany_framenearwall,3.151889e-02,1.572442e+00,283601
dangle2wall_flyfemale_framenearwall,2.985344e-02,4.436203e-01,140720
dangle2wall_flymale_framenearwall,3.415579e-02,2.859741e+00,142296
dangle_biggest_wing_flyany_frameany,-1.011185e-03,1.022724e+00,455468
dangle_biggest_wing_flyfemale_frameany,1.033155e-03,1.144483e+00,241962
dangle_biggest_wing_flymale_frameany,-3.500185e-03,6.020652e-01,212921
dangle_smallest_wing_flyany_frameany,9.247747e-04,-1.027645e+00,455468
dangle_smallest_wing_flyfemale_frameany,-1.083288e-03,-1.165713e+00,241962
dangle_smallest_wing_flymale_frameany,3.335225e-03,-5.881674e-01,212921
danglesub_flyany_framemove,-6.586858e-03,3.999966e+00,166066
danglesub_flyany_framenearfly,-5.992472e-02,2.016165e+00,144818
danglesub_flyfemale_framenearfly,-5.743738e-02,1.890503e+00,74777
danglesub_flymale_framenearfly,-6.277426e-02,1.938150e+00,69696
darea_flyany_frameany,1.212086e-05,1.561472e+00,455468
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.621230e-01,1.489660e+00,1100
darea_flyany_framebodyturn,-1.641747e-02,1.365653e+00,2396
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.513745e-03,3.065148e+00,24363
darea_flyany_framecrabwalkextreme,1.598083e-02,2.454327e+00,735
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,6.759956e-02,7.479520e-01,270
darea_flyany_framepivottail,-5.017562e-02,8.664286e-01,8479
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-2.818721e-03,3.288187e+00,289402
darea_flyany_frametouch,-4.747963e-02,2.479065e+00,3420
darea_flyany_framewalk,1.197189e-02,-3.970711e+00,113525
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.458203e-02,-2.434556e+00,25722
darea_flyfemale_frameany,-1.132557e-04,9.028364e-01,241962
darea_flymale_frameany,1.625348e-04,-4.122769e-01,212921
darea_inmost_wing_flyany_frameany,3.607240e-02,-3.127838e+00,455468
darea_inmost_wing_flyfemale_frameany,4.244538e-02,-2.813277e+00,241962
darea_inmost_wing_flymale_frameany,2.882450e-02,-2.502655e+00,212921
darea_outmost_wing_flyany_frameany,-3.577512e-02,3.139761e+00,455468
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-4.191221e-02,2.821894e+00,241962
darea_outmost_wing_flymale_frameany,-2.891871e-02,2.523704e+00,212921
db_flyany_frameany,6.323435e-06,2.985834e+00,455468
db_flyfemale_frameany,5.123533e-06,1.665500e+00,241962
db_flymale_frameany,1.154245e-05,-3.538593e-01,212921
dcenter_flyany_frameany,1.212242e+01,2.302370e+00,455487
dcenter_flyany_framebackupstart,1.098882e+01,3.570960e+00,266
dcenter_flyany_framebodyturn,1.446155e+01,8.031096e+00,2396
dcenter_flyany_framebodyturnstart,1.443008e+01,8.450453e+00,945
dcenter_flyany_framecrabwalkallstart,1.483482e+01,8.323225e+00,2735
dcenter_flyany_framecrabwalkextreme,1.154570e+01,5.712682e+00,735
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.381618e+01,8.077718e+00,166085
dcenter_flyany_framenearwall,1.198314e+01,4.934549e+00,283616
dcenter_flyany_framepivotcenter,9.136305e+00,-6.607989e-01,270
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.330563e+01,7.183273e+00,1928
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.093251e+01,-8.881844e-01,289402
dcenter_flyany_frametouch,2.904964e+00,-9.724413e-01,3420
dcenter_flyany_framewalk,1.455991e+01,6.959063e+00,113526
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.204881e+01,-2.036974e+00,25722
dcenter_flyfemale_frameany,1.238694e+01,3.414293e+00,241972
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.183478e+01,9.210441e-01,212930
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,8.490965e-02,-2.935478e+00,166066
ddcenter_flyany_framenearfly,2.191745e-01,-2.265760e+00,144818
ddcenter_flyfemale_framenearfly,1.973012e-01,-2.258927e+00,74777
ddcenter_flymale_framenearfly,2.452243e-01,-2.160705e+00,69696
ddell2nose_flyany_framenearfly,7.101686e-01,-2.139693e+00,144818
ddell2nose_flyfemale_framenearfly,7.073230e-01,-1.816970e+00,74777
ddell2nose_flymale_framenearfly,7.180054e-01,-2.404567e+00,69696
ddist2wall_flyany_framenearwall,7.747287e-03,-1.851578e+00,283601
ddist2wall_flyfemale_framenearwall,6.144179e-03,-1.955335e+00,140720
ddist2wall_flymale_framenearwall,9.908243e-03,-9.899131e-01,142296
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,7.206384e-01,-2.143737e+00,144818
ddnose2ell_flyfemale_framenearfly,6.971361e-01,-1.985421e+00,74777
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,7.472677e-01,-2.159194e+00,69696
decc_flyany_frameany,1.789061e-05,2.514514e+00,455468
decc_flyfemale_frameany,3.769365e-05,1.848372e+00,241962
decc_flymale_frameany,5.966148e-06,1.299828e-01,212921
dell2nose_flyany_frameany,1.121663e+01,2.287099e+00,455487
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.139931e+01,3.304188e+00,241972
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.102188e+01,1.004230e+00,212930
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.547154e+01,3.843386e+00,455487
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.275620e+00,-8.937507e-01,266
dist2wall_flyany_framebodyturnstart,8.621702e+00,2.505822e+00,945
dist2wall_flyany_framecrabwalkall,7.186667e+00,1.185082e+00,24363
dist2wall_flyany_framecrabwalkextreme,7.352336e+00,-6.829459e-01,735
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.054990e+01,2.717913e+00,166085
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.091954e+00,-4.306421e-01,1928
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.786161e+01,1.802872e+00,289402
dist2wall_flyany_frametouch,9.916084e+00,1.815439e+00,3420
dist2wall_flyany_framewalk,1.086117e+01,3.015544e+00,113526
dist2wall_flyany_framewinggrooming,1.977533e+01,-1.546797e-01,25722
dist2wall_flyfemale_frameany,1.735235e+01,5.094439e+00,241972
dist2wall_flymale_frameany,1.335579e+01,1.848339e+00,212930
dmax_wing_angle_flyany_frameany,6.900803e-03,5.521334e-03,455468
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.413249e-02,1.553477e+00,241962
dmax_wing_angle_flymale_frameany,-1.067819e-03,-1.058896e+00,212921
dmax_wing_area_flyany_frameany,-1.841986e-01,3.042536e+00,455468
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-1.993631e-01,2.313322e+00,241962
dmax_wing_area_flymale_frameany,-1.671969e-01,2.617953e+00,212921
dmin_wing_angle_flyany_frameany,-6.987213e-03,-1.396858e-02,455468
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.418262e-02,-1.599338e+00,241962
dmin_wing_angle_flymale_frameany,9.028585e-04,1.076861e+00,212921
dmin_wing_area_flyany_frameany,1.844959e-01,-3.036781e+00,455468
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,1.998963e-01,-2.312482e+00,241962
dmin_wing_area_flymale_frameany,1.671026e-01,-2.609316e+00,212921
dnose2ell_angle_30tomin30_flyany_frameany,1.182503e+01,2.401832e+00,455487
dnose2ell_angle_30tomin30_flyfemale_frameany,1.213423e+01,3.575968e+00,241972
dnose2ell_angle_30tomin30_flymale_frameany,1.148821e+01,9.544506e-01,212930
dnose2ell_angle_min20to20_flyany_frameany,4.711266e+01,3.268694e+00,455487
dnose2ell_angle_min20to20_flyfemale_frameany,5.093278e+01,6.323751e+00,241972
dnose2ell_angle_min20to20_flymale_frameany,4.281522e+01,-7.522033e-01,212930
dnose2ell_angle_min30to30_flyany_frameany,3.757666e+01,3.065751e+00,455487
dnose2ell_angle_min30to30_flyfemale_frameany,4.050279e+01,6.077126e+00,241972
dnose2ell_angle_min30to30_flymale_frameany,3.428816e+01,-7.883997e-01,212930
dnose2ell_flyany_frameany,1.124780e+01,2.354339e+00,455487
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,1.021270e+01,3.365973e+00,266
dnose2ell_flyany_framebodyturn,1.364476e+01,8.031906e+00,2396
dnose2ell_flyany_framebodyturnstart,1.362791e+01,8.375907e+00,945
dnose2ell_flyany_framecrabwalkallstart,1.398601e+01,8.150082e+00,2735
dnose2ell_flyany_framecrabwalkextreme,1.074148e+01,5.755244e+00,735
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.112588e+01,5.078016e+00,283616
dnose2ell_flyany_framepivotcenter,8.297536e+00,-6.775852e-01,270
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.258423e+01,7.147444e+00,1928
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.003037e+01,-8.815720e-01,289402
dnose2ell_flyany_frametouch,1.242812e+00,4.035177e+00,3420
dnose2ell_flyany_framewalk,1.373388e+01,7.012534e+00,113526
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.112869e+01,-2.116742e+00,25722
dnose2ell_flyfemale_frameany,1.153879e+01,3.540007e+00,241972
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.093140e+01,9.207922e-01,212930
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.212807e+01,2.319675e+00,455487
dnose2tail_flyany_framemove,1.391102e+01,8.183613e+00,166085
dnose2tail_flyfemale_frameany,1.243632e+01,3.561432e+00,241972
dnose2tail_flymale_frameany,1.179190e+01,8.249406e-01,212930
dnwingsdetected_flyany_frameany,-6.656964e-05,-4.339249e-01,455468
dnwingsdetected_flyfemale_frameany,-1.253104e-04,-1.448450e+00,241962
dnwingsdetected_flymale_frameany,-1.424018e-04,7.316422e-01,212921
dphi_flyany_framemove,1.496283e-01,3.737388e+00,166066
dphi_flyfemale_framemove,1.302048e-01,2.265615e+00,92193
dphi_flymale_framemove,1.665379e-01,3.320999e+00,73426
dtheta_flyany_frameany,-2.376680e-03,-2.468827e-02,455468
dtheta_flyfemale_frameany,-1.146006e-02,-1.095012e+00,241962
dtheta_flymale_frameany,8.953441e-03,1.222758e+00,212921
du_cor_flyany_frameany,3.867510e+00,-2.220355e+00,455468
du_cor_flyfemale_frameany,3.506415e+00,-2.166435e+00,241962
du_cor_flymale_frameany,4.280935e+00,-1.912241e+00,212921
du_ctr_flyany_frameany,4.094511e+00,-2.288708e+00,455468
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.360556e+00,1.139456e+00,1100
du_ctr_flyany_framebodyturn,4.395242e+00,-3.443584e+00,2396
du_ctr_flyany_framecrabwalkall,9.399860e+00,-2.165706e+00,24363
du_ctr_flyany_framecrabwalkextreme,1.488919e+00,4.667324e+00,735
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,1.083387e+01,6.507399e-01,166066
du_ctr_flyany_framenearfly,2.990023e+00,-3.526595e+00,144818
du_ctr_flyany_framenearwall,5.158092e+00,-1.837832e+00,283601
du_ctr_flyany_framenotnearfly_notnearwall,4.288170e+00,9.219882e-01,127717
du_ctr_flyany_framepivotcenter,-1.204956e-01,-1.533415e+00,270
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,2.825990e-02,-5.720605e+00,289402
du_ctr_flyany_frametouch,1.385948e+00,-3.407821e+00,3420
du_ctr_flyany_framewalk,1.440971e+01,-1.176469e+00,113525
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,9.518424e-02,-7.399055e-01,25722
du_ctr_flyfemale_frameany,3.741708e+00,-2.214375e+00,241962
du_ctr_flymale_frameany,4.498616e+00,-1.986142e+00,212921
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,4.092721e+00,-2.289942e+00,455468
du_tail_flyany_framepivottail,3.577543e-01,-3.307375e-01,8479
