field,value,zscore,nflyframes
a_mm_flyany_frameany,6.310591e-01,-1.289251e+00,455449
a_mm_flyfemale_frameany,6.671874e-01,-1.717871e+00,227997
a_mm_flymale_frameany,5.947540e-01,-8.108813e-01,226913
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.847617e-01,2.754259e+00,274
absangle2wall_flyany_framebodyturnstart,1.098753e+00,1.697209e-01,938
absangle2wall_flyany_framecrabwalkall,1.175308e+00,1.648506e+00,20657
absangle2wall_flyany_framecrabwalkextreme,1.064863e+00,1.499556e+00,289
absangle2wall_flyany_framejump,1.415459e+00,-4.354596e+00,274
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.357450e+00,3.924686e+00,147932
absangle2wall_flyany_framenearwall,1.478764e+00,3.745473e+00,313655
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,9.338721e-01,5.318790e+00,1615
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.670639e+00,8.085012e-01,307517
absangle2wall_flyany_frametouch,1.661979e+00,6.968327e+00,2986
absangle2wall_flyany_framewalk,1.346075e+00,6.105231e-01,84128
absangle2wall_flyany_framewinggrooming,1.532599e+00,-4.479989e-01,19841
absangle2wall_flyfemale_framenearwall,1.514767e+00,4.560786e+00,157048
absangle2wall_flymale_framenearwall,1.439577e+00,2.293851e+00,156229
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.567917e+00,1.522668e+00,222
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.517063e+00,1.125973e+00,649
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.675053e+00,3.778185e+00,122177
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.478772e+00,-2.609328e-01,502
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.672662e+00,1.951353e+00,79975
absanglefrom1to2_nose2ell_flyany_frametouch,7.753683e-01,1.108430e+00,2986
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.631444e+00,3.865978e-01,67493
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.448180e-01,-1.316049e+00,1465
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.716708e+00,2.871162e+00,54434
absanglefrom1to2_nose2ell_flymale_frametouch,8.049045e-01,1.842654e+00,1520
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,9.647895e-01,-5.206958e+00,313640
absdangle2wall_flyfemale_framenearwall,8.928334e-01,-5.425108e+00,157041
absdangle2wall_flymale_framenearwall,1.036166e+00,-4.259959e+00,156221
absdtheta_flyany_frameany,7.860016e-01,-5.478072e+00,455430
absdtheta_flyany_framebackup,2.504693e+00,-1.737773e-01,1113
absdtheta_flyany_framebodyturn,5.296810e+00,-1.301077e+00,2459
absdtheta_flyany_framecrabwalkall,1.658307e+00,-6.609632e-01,20657
absdtheta_flyany_framecrabwalkextreme,2.189678e+00,3.680529e+00,289
absdtheta_flyany_framemove,1.737206e+00,-2.936755e+00,147913
absdtheta_flyany_framenearfly,8.720344e-01,-4.866332e+00,122171
absdtheta_flyany_framenearwall,9.608101e-01,-5.224757e+00,313640
absdtheta_flyany_framenotnearfly_notnearwall,4.650026e-01,-3.184185e+00,128119
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.115909e+00,-5.395339e-01,7119
absdtheta_flyany_framerighting,7.684758e+00,-2.410146e+00,491
absdtheta_flyany_framestop,3.167628e-01,-4.194309e+00,307517
absdtheta_flyany_frametouch,1.429107e+00,-2.734503e+00,2986
absdtheta_flyany_framewalk,1.454467e+00,-2.078974e+00,84127
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.531098e-01,-4.664280e+00,19841
absdtheta_flyfemale_frameany,7.336339e-01,-5.197387e+00,227988
absdtheta_flymale_frameany,8.364918e-01,-5.045311e+00,226903
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,8.363571e-01,-5.148171e+00,455430
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.208147e+00,-1.794896e+00,1113
absdv_cor_flyany_framebodyturn,2.647632e+00,-1.286956e+00,2459
absdv_cor_flyany_framecrabwalkall,4.810362e+00,-2.529741e+00,20657
absdv_cor_flyany_framecrabwalkextreme,4.471246e+00,-1.202224e+00,289
absdv_cor_flyany_framejump,1.362033e+01,-1.719839e+00,274
absdv_cor_flyany_framemove,2.287241e+00,-3.266307e+00,147913
absdv_cor_flyany_framenearfly,8.602057e-01,-4.439597e+00,122171
absdv_cor_flyany_framenearwall,1.111470e+00,-5.087733e+00,313640
absdv_cor_flyany_framenotnearfly_notnearwall,2.983544e-01,-2.342899e+00,128119
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.185027e+00,-1.113645e+00,7119
absdv_cor_flyany_framerighting,3.810688e+00,-5.544510e+00,491
absdv_cor_flyany_framestop,1.103019e-01,-2.553269e+00,307517
absdv_cor_flyany_frametouch,1.277774e+00,-3.591095e+00,2986
absdv_cor_flyany_framewalk,2.854336e+00,-2.990478e+00,84127
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,8.724660e-02,-4.175174e+00,19841
absdv_cor_flyfemale_frameany,7.385343e-01,-4.531935e+00,227988
absdv_cor_flymale_frameany,9.343240e-01,-5.020578e+00,226903
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.623712e+00,-3.067387e-02,122171
absphidiff_nose2ell_flyany_frametouch,1.604673e+00,3.608257e-01,2986
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.604607e+00,-6.583372e-01,67489
absphidiff_nose2ell_flyfemale_frametouch,1.541803e+00,-2.867296e+00,1465
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.643008e+00,4.829970e-01,54432
absphidiff_nose2ell_flymale_frametouch,1.667543e+00,1.871033e+00,1520
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,5.608216e-01,-5.524278e+00,455430
abssmoothdtheta_flyfemale_frameany,5.371327e-01,-5.302558e+00,227988
abssmoothdtheta_flymale_frameany,5.830174e-01,-5.007380e+00,226903
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.769237e+00,1.836409e+00,649
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.647588e+00,5.637031e-01,122177
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.650614e+00,1.614665e+00,502
absthetadiff_nose2ell_flyany_framestop_nearfly,1.559157e+00,1.365078e-01,79975
absthetadiff_nose2ell_flyany_frametouch,1.708605e+00,-9.441299e-01,2986
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.671807e+00,7.116993e-01,67493
absthetadiff_nose2ell_flyfemale_frametouch,1.724686e+00,-2.018937e+00,1465
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.626791e+00,4.350248e-01,54434
absthetadiff_nose2ell_flymale_frametouch,1.707145e+00,-1.598330e-01,1520
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.573055e-01,-1.117875e+00,147932
absyaw_flyfemale_framemove,5.996738e-01,-4.091651e-01,71646
absyaw_flymale_framemove,5.128755e-01,-1.463458e+00,76005
accmag_flyany_frameany,5.781162e+01,-4.936074e+00,455430
accmag_flyfemale_frameany,5.554511e+01,-4.483743e+00,227988
accmag_flymale_frameany,5.993800e+01,-4.935479e+00,226903
angle_biggest_wing_flyany_frameany,6.355183e-03,-3.767784e+00,455449
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,8.771747e-03,-3.393204e+00,227997
angle_biggest_wing_flymale_frameany,3.856478e-03,-2.934738e+00,226913
angle_smallest_wing_flyany_frameany,3.494921e-04,-2.709150e+00,455449
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.309467e-03,-2.121971e+00,227997
angle_smallest_wing_flymale_frameany,-6.106196e-04,-2.187493e+00,226913
angleonclosestfly_flyany_framenearfly,-1.415102e-01,6.004944e+00,122177
angleonclosestfly_flyany_framestop_nearfly,-1.054970e-01,5.221220e+00,79975
angleonclosestfly_flyany_frametouch,-5.356904e-02,7.344779e+00,2986
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-9.886796e-02,3.830702e+00,67493
angleonclosestfly_flyfemale_frametouch,7.271163e-02,7.644942e+00,1465
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-1.870338e-01,5.239065e+00,54434
angleonclosestfly_flymale_frametouch,-1.895355e-01,1.990896e+00,1520
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.582450e-01,-2.766650e+00,455449
anglesub_flyfemale_frameany,1.702808e-01,-1.841303e+00,227997
anglesub_flymale_frameany,1.460567e-01,-2.623745e+00,226913
area_flyany_frameany,1.766900e+00,-1.601208e+00,455449
area_flyfemale_frameany,1.975650e+00,-1.734244e+00,227997
area_flymale_frameany,1.557165e+00,-1.443821e+00,226913
area_inmost_wing_flyany_frameany,9.641115e-01,3.417662e+00,455449
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.424749e-01,3.900972e+00,19841
area_inmost_wing_flyfemale_frameany,1.057408e+00,3.986208e+00,227997
area_inmost_wing_flymale_frameany,8.701414e-01,2.022828e+00,226913
area_outmost_wing_flyany_frameany,9.835810e-01,2.207522e+00,455449
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.979534e-01,-1.283920e+00,19841
area_outmost_wing_flyfemale_frameany,1.081626e+00,2.718152e+00,227997
area_outmost_wing_flymale_frameany,8.848534e-01,1.073792e+00,226913
arena_angle_flyany_frameany,4.749747e-01,5.010998e+00,455449
b_mm_flyany_frameany,2.219482e-01,-1.680753e+00,455449
b_mm_flyfemale_frameany,2.356112e-01,-1.621817e+00,227997
b_mm_flymale_frameany,2.082205e-01,-1.740778e+00,226913
boutfreq_flyany_framebackup,6.059954e-04,-3.365357e+00,455449
boutfreq_flyany_framebodyturn,2.059506e-03,-3.800412e+00,455449
boutfreq_flyany_framecrabwalkall,5.893086e-03,-4.833252e+00,455449
boutfreq_flyany_framecrabwalkextreme,2.019985e-04,-3.309848e+00,455449
boutfreq_flyany_framejump,2.239548e-04,-2.019151e+00,455449
boutfreq_flyany_framepivotcenter,1.558901e-04,-1.567144e+00,455449
boutfreq_flyany_framepivottail,3.548147e-03,-4.652074e+00,455449
boutfreq_flyany_framerighting,6.367343e-05,-1.528378e+00,455449
boutfreq_flyany_framestop,1.094524e-02,-2.531712e+00,455449
boutfreq_flyany_frametouch,1.161491e-03,-4.086164e+00,455449
boutfreq_flyany_framewalk,1.109015e-02,-4.658418e+00,455449
boutfreq_flyany_framewingextension,6.586907e-06,-7.309037e-01,455449
boutfreq_flyany_framewingflick,2.854326e-05,-5.294805e-01,455449
boutfreq_flyany_framewinggrooming,7.706681e-04,-3.475520e+00,455449
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-5.947025e-01,226903
boutfreq_flymale_framechase,4.407170e-05,-1.022018e+00,226903
boutfreq_flymale_framecopulation,0.000000e+00,-5.327062e-02,226903
corfrac_maj_flyany_frameany,-4.057713e-02,3.457277e+00,455430
corfrac_maj_flyany_framebackup,-2.045604e-01,1.495905e+00,1113
corfrac_maj_flyany_framebodyturn,-7.505336e-01,-4.093000e-01,2459
corfrac_maj_flyany_framecrabwalkall,-3.699565e-01,-3.942881e+00,20657
corfrac_maj_flyany_framecrabwalkextreme,-5.813488e-01,-7.133662e-01,289
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.825877e-01,2.389994e-01,7119
corfrac_maj_flyfemale_frameany,-5.335416e-02,2.571595e+00,227988
corfrac_maj_flymale_frameany,-2.733663e-02,4.032833e+00,226903
da_flyany_frameany,-2.056725e-05,-1.548774e+00,455430
da_flyfemale_frameany,-1.309298e-05,1.369532e+00,227988
da_flymale_frameany,-2.591494e-05,-1.919680e+00,226903
dangle2wall_flyany_framenearwall,9.286899e-03,-1.216644e+00,313640
dangle2wall_flyfemale_framenearwall,1.077490e-02,-1.420300e+00,157041
dangle2wall_flymale_framenearwall,7.612155e-03,-6.204387e-01,156221
dangle_biggest_wing_flyany_frameany,9.740044e-03,2.356748e+00,455430
dangle_biggest_wing_flyfemale_frameany,9.508449e-04,1.156140e+00,227988
dangle_biggest_wing_flymale_frameany,1.865102e-02,2.735081e+00,226903
dangle_smallest_wing_flyany_frameany,-9.845107e-03,-2.363736e+00,455430
dangle_smallest_wing_flyfemale_frameany,-9.650240e-04,-1.175511e+00,227988
dangle_smallest_wing_flymale_frameany,-1.891902e-02,-2.725624e+00,226903
danglesub_flyany_framemove,-1.702258e-02,4.280743e-01,147913
danglesub_flyany_framenearfly,-5.994579e-02,2.218116e+00,122171
danglesub_flyfemale_framenearfly,-4.934416e-02,2.778635e+00,67489
danglesub_flymale_framenearfly,-7.087007e-02,1.490415e+00,54432
darea_flyany_frameany,-6.186024e-05,-1.140369e+00,455430
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.447388e-01,2.342144e+00,1113
darea_flyany_framebodyturn,-1.055920e-01,-1.656117e+00,2459
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.564053e-02,-4.272975e-01,20657
darea_flyany_framecrabwalkextreme,-9.214176e-02,-2.496293e+00,289
darea_flyany_framejump,-6.228862e-01,-4.088399e+00,274
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-9.750591e-02,-8.859157e-01,7119
darea_flyany_framerighting,1.869053e-01,1.983634e+00,491
darea_flyany_framestop,-5.013973e-03,2.782980e+00,307517
darea_flyany_frametouch,-7.143123e-02,8.960417e-01,2986
darea_flyany_framewalk,2.271759e-02,-1.664145e+00,84127
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.266861e-02,-1.268407e+00,19841
darea_flyfemale_frameany,-1.066888e-04,1.107161e+00,227988
darea_flymale_frameany,-6.023362e-05,-1.903129e+00,226903
darea_inmost_wing_flyany_frameany,3.148755e-02,-3.598758e+00,455430
darea_inmost_wing_flyfemale_frameany,4.155590e-02,-2.894071e+00,227988
darea_inmost_wing_flymale_frameany,2.133929e-02,-3.185523e+00,226903
darea_outmost_wing_flyany_frameany,-3.107949e-02,3.615778e+00,455430
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-4.116551e-02,2.890436e+00,227988
darea_outmost_wing_flymale_frameany,-2.078760e-02,3.241134e+00,226903
db_flyany_frameany,-1.074253e-06,-3.019525e-01,455430
db_flyfemale_frameany,-8.334191e-06,5.788598e-01,227988
db_flymale_frameany,2.396608e-07,-1.618938e+00,226903
dcenter_flyany_frameany,1.294126e+01,4.495297e+00,455449
dcenter_flyany_framebackupstart,1.198808e+01,5.453174e+00,276
dcenter_flyany_framebodyturn,1.362198e+01,5.712039e+00,2459
dcenter_flyany_framebodyturnstart,1.356198e+01,5.989850e+00,938
dcenter_flyany_framecrabwalkallstart,1.373588e+01,5.555038e+00,2684
dcenter_flyany_framecrabwalkextreme,1.215900e+01,6.727293e+00,289
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.268993e+01,4.282920e+00,147932
dcenter_flyany_framenearwall,1.133397e+01,2.510125e+00,313655
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.204155e+01,3.905378e+00,1615
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.300901e+01,3.212498e+00,307517
dcenter_flyany_frametouch,2.996284e+00,1.560150e+00,2986
dcenter_flyany_framewalk,1.342152e+01,3.401283e+00,84128
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.466194e+01,1.796027e+00,19841
dcenter_flyfemale_frameany,1.217153e+01,2.617665e+00,227997
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.372140e+01,5.383630e+00,226913
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.287836e-01,-1.291024e+00,147913
ddcenter_flyany_framenearfly,1.961939e-01,-2.735983e+00,122171
ddcenter_flyfemale_framenearfly,1.470777e-01,-3.140391e+00,67489
ddcenter_flymale_framenearfly,2.435462e-01,-2.312633e+00,54432
ddell2nose_flyany_framenearfly,6.003510e-01,-2.967481e+00,122171
ddell2nose_flyfemale_framenearfly,4.716577e-01,-3.376545e+00,67489
ddell2nose_flymale_framenearfly,7.281829e-01,-2.521454e+00,54432
ddist2wall_flyany_framenearwall,6.257092e-04,-3.751817e+00,313640
ddist2wall_flyfemale_framenearwall,-4.945236e-03,-4.189544e+00,157041
ddist2wall_flymale_framenearwall,4.161912e-03,-2.291051e+00,156221
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,6.521889e-01,-2.733615e+00,122171
ddnose2ell_flyfemale_framenearfly,5.346440e-01,-3.138857e+00,67489
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,7.698091e-01,-2.183713e+00,54432
decc_flyany_frameany,9.569732e-06,9.312386e-01,455430
decc_flyfemale_frameany,-6.251373e-06,-1.182774e+00,227988
decc_flymale_frameany,1.526322e-05,7.161796e-01,226903
dell2nose_flyany_frameany,1.208189e+01,4.572242e+00,455449
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.130810e+01,2.843413e+00,227997
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.286674e+01,5.380860e+00,226913
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.471513e+01,2.813562e+00,455449
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.729137e+00,1.548710e-01,276
dist2wall_flyany_framebodyturnstart,7.397883e+00,-1.848001e-01,938
dist2wall_flyany_framecrabwalkall,7.132372e+00,8.653885e-01,20657
dist2wall_flyany_framecrabwalkextreme,8.672901e+00,1.512749e+00,289
dist2wall_flyany_framejump,2.604930e+01,6.885460e+00,274
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,9.471224e+00,5.314735e-01,147932
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.232268e+00,-2.652793e-01,1615
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.715529e+01,1.109822e+00,307517
dist2wall_flyany_frametouch,9.030405e+00,2.282289e-01,2986
dist2wall_flyany_framewalk,8.264485e+00,-8.934879e-01,84128
dist2wall_flyany_framewinggrooming,2.047284e+01,1.374010e-01,19841
dist2wall_flyfemale_frameany,1.452716e+01,1.929781e+00,227997
dist2wall_flymale_frameany,1.489941e+01,3.297471e+00,226913
dmax_wing_angle_flyany_frameany,7.743692e-03,5.665739e-01,455430
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.470950e-03,-3.384548e-01,227988
dmax_wing_angle_flymale_frameany,1.371888e-02,8.682087e-01,226903
dmax_wing_area_flyany_frameany,-1.338950e-01,4.497628e+00,455430
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-1.288934e-01,3.967309e+00,227988
dmax_wing_area_flymale_frameany,-1.386099e-01,3.310375e+00,226903
dmin_wing_angle_flyany_frameany,-7.848755e-03,-5.783926e-01,455430
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.485129e-03,2.973346e-01,227988
dmin_wing_angle_flymale_frameany,-1.398689e-02,-8.584976e-01,226903
dmin_wing_area_flyany_frameany,1.343031e-01,-4.489485e+00,455430
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,1.292838e-01,-3.969277e+00,227988
dmin_wing_area_flymale_frameany,1.391616e-01,-3.287269e+00,226903
dnose2ell_angle_30tomin30_flyany_frameany,1.262589e+01,4.450068e+00,455449
dnose2ell_angle_30tomin30_flyfemale_frameany,1.190156e+01,2.742979e+00,227997
dnose2ell_angle_30tomin30_flymale_frameany,1.336082e+01,5.143574e+00,226913
dnose2ell_angle_min20to20_flyany_frameany,4.488124e+01,1.651985e+00,455449
dnose2ell_angle_min20to20_flyfemale_frameany,4.140609e+01,2.804257e-01,227997
dnose2ell_angle_min20to20_flymale_frameany,4.842499e+01,2.254708e+00,226913
dnose2ell_angle_min30to30_flyany_frameany,3.644013e+01,2.007555e+00,455449
dnose2ell_angle_min30to30_flyfemale_frameany,3.376894e+01,5.747365e-01,227997
dnose2ell_angle_min30to30_flymale_frameany,3.916402e+01,2.571749e+00,226913
dnose2ell_flyany_frameany,1.210920e+01,4.620294e+00,455449
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,1.134330e+01,5.405691e+00,276
dnose2ell_flyany_framebodyturn,1.283348e+01,5.843503e+00,2459
dnose2ell_flyany_framebodyturnstart,1.281411e+01,6.141246e+00,938
dnose2ell_flyany_framecrabwalkallstart,1.293842e+01,5.597539e+00,2684
dnose2ell_flyany_framecrabwalkextreme,1.123421e+01,6.477599e+00,289
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.048749e+01,2.736960e+00,313655
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.127304e+01,3.896301e+00,1615
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.217319e+01,3.317358e+00,307517
dnose2ell_flyany_frametouch,1.246042e+00,3.925664e+00,2986
dnose2ell_flyany_framewalk,1.258377e+01,3.482876e+00,84128
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.363127e+01,1.567049e+00,19841
dnose2ell_flyfemale_frameany,1.131392e+01,2.727895e+00,227997
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.291558e+01,5.435372e+00,226913
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.297263e+01,4.564608e+00,455449
dnose2tail_flyany_framemove,1.273086e+01,4.299580e+00,147932
dnose2tail_flyfemale_frameany,1.212127e+01,2.510039e+00,227997
dnose2tail_flymale_frameany,1.383531e+01,5.436317e+00,226913
dnwingsdetected_flyany_frameany,-6.658579e-05,-5.286018e-01,455430
dnwingsdetected_flyfemale_frameany,-1.558290e-20,-1.206930e+00,227988
dnwingsdetected_flymale_frameany,-2.672963e-04,4.634113e-01,226903
dphi_flyany_framemove,-3.706066e-02,-9.068432e-01,147913
dphi_flyfemale_framemove,-7.791861e-02,-1.570945e+00,71637
dphi_flymale_framemove,1.570720e-02,4.492347e-01,75995
dtheta_flyany_frameany,-1.497098e-02,-1.796908e+00,455430
dtheta_flyfemale_frameany,-1.318142e-02,-1.331806e+00,227988
dtheta_flymale_frameany,-1.677428e-02,-1.386422e+00,226903
du_cor_flyany_frameany,2.705370e+00,-4.052627e+00,455430
du_cor_flyfemale_frameany,2.341001e+00,-4.000395e+00,227988
du_cor_flymale_frameany,3.069966e+00,-3.552482e+00,226903
du_ctr_flyany_frameany,2.901364e+00,-4.100116e+00,455430
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.568682e+00,4.258637e-01,1113
du_ctr_flyany_framebodyturn,4.754046e+00,-2.051926e+00,2459
du_ctr_flyany_framecrabwalkall,9.390925e+00,-2.080728e+00,20657
du_ctr_flyany_framecrabwalkextreme,1.255932e+00,2.519267e+00,289
du_ctr_flyany_framejump,3.888816e+01,1.963243e+00,274
du_ctr_flyany_framemove,8.404917e+00,-2.148150e+00,147913
du_ctr_flyany_framenearfly,3.123031e+00,-3.301795e+00,122171
du_ctr_flyany_framenearwall,3.886779e+00,-3.750597e+00,313640
du_ctr_flyany_framenotnearfly_notnearwall,1.188632e+00,-2.254871e+00,128119
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,2.048282e+00,-3.928889e+00,491
du_ctr_flyany_framestop,8.260696e-02,-9.561840e-01,307517
du_ctr_flyany_frametouch,1.211726e+00,-4.216458e+00,2986
du_ctr_flyany_framewalk,1.277946e+01,-2.909614e+00,84127
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,4.973698e-02,-3.262144e+00,19841
du_ctr_flyfemale_frameany,2.522461e+00,-4.050895e+00,227988
du_ctr_flymale_frameany,3.280511e+00,-3.577905e+00,226903
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,2.902795e+00,-4.097112e+00,455430
du_tail_flyany_framepivottail,1.645911e-01,-1.252469e+00,7119
