field,value,zscore,nflyframes
a_mm_flyany_frameany,6.281313e-01,-2.206655e+00,455373
a_mm_flyfemale_frameany,6.669191e-01,-2.384002e+00,235610
a_mm_flymale_frameany,5.863737e-01,-2.197310e+00,218722
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.678433e-01,-2.780653e-01,676
absangle2wall_flyany_framebodyturnstart,1.174503e+00,3.487969e+00,1573
absangle2wall_flyany_framecrabwalkall,1.174289e+00,2.167449e+00,30498
absangle2wall_flyany_framecrabwalkextreme,1.068596e+00,2.042913e+00,617
absangle2wall_flyany_framejump,1.587299e+00,-6.517281e-01,283
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.304975e+00,1.641156e+00,200448
absangle2wall_flyany_framenearwall,1.475304e+00,3.665051e+00,376811
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.768337e-01,2.961745e+00,3487
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.736191e+00,2.471611e+00,254925
absangle2wall_flyany_frametouch,1.473548e+00,2.027714e+00,10143
absangle2wall_flyany_framewalk,1.346533e+00,1.513321e+00,109707
absangle2wall_flyany_framewinggrooming,1.766978e+00,2.977024e+00,25474
absangle2wall_flyfemale_framenearwall,1.530566e+00,4.917466e+00,187858
absangle2wall_flymale_framenearwall,1.415424e+00,1.750918e+00,188489
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.687942e+00,5.415232e-02,346
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.617601e+00,1.888697e+00,648
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.490278e+00,3.178453e-02,1674
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.610712e+00,1.205099e+00,205241
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.540552e+00,1.104437e+00,1616
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.659389e+00,1.807223e+00,110290
absanglefrom1to2_nose2ell_flyany_frametouch,7.246870e-01,-3.473147e-01,10143
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.604824e+00,-3.186572e-01,110417
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.585916e-01,-4.101769e-01,4678
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.986691e-01,9.837737e-01,668
absanglefrom1to2_nose2ell_flymale_framenearfly,1.621031e+00,1.470779e+00,94464
absanglefrom1to2_nose2ell_flymale_frametouch,6.870560e-01,-3.132940e-01,5464
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.201026e+00,-2.760496e+00,376795
absdangle2wall_flyfemale_framenearwall,9.625369e-01,-4.547129e+00,187849
absdangle2wall_flymale_framenearwall,1.460255e+00,-3.749222e-01,188482
absdtheta_flyany_frameany,1.092561e+00,-2.442377e+00,455354
absdtheta_flyany_framebackup,2.578488e+00,4.013410e-01,2615
absdtheta_flyany_framebodyturn,5.466677e+00,-4.949596e-01,4009
absdtheta_flyany_framecrabwalkall,1.620473e+00,-1.185076e+00,30497
absdtheta_flyany_framecrabwalkextreme,1.556052e+00,-2.842776e+00,617
absdtheta_flyany_framemove,2.002450e+00,-4.918210e-01,200429
absdtheta_flyany_framenearfly,1.127276e+00,-2.726550e+00,205236
absdtheta_flyany_framenearwall,1.196779e+00,-2.751140e+00,376795
absdtheta_flyany_framenotnearfly_notnearwall,6.829982e-01,-9.130723e-01,64463
absdtheta_flyany_framepivotcenter,5.150937e+00,-2.652204e+00,225
absdtheta_flyany_framepivottail,5.199887e+00,-9.931744e-02,14892
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,3.366811e-01,-3.357400e+00,254925
absdtheta_flyany_frametouch,1.555492e+00,-1.479245e+00,10143
absdtheta_flyany_framewalk,1.619430e+00,-5.457272e-01,109707
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.923845e-01,9.419785e-01,25474
absdtheta_flyfemale_frameany,8.562303e-01,-4.044463e+00,235600
absdtheta_flymale_frameany,1.349507e+00,-1.225595e-01,218713
absdtheta_flymale_framechase,1.756111e+00,-4.858219e-01,668
absdv_cor_flyany_frameany,1.226418e+00,-3.026990e+00,455354
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.313073e+00,-9.367728e-01,2615
absdv_cor_flyany_framebodyturn,2.631333e+00,-1.961726e+00,4009
absdv_cor_flyany_framecrabwalkall,5.057832e+00,-2.147206e+00,30497
absdv_cor_flyany_framecrabwalkextreme,3.855466e+00,-4.821454e+00,617
absdv_cor_flyany_framejump,1.869922e+01,2.213838e+00,283
absdv_cor_flyany_framemove,2.505640e+00,-2.398848e+00,200429
absdv_cor_flyany_framenearfly,1.106227e+00,-3.272273e+00,205236
absdv_cor_flyany_framenearwall,1.380810e+00,-3.519113e+00,376795
absdv_cor_flyany_framenotnearfly_notnearwall,6.534759e-01,7.954303e-02,64463
absdv_cor_flyany_framepivotcenter,2.167687e-02,-4.006117e-01,225
absdv_cor_flyany_framepivottail,2.273273e+00,-1.288406e+00,14892
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,1.092748e-01,-3.153086e+00,254925
absdv_cor_flyany_frametouch,1.456372e+00,-2.536512e+00,10143
absdv_cor_flyany_framewalk,3.139056e+00,-1.994510e+00,109707
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.142160e-01,-1.481264e+00,25474
absdv_cor_flyfemale_frameany,8.684674e-01,-3.969375e+00,235600
absdv_cor_flymale_frameany,1.616705e+00,-1.478726e+00,218713
absdv_cor_flymale_framechase,1.954424e+00,-1.330391e+00,668
absphidiff_nose2ell_flyany_framenearfly,1.563089e+00,-1.063684e+00,205236
absphidiff_nose2ell_flyany_frametouch,1.543466e+00,-1.220706e+00,10143
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.555739e+00,-1.489432e+00,110414
absphidiff_nose2ell_flyfemale_frametouch,1.568036e+00,-1.835365e+00,4678
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.889056e-01,1.215681e+00,668
absphidiff_nose2ell_flymale_framenearfly,1.572137e+00,-6.588748e-01,94462
absphidiff_nose2ell_flymale_frametouch,1.521281e+00,-5.543671e-01,5464
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,8.549046e-01,-2.019700e+00,455354
abssmoothdtheta_flyfemale_frameany,6.707222e-01,-3.788928e+00,235600
abssmoothdtheta_flymale_frameany,1.056099e+00,3.880764e-01,218713
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.566067e+00,5.774035e-01,346
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.687800e+00,9.515696e-01,1674
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.691945e+00,1.706294e+00,205241
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.594516e+00,8.421916e-01,1616
absthetadiff_nose2ell_flyany_framestop_nearfly,1.701886e+00,3.009594e+00,110290
absthetadiff_nose2ell_flyany_frametouch,1.738024e+00,-9.513094e-02,10143
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.743807e+00,2.372155e+00,110417
absthetadiff_nose2ell_flyfemale_frametouch,1.822385e+00,1.368066e-01,4678
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.546376e-01,-1.051379e+00,668
absthetadiff_nose2ell_flymale_framenearfly,1.643455e+00,1.085047e+00,94464
absthetadiff_nose2ell_flymale_frametouch,1.660608e+00,-1.654231e-01,5464
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.364127e-01,1.180877e+00,200448
absyaw_flyfemale_framemove,6.568251e-01,1.573925e+00,91106
absyaw_flymale_framemove,6.138111e-01,6.950767e-01,109254
accmag_flyany_frameany,7.734539e+01,-2.879163e+00,455354
accmag_flyfemale_frameany,6.128650e+01,-3.914777e+00,235600
accmag_flymale_frameany,9.482561e+01,-1.150652e+00,218713
angle_biggest_wing_flyany_frameany,2.397754e-02,-1.848790e+00,455373
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.520597e-02,-2.986141e+00,235610
angle_biggest_wing_flymale_frameany,3.305660e-02,-3.614516e-01,218722
angle_smallest_wing_flyany_frameany,9.563385e-03,-7.713700e-01,455373
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,5.043223e-03,-1.565659e+00,235610
angle_smallest_wing_flymale_frameany,1.425507e-02,1.263095e-01,218722
angleonclosestfly_flyany_framenearfly,-2.807080e-01,2.470092e+00,205241
angleonclosestfly_flyany_framestop_nearfly,-2.892633e-01,1.353682e+00,110290
angleonclosestfly_flyany_frametouch,-2.753169e-01,1.237376e+00,10143
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.983364e-01,1.388021e+00,110417
angleonclosestfly_flyfemale_frametouch,-3.387636e-01,7.577293e-02,4678
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-3.579129e-02,-1.588136e+00,668
angleonclosestfly_flymale_framenearfly,-2.600641e-01,2.802194e+00,94464
angleonclosestfly_flymale_frametouch,-1.919156e-01,1.919211e+00,5464
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.097986e-01,9.132906e-01,455373
anglesub_flyfemale_frameany,2.198204e-01,2.602925e+00,235610
anglesub_flymale_frameany,1.995553e-01,-2.931179e-01,218722
area_flyany_frameany,1.820285e+00,-1.135107e+00,455373
area_flyfemale_frameany,2.027353e+00,-1.582603e+00,235610
area_flymale_frameany,1.597327e+00,-8.332468e-01,218722
area_inmost_wing_flyany_frameany,8.778854e-01,3.997224e-01,455373
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.786794e-01,-1.131501e-01,25474
area_inmost_wing_flyfemale_frameany,9.114961e-01,1.708531e-01,235610
area_inmost_wing_flymale_frameany,8.421006e-01,5.105798e-01,218722
area_outmost_wing_flyany_frameany,9.073570e-01,-6.105339e-01,455373
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.435765e-01,-3.575674e+00,25474
area_outmost_wing_flyfemale_frameany,9.376196e-01,-1.170340e+00,235610
area_outmost_wing_flymale_frameany,8.747999e-01,1.148166e-01,218722
arena_angle_flyany_frameany,-2.807943e-01,-3.329775e+00,455373
b_mm_flyany_frameany,2.297801e-01,-3.066014e-02,455373
b_mm_flyfemale_frameany,2.418908e-01,-7.460192e-01,235610
b_mm_flymale_frameany,2.167320e-01,4.948405e-01,218722
boutfreq_flyany_framebackup,1.488889e-03,9.670976e-01,455373
boutfreq_flyany_framebodyturn,3.454311e-03,-1.121536e+00,455373
boutfreq_flyany_framecrabwalkall,8.421668e-03,-2.847582e+00,455373
boutfreq_flyany_framecrabwalkextreme,4.348084e-04,-2.515807e+00,455373
boutfreq_flyany_framejump,2.349722e-04,-1.678261e+00,455373
boutfreq_flyany_framepivotcenter,1.866602e-04,-9.701866e-01,455373
boutfreq_flyany_framepivottail,7.659655e-03,1.577801e-01,455373
boutfreq_flyany_framerighting,1.756802e-05,-1.437709e+00,455373
boutfreq_flyany_framestop,1.214389e-02,-1.481964e+00,455373
boutfreq_flyany_frametouch,3.836415e-03,-8.766984e-01,455373
boutfreq_flyany_framewalk,1.706952e-02,-1.236818e+00,455373
boutfreq_flyany_framewingextension,2.415602e-05,-1.117331e+00,455373
boutfreq_flyany_framewingflick,2.635202e-05,-7.890894e-01,455373
boutfreq_flyany_framewinggrooming,1.054081e-03,-1.982057e+00,455373
boutfreq_flymale_frameattemptedcopulation,1.371661e-05,-6.592295e-01,218713
boutfreq_flymale_framechase,3.977816e-04,-8.508251e-01,218713
boutfreq_flymale_framecopulation,0.000000e+00,-6.174595e-01,218713
corfrac_maj_flyany_frameany,-7.635458e-02,1.312217e+00,455354
corfrac_maj_flyany_framebackup,-2.083903e-01,4.764442e-01,2615
corfrac_maj_flyany_framebodyturn,-7.308839e-01,2.753402e+00,4009
corfrac_maj_flyany_framecrabwalkall,-3.549833e-01,-3.186830e+00,30497
corfrac_maj_flyany_framecrabwalkextreme,-4.665231e-01,2.137078e+00,617
corfrac_maj_flyany_framepivotcenter,-1.064140e-01,-1.915295e-01,225
corfrac_maj_flyany_framepivottail,-6.591876e-01,3.145553e+00,14892
corfrac_maj_flyfemale_frameany,-7.149746e-02,1.503399e+00,235600
corfrac_maj_flymale_frameany,-8.219351e-02,8.367331e-01,218713
da_flyany_frameany,-1.069910e-05,-1.989904e-01,455354
da_flyfemale_frameany,-2.586696e-05,7.150241e-01,235600
da_flymale_frameany,9.838517e-06,-6.409130e-01,218713
dangle2wall_flyany_framenearwall,3.564109e-05,-1.669446e+00,376795
dangle2wall_flyfemale_framenearwall,9.702433e-03,-1.011816e+00,187849
dangle2wall_flymale_framenearwall,-1.035702e-02,-2.262625e+00,188482
dangle_biggest_wing_flyany_frameany,1.095711e-03,1.231466e+00,455354
dangle_biggest_wing_flyfemale_frameany,6.699263e-03,1.421424e+00,235600
dangle_biggest_wing_flymale_frameany,-4.529152e-03,7.373777e-01,218713
dangle_smallest_wing_flyany_frameany,-1.110581e-03,-1.230873e+00,455354
dangle_smallest_wing_flyfemale_frameany,-6.621628e-03,-1.424949e+00,235600
dangle_smallest_wing_flymale_frameany,4.402572e-03,-7.255966e-01,218713
danglesub_flyany_framemove,-2.613194e-02,-2.297465e+00,200429
danglesub_flyany_framenearfly,-4.387139e-02,3.383643e+00,205236
danglesub_flyfemale_framenearfly,-3.316902e-02,3.922963e+00,110414
danglesub_flymale_framenearfly,-5.625642e-02,2.468973e+00,94462
darea_flyany_frameany,-3.205040e-05,-2.270374e-01,455354
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.175513e-01,3.509499e+00,2615
darea_flyany_framebodyturn,-7.209725e-02,-2.849536e-01,4009
darea_flyany_framechase,9.754449e-02,2.042388e+00,758
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-7.862637e-03,2.181918e+00,30497
darea_flyany_framecrabwalkextreme,-4.809819e-02,1.112074e-01,617
darea_flyany_framejump,-2.544932e-01,-1.787466e+00,283
darea_flyany_framepivotcenter,-3.294898e-02,-9.227347e-01,225
darea_flyany_framepivottail,-8.525798e-02,-3.133249e-01,14892
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-6.768988e-03,2.176447e+00,254925
darea_flyany_frametouch,-9.566470e-02,-7.406660e-01,10143
darea_flyany_framewalk,2.392385e-02,-1.593867e+00,109707
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-8.998702e-03,1.159819e-01,25474
darea_flyfemale_frameany,-1.150153e-04,6.327855e-01,235600
darea_flymale_frameany,1.631871e-04,-1.350193e-01,218713
darea_inmost_wing_flyany_frameany,3.139915e-02,-3.255367e+00,455354
darea_inmost_wing_flyfemale_frameany,2.488520e-02,-3.465606e+00,235600
darea_inmost_wing_flymale_frameany,3.724561e-02,-2.052241e+00,218713
darea_outmost_wing_flyany_frameany,-3.125784e-02,3.257133e+00,455354
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-2.490849e-02,3.453411e+00,235600
darea_outmost_wing_flymale_frameany,-3.698562e-02,2.084631e+00,218713
db_flyany_frameany,1.607519e-07,6.629074e-03,455354
db_flyfemale_frameany,-4.573209e-06,4.003957e-01,235600
db_flymale_frameany,1.756073e-05,6.276359e-01,218713
dcenter_flyany_frameany,1.106740e+01,-3.504419e-01,455373
dcenter_flyany_framebackupstart,9.271158e+00,7.160957e-01,678
dcenter_flyany_framebodyturn,1.239978e+01,2.814398e+00,4009
dcenter_flyany_framebodyturnstart,1.205893e+01,2.234513e+00,1573
dcenter_flyany_framecrabwalkallstart,1.124204e+01,-2.866863e-01,3835
dcenter_flyany_framecrabwalkextreme,8.283309e+00,-8.389457e-02,617
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.119641e+01,3.938621e-01,200448
dcenter_flyany_framenearwall,1.012415e+01,-1.033353e+00,376811
dcenter_flyany_framepivotcenter,5.950042e+00,-3.643574e+00,225
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.060039e+01,7.298385e-01,3487
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.098306e+01,-6.628391e-01,254925
dcenter_flyany_frametouch,2.888446e+00,-1.444180e+00,10143
dcenter_flyany_framewalk,1.299816e+01,2.817096e+00,109707
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.398949e+01,8.325673e-01,25474
dcenter_flyfemale_frameany,1.037360e+01,-2.123709e+00,235610
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.178499e+01,1.273676e+00,218722
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.503867e-01,-8.192487e-01,200429
ddcenter_flyany_framenearfly,1.965083e-01,-2.659296e+00,205236
ddcenter_flyfemale_framenearfly,1.506166e-01,-3.026333e+00,110414
ddcenter_flymale_framenearfly,2.493758e-01,-2.166540e+00,94462
ddell2nose_flyany_framenearfly,5.689175e-01,-3.043142e+00,205236
ddell2nose_flyfemale_framenearfly,4.977091e-01,-3.157424e+00,110414
ddell2nose_flymale_framenearfly,6.549575e-01,-2.802174e+00,94462
ddist2wall_flyany_framenearwall,5.497781e-03,-2.346778e+00,376795
ddist2wall_flyfemale_framenearwall,4.578351e-03,-2.198728e+00,187849
ddist2wall_flymale_framenearwall,7.213922e-03,-1.335022e+00,188482
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,5.882867e-01,-2.983557e+00,205236
ddnose2ell_flyfemale_framenearfly,4.521375e-01,-3.471281e+00,110414
ddnose2ell_flymale_framechase,-2.105841e+00,-1.747472e+00,668
ddnose2ell_flymale_framenearfly,7.464614e-01,-2.221009e+00,94462
decc_flyany_frameany,6.364546e-06,1.527516e-01,455354
decc_flyfemale_frameany,6.290510e-06,-5.657462e-01,235600
decc_flymale_frameany,2.405029e-05,1.664888e+00,218713
dell2nose_flyany_frameany,1.019349e+01,-2.183495e-01,455373
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.433601e+00,-1.940932e+00,235610
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.097947e+01,1.384221e+00,218722
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.157239e+01,1.137064e-01,455373
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.571167e+00,1.671127e-01,678
dist2wall_flyany_framebodyturnstart,7.075104e+00,-2.133470e-01,1573
dist2wall_flyany_framecrabwalkall,6.705876e+00,9.653551e-02,30498
dist2wall_flyany_framecrabwalkextreme,7.682877e+00,5.298908e-01,617
dist2wall_flyany_framejump,1.538332e+01,-2.261837e+00,283
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,8.293669e+00,-6.806254e-01,200448
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.060061e+00,-2.921793e-01,3487
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.402115e+01,-6.130867e-01,254925
dist2wall_flyany_frametouch,8.487319e+00,9.792187e-03,10143
dist2wall_flyany_framewalk,8.321268e+00,-3.245434e-01,109707
dist2wall_flyany_framewinggrooming,1.954161e+01,1.987068e-01,25474
dist2wall_flyfemale_frameany,1.272248e+01,7.106532e-01,235610
dist2wall_flymale_frameany,1.028695e+01,-6.289492e-01,218722
dmax_wing_angle_flyany_frameany,-2.974244e-03,-1.054135e+00,455354
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-1.069853e-03,-6.090273e-01,235600
dmax_wing_angle_flymale_frameany,-5.201076e-03,-8.987428e-01,218713
dmax_wing_area_flyany_frameany,-1.969022e-01,2.910184e+00,455354
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-1.384942e-01,3.872696e+00,235600
dmax_wing_area_flymale_frameany,-2.580721e-01,8.293983e-01,218713
dmin_wing_angle_flyany_frameany,2.959374e-03,1.055820e+00,455354
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,1.147488e-03,5.940261e-01,235600
dmin_wing_angle_flymale_frameany,5.074497e-03,9.137140e-01,218713
dmin_wing_area_flyany_frameany,1.970435e-01,-2.909045e+00,455354
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,1.384709e-01,-3.879992e+00,235600
dmin_wing_area_flymale_frameany,2.583321e-01,-8.162067e-01,218713
dnose2ell_angle_30tomin30_flyany_frameany,1.067524e+01,-4.058127e-01,455373
dnose2ell_angle_30tomin30_flyfemale_frameany,1.001508e+01,-2.122534e+00,235610
dnose2ell_angle_30tomin30_flymale_frameany,1.135735e+01,1.140651e+00,218722
dnose2ell_angle_min20to20_flyany_frameany,4.854242e+01,4.500040e+00,455373
dnose2ell_angle_min20to20_flyfemale_frameany,4.073820e+01,-3.847538e-02,235610
dnose2ell_angle_min20to20_flymale_frameany,5.676110e+01,6.852899e+00,218722
dnose2ell_angle_min30to30_flyany_frameany,3.870281e+01,4.343038e+00,455373
dnose2ell_angle_min30to30_flyfemale_frameany,3.284517e+01,-4.394768e-02,235610
dnose2ell_angle_min30to30_flymale_frameany,4.486001e+01,6.707204e+00,218722
dnose2ell_flyany_frameany,1.021848e+01,-1.422710e-01,455373
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.552518e+00,7.949819e-01,678
dnose2ell_flyany_framebodyturn,1.153488e+01,2.809157e+00,4009
dnose2ell_flyany_framebodyturnstart,1.122418e+01,2.270777e+00,1573
dnose2ell_flyany_framecrabwalkallstart,1.036088e+01,-2.325139e-01,3835
dnose2ell_flyany_framecrabwalkextreme,7.375337e+00,1.520272e-01,617
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.240394e+00,-7.997742e-01,376811
dnose2ell_flyany_framepivotcenter,5.180136e+00,-3.537979e+00,225
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.811565e+00,8.394284e-01,3487
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.015167e+01,-4.797137e-01,254925
dnose2ell_flyany_frametouch,1.100922e+00,8.697171e-02,10143
dnose2ell_flyany_framewalk,1.215710e+01,2.927092e+00,109707
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.307918e+01,7.988039e-01,25474
dnose2ell_flyfemale_frameany,9.522746e+00,-1.960493e+00,235610
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.093729e+01,1.434547e+00,218722
dnose2ell_flymale_framechase,1.628366e+00,-1.085856e+00,668
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.107476e+01,-2.861808e-01,455373
dnose2tail_flyany_framemove,1.120825e+01,4.075692e-01,200448
dnose2tail_flyfemale_frameany,1.039288e+01,-2.081384e+00,235610
dnose2tail_flymale_frameany,1.178065e+01,1.278178e+00,218722
dnwingsdetected_flyany_frameany,0.000000e+00,2.957987e-01,455354
dnwingsdetected_flyfemale_frameany,1.287435e-04,-3.955688e-01,235600
dnwingsdetected_flymale_frameany,-1.386839e-04,4.418720e-01,218713
dphi_flyany_framemove,1.610514e-01,3.937989e+00,200429
dphi_flyfemale_framemove,3.115797e-01,5.661573e+00,91096
dphi_flymale_framemove,-1.813597e-03,-5.382929e-02,109245
dtheta_flyany_frameany,5.926503e-03,1.045670e+00,455354
dtheta_flyfemale_frameany,9.420443e-03,1.093171e+00,235600
dtheta_flymale_frameany,2.419923e-03,5.033960e-01,218713
du_cor_flyany_frameany,3.718057e+00,-2.733283e+00,455354
du_cor_flyfemale_frameany,2.673823e+00,-3.631324e+00,235600
du_cor_flymale_frameany,4.858715e+00,-1.460322e+00,218713
du_ctr_flyany_frameany,3.951082e+00,-2.779518e+00,455354
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.177062e+00,-6.274341e-01,2615
du_ctr_flyany_framebodyturn,4.899911e+00,-1.719353e+00,4009
du_ctr_flyany_framecrabwalkall,9.523609e+00,-2.062825e+00,30497
du_ctr_flyany_framecrabwalkextreme,6.661542e-01,-4.143496e+00,617
du_ctr_flyany_framejump,3.577506e+01,1.265141e+00,283
du_ctr_flyany_framemove,8.606804e+00,-2.029907e+00,200429
du_ctr_flyany_framenearfly,3.455383e+00,-3.021754e+00,205236
du_ctr_flyany_framenearwall,4.351758e+00,-3.009033e+00,376795
du_ctr_flyany_framenotnearfly_notnearwall,4.282830e+00,3.715987e-01,64463
du_ctr_flyany_framepivotcenter,-1.490406e-01,-1.774244e+00,225
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,5.337314e-02,-3.685355e+00,254925
du_ctr_flyany_frametouch,1.750249e+00,-1.688841e+00,10143
du_ctr_flyany_framewalk,1.359734e+01,-2.264440e+00,109707
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,7.573655e-02,-2.396406e+00,25474
du_ctr_flyfemale_frameany,2.860300e+00,-3.684713e+00,235600
