field,value,zscore,nflyframes
a_mm_flyany_frameany,6.307148e-01,-6.628919e-01,479460
a_mm_flyfemale_frameany,6.753448e-01,-4.696017e-01,227002
a_mm_flymale_frameany,5.905785e-01,-2.988567e-01,252064
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.187870e-01,1.215844e+00,478
absangle2wall_flyany_framebodyturnstart,1.017866e+00,-2.621837e+00,1648
absangle2wall_flyany_framecrabwalkall,1.185635e+00,2.017834e+00,51997
absangle2wall_flyany_framecrabwalkextreme,9.064061e-01,-9.782069e-01,1167
absangle2wall_flyany_framejump,1.556679e+00,-1.638307e+00,868
absangle2wall_flyany_framejumpstart,1.580866e+00,-1.029417e+00,321
absangle2wall_flyany_framemove,1.305678e+00,1.404135e+00,229813
absangle2wall_flyany_framenearwall,1.393218e+00,-5.758666e-01,450233
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.880771e-01,-2.320491e+00,2809
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.555264e+00,-1.907677e+00,249647
absangle2wall_flyany_frametouch,1.391324e+00,-1.227167e+00,14316
absangle2wall_flyany_framewalk,1.304898e+00,-1.427852e+00,134013
absangle2wall_flyany_framewinggrooming,1.561065e+00,1.978173e-01,32972
absangle2wall_flyfemale_framenearwall,1.447901e+00,9.670095e-01,209615
absangle2wall_flymale_framenearwall,1.344762e+00,-1.790111e+00,240287
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.792348e+00,1.406198e+00,266
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.689836e+00,3.377248e+00,693
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.589023e+00,2.240506e+00,1889
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.662500e+00,2.657130e+00,230502
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.618220e+00,3.249514e+00,1313
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.665216e+00,1.492681e+00,129375
absanglefrom1to2_nose2ell_flyany_frametouch,8.549478e-01,3.969570e+00,14316
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.627477e+00,4.028359e-01,110059
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.543184e-01,3.904282e+00,7567
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.699449e+00,1.942098e+00,120350
absanglefrom1to2_nose2ell_flymale_frametouch,8.492272e-01,2.599225e+00,6746
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.237501e+00,-8.867338e-01,450217
absdangle2wall_flyfemale_framenearwall,1.120955e+00,-1.462089e+00,209609
absdangle2wall_flymale_framenearwall,1.343001e+00,-2.841233e-01,240277
absdtheta_flyany_frameany,1.203871e+00,-3.321859e-02,479440
absdtheta_flyany_framebackup,2.360934e+00,-6.205174e-01,1967
absdtheta_flyany_framebodyturn,5.800190e+00,1.039151e+00,4275
absdtheta_flyany_framecrabwalkall,1.402236e+00,-3.010654e+00,51996
absdtheta_flyany_framecrabwalkextreme,1.801921e+00,-3.481467e-01,1167
absdtheta_flyany_framemove,1.917605e+00,-6.326635e-01,229793
absdtheta_flyany_framenearfly,1.205352e+00,-3.818741e-01,230490
absdtheta_flyany_framenearwall,1.232492e+00,-8.794598e-01,450217
absdtheta_flyany_framenotnearfly_notnearwall,9.701979e-01,2.224857e+00,24538
absdtheta_flyany_framepivotcenter,5.976923e+00,-3.514111e-01,241
absdtheta_flyany_framepivottail,5.655204e+00,2.262322e+00,11263
absdtheta_flyany_framerighting,8.673180e+00,-7.420202e-01,504
absdtheta_flyany_framestop,4.124839e-01,1.292275e+00,249647
absdtheta_flyany_frametouch,1.592467e+00,2.921672e-01,14316
absdtheta_flyany_framewalk,1.602146e+00,-8.277759e-02,134012
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.733948e-01,1.237296e+00,32971
absdtheta_flyfemale_frameany,1.089373e+00,-6.361695e-01,226992
absdtheta_flymale_frameany,1.307868e+00,5.300193e-01,252054
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.571057e+00,4.042518e-01,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.312206e+00,-4.075295e-01,1967
absdv_cor_flyany_framebodyturn,3.304366e+00,1.300683e+00,4275
absdv_cor_flyany_framecrabwalkall,4.911384e+00,-1.891047e+00,51996
absdv_cor_flyany_framecrabwalkextreme,5.029529e+00,1.704586e+00,1167
absdv_cor_flyany_framejump,1.720605e+01,4.108107e-01,868
absdv_cor_flyany_framemove,2.660298e+00,-6.826830e-01,229793
absdv_cor_flyany_framenearfly,1.301153e+00,-4.881570e-01,230490
absdv_cor_flyany_framenearwall,1.629726e+00,-5.055648e-01,450217
absdv_cor_flyany_framenotnearfly_notnearwall,1.001497e+00,2.537999e+00,24538
absdv_cor_flyany_framepivotcenter,1.068981e-01,6.636366e-01,241
absdv_cor_flyany_framepivottail,2.483677e+00,2.515574e-01,11263
absdv_cor_flyany_framerighting,5.305031e+00,-1.066045e+00,504
absdv_cor_flyany_framestop,1.527233e-01,2.083649e+00,249647
absdv_cor_flyany_frametouch,1.495018e+00,-8.614613e-01,14316
absdv_cor_flyany_framewalk,3.571213e+00,1.001519e+00,134012
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.404931e-01,1.559155e+00,32971
absdv_cor_flyfemale_frameany,1.270654e+00,-4.921050e-01,226992
absdv_cor_flymale_frameany,1.843510e+00,1.063266e+00,252054
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.524806e+00,-2.008012e+00,230490
absphidiff_nose2ell_flyany_frametouch,1.544291e+00,-1.527984e+00,14316
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.515246e+00,-2.375474e+00,110052
absphidiff_nose2ell_flyfemale_frametouch,1.528483e+00,-2.670823e+00,7567
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.533990e+00,-1.656303e+00,120345
absphidiff_nose2ell_flymale_frametouch,1.554792e+00,-6.116971e-01,6746
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,9.067234e-01,-2.781335e-01,479440
abssmoothdtheta_flyfemale_frameany,8.331089e-01,-8.862028e-01,226992
abssmoothdtheta_flymale_frameany,9.739129e-01,3.377861e-01,252054
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.417860e+00,-2.151989e+00,266
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.575394e+00,-1.897989e+00,1889
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.568777e+00,-7.704300e-01,230502
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.553439e+00,-9.803534e-01,1313
absthetadiff_nose2ell_flyany_framestop_nearfly,1.542324e+00,-1.415704e-01,129375
absthetadiff_nose2ell_flyany_frametouch,1.784030e+00,3.487085e-01,14316
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.542678e+00,-1.424865e+00,110059
absthetadiff_nose2ell_flyfemale_frametouch,1.715757e+00,-1.171674e+00,7567
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.588827e+00,-2.777899e-01,120350
absthetadiff_nose2ell_flymale_frametouch,1.843827e+00,7.285838e-01,6746
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,7.850893e-01,6.140708e+00,229813
absyaw_flyfemale_framemove,8.952325e-01,1.092317e+01,98747
absyaw_flymale_framemove,6.863753e-01,2.442789e+00,131015
accmag_flyany_frameany,9.061584e+01,1.194292e-02,479440
accmag_flyfemale_frameany,8.212668e+01,-6.447205e-01,226992
accmag_flymale_frameany,9.833653e+01,6.958768e-01,252054
angle_biggest_wing_flyany_frameany,1.885488e-02,-2.336142e+00,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,2.191932e-02,-1.880310e+00,227002
angle_biggest_wing_flymale_frameany,1.598027e-02,-1.976584e+00,252064
angle_smallest_wing_flyany_frameany,-4.161885e-03,-3.848756e+00,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-1.007504e-02,-4.485405e+00,227002
angle_smallest_wing_flymale_frameany,1.099981e-03,-2.162448e+00,252064
angleonclosestfly_flyany_framenearfly,-3.517256e-01,-7.744029e-01,230502
angleonclosestfly_flyany_framestop_nearfly,-3.940871e-01,-1.638437e+00,129375
angleonclosestfly_flyany_frametouch,-2.297799e-01,2.466806e+00,14316
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.419983e-01,-2.390059e-01,110059
angleonclosestfly_flyfemale_frametouch,-2.674603e-01,1.016853e+00,7567
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-3.660478e-01,-1.495608e+00,120350
angleonclosestfly_flymale_frametouch,-1.888773e-01,2.264706e+00,6746
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.170097e-01,1.725620e+00,479460
anglesub_flyfemale_frameany,2.302117e-01,3.152395e+00,227002
anglesub_flymale_frameany,2.052319e-01,5.564576e-01,252064
area_flyany_frameany,1.759719e+00,-1.457971e+00,479460
area_flyfemale_frameany,1.979799e+00,-1.709547e+00,227002
area_flymale_frameany,1.561599e+00,-4.863457e-01,252064
area_inmost_wing_flyany_frameany,7.238994e-01,-4.351321e+00,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.536025e-01,-2.327987e+00,32972
area_inmost_wing_flyfemale_frameany,6.825619e-01,-5.989681e+00,227002
area_inmost_wing_flymale_frameany,7.609652e-01,-1.733769e+00,252064
area_outmost_wing_flyany_frameany,8.018301e-01,-3.737981e+00,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.441429e-01,-2.891739e+00,32972
area_outmost_wing_flyfemale_frameany,7.990607e-01,-4.740471e+00,227002
area_outmost_wing_flymale_frameany,8.041244e-01,-1.845222e+00,252064
arena_angle_flyany_frameany,3.539412e-01,3.886483e+00,479460
b_mm_flyany_frameany,2.212155e-01,-1.882441e+00,479460
b_mm_flyfemale_frameany,2.332604e-01,-2.605680e+00,227002
b_mm_flymale_frameany,2.103560e-01,-5.393059e-01,252064
boutfreq_flyany_framebackup,1.003212e-03,-1.587183e+00,479460
boutfreq_flyany_framebodyturn,3.437200e-03,-7.524073e-01,479460
boutfreq_flyany_framecrabwalkall,1.038669e-02,-2.798147e-01,479460
boutfreq_flyany_framecrabwalkextreme,6.403037e-04,-2.362674e-01,479460
boutfreq_flyany_framejump,6.861886e-04,4.401739e-01,479460
boutfreq_flyany_framepivotcenter,1.856255e-04,-2.268251e+00,479460
boutfreq_flyany_framepivottail,5.860760e-03,-1.473958e+00,479460
boutfreq_flyany_framerighting,1.001126e-04,2.995866e-01,479460
boutfreq_flyany_framestop,1.219706e-02,-1.530703e+00,479460
boutfreq_flyany_frametouch,4.767864e-03,1.556262e+00,479460
boutfreq_flyany_framewalk,1.605973e-02,-1.161041e+00,479460
boutfreq_flyany_framewingextension,2.085680e-05,-4.636429e-01,479460
boutfreq_flyany_framewingflick,1.272265e-04,1.081836e+00,479460
boutfreq_flyany_framewinggrooming,1.111667e-03,-1.940539e+00,479460
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-3.650160e-01,252054
boutfreq_flymale_framechase,1.388591e-04,-4.389045e-01,252054
boutfreq_flymale_framecopulation,0.000000e+00,-7.143325e-02,252054
corfrac_maj_flyany_frameany,-7.865854e-02,8.853150e-01,479440
corfrac_maj_flyany_framebackup,-2.026424e-01,1.345083e+00,1967
corfrac_maj_flyany_framebodyturn,-7.651250e-01,-1.239397e+00,4275
corfrac_maj_flyany_framecrabwalkall,-2.157987e-01,8.403021e+00,51996
corfrac_maj_flyany_framecrabwalkextreme,-5.793638e-01,-2.015658e-01,1167
corfrac_maj_flyany_framepivotcenter,-7.218701e-02,1.483184e+00,241
corfrac_maj_flyany_framepivottail,-6.890399e-01,-5.457400e-02,11263
corfrac_maj_flyfemale_frameany,-7.382633e-02,1.414440e+00,226992
corfrac_maj_flymale_frameany,-8.299207e-02,1.658599e-01,252054
da_flyany_frameany,-6.972802e-06,5.335285e-01,479440
da_flyfemale_frameany,-4.789300e-05,-4.206538e-01,226992
da_flymale_frameany,3.509104e-05,8.173143e-01,252054
dangle2wall_flyany_framenearwall,-2.368930e-03,-1.444548e+00,450217
dangle2wall_flyfemale_framenearwall,5.118953e-03,-9.879299e-01,209609
dangle2wall_flymale_framenearwall,-9.099447e-03,-1.639690e+00,240277
dangle_biggest_wing_flyany_frameany,3.097615e-02,3.958467e+00,479440
dangle_biggest_wing_flyfemale_frameany,4.678863e-02,4.736271e+00,226992
dangle_biggest_wing_flymale_frameany,1.687122e-02,2.441178e+00,252054
dangle_smallest_wing_flyany_frameany,-3.105459e-02,-3.963063e+00,479440
dangle_smallest_wing_flyfemale_frameany,-4.612929e-02,-4.668253e+00,226992
dangle_smallest_wing_flymale_frameany,-1.755711e-02,-2.475282e+00,252054
danglesub_flyany_framemove,-6.910573e-03,4.944089e+00,229793
danglesub_flyany_framenearfly,-5.831060e-02,1.166915e+00,230490
danglesub_flyfemale_framenearfly,-4.943224e-02,1.549740e+00,110052
danglesub_flymale_framenearfly,-6.613837e-02,7.936715e-01,120345
darea_flyany_frameany,-1.016493e-05,6.660866e-01,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.372351e-01,2.687981e+00,1967
darea_flyany_framebodyturn,-6.081765e-02,1.386851e-01,4275
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.818186e-02,5.909324e-01,51996
darea_flyany_framecrabwalkextreme,-9.834543e-02,-1.520167e+00,1167
darea_flyany_framejump,-5.275343e-02,5.970544e-01,868
darea_flyany_framepivotcenter,-1.328391e-01,-2.782954e+00,241
darea_flyany_framepivottail,-6.069062e-02,6.810285e-01,11263
darea_flyany_framerighting,1.353851e-01,1.840028e-01,504
darea_flyany_framestop,-7.340290e-03,1.484459e+00,249647
darea_flyany_frametouch,-6.820301e-02,1.586643e-01,14316
darea_flyany_framewalk,1.447028e-02,-3.915344e+00,134012
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-2.084033e-02,-5.823059e+00,32971
darea_flyfemale_frameany,-2.867148e-04,-8.131924e-01,226992
darea_flymale_frameany,3.243677e-04,1.477651e+00,252054
darea_inmost_wing_flyany_frameany,6.287361e-02,-7.972258e-01,479440
darea_inmost_wing_flyfemale_frameany,6.395812e-02,-5.937404e-01,226992
darea_inmost_wing_flymale_frameany,6.165200e-02,-7.372078e-01,252054
darea_outmost_wing_flyany_frameany,-6.282710e-02,7.945419e-01,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-6.389586e-02,5.836353e-01,226992
darea_outmost_wing_flymale_frameany,-6.164982e-02,7.451661e-01,252054
db_flyany_frameany,8.347905e-07,2.394744e-01,479440
db_flyfemale_frameany,-1.910281e-05,-1.224279e+00,226992
db_flymale_frameany,2.829735e-05,2.049357e+00,252054
dcenter_flyany_frameany,9.481610e+00,-4.504344e+00,479460
dcenter_flyany_framebackupstart,8.788750e+00,-8.455023e-01,480
dcenter_flyany_framebodyturn,1.086019e+01,-2.184308e+00,4275
dcenter_flyany_framebodyturnstart,1.086537e+01,-1.909556e+00,1648
dcenter_flyany_framecrabwalkallstart,1.077442e+01,-2.112832e+00,4979
dcenter_flyany_framecrabwalkextreme,9.043145e+00,1.037122e+00,1167
dcenter_flyany_framecrabwalkextremestart,9.127519e+00,1.178538e+00,307
dcenter_flyany_framejumpstart,1.022531e+01,-2.457383e+00,329
dcenter_flyany_framemove,9.887818e+00,-4.309652e+00,229813
dcenter_flyany_framenearwall,9.222319e+00,-3.841124e+00,450233
dcenter_flyany_framepivotcenter,7.537788e+00,-1.750389e+00,241
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.012850e+01,-9.588563e-01,2809
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,8.901851e+00,-3.881825e+00,249647
dcenter_flyany_frametouch,2.679192e+00,-6.426082e+00,14316
dcenter_flyany_framewalk,1.117236e+01,-3.306797e+00,134013
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.066697e+01,-3.231947e+00,32972
dcenter_flyfemale_frameany,9.355643e+00,-4.529546e+00,227002
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,9.597272e+00,-3.746176e+00,252064
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,6.012406e-02,-4.088271e+00,229793
ddcenter_flyany_framenearfly,2.592539e-01,-8.285637e-01,230490
ddcenter_flyfemale_framenearfly,2.375661e-01,-8.050817e-01,110052
ddcenter_flymale_framenearfly,2.799917e-01,-8.489145e-01,120345
ddell2nose_flyany_framenearfly,6.865497e-01,-1.306916e+00,230490
ddell2nose_flyfemale_framenearfly,6.566033e-01,-1.171931e+00,110052
ddell2nose_flymale_framenearfly,7.188906e-01,-1.412203e+00,120345
ddist2wall_flyany_framenearwall,1.176131e-02,-1.466844e-01,450217
ddist2wall_flyfemale_framenearwall,1.894913e-02,8.760457e-01,209609
ddist2wall_flymale_framenearwall,5.091023e-03,-1.018491e+00,240277
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,7.211438e-01,-1.191714e+00,230490
ddnose2ell_flyfemale_framenearfly,6.155751e-01,-1.511136e+00,110052
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,8.150329e-01,-8.890327e-01,120345
decc_flyany_frameany,5.632892e-06,-1.795959e-01,479440
decc_flyfemale_frameany,-4.039298e-06,-8.877095e-01,226992
decc_flymale_frameany,2.786088e-05,1.401012e+00,252054
dell2nose_flyany_frameany,8.608027e+00,-4.371224e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,8.480441e+00,-4.199871e+00,227002
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,8.725359e+00,-3.818459e+00,252064
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,9.066677e+00,-2.411076e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.380622e+00,-3.523279e-03,480
dist2wall_flyany_framebodyturnstart,6.328110e+00,-1.496323e+00,1648
dist2wall_flyany_framecrabwalkall,6.803766e+00,6.974829e-01,51997
dist2wall_flyany_framecrabwalkextreme,6.559198e+00,-1.284743e+00,1167
dist2wall_flyany_framejump,1.326607e+01,-3.753558e+00,868
dist2wall_flyany_framejumpstart,1.221979e+01,-3.766944e+00,321
dist2wall_flyany_framemove,7.822537e+00,-1.130657e+00,229813
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.809011e+00,-6.802130e-01,2809
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.072192e+01,-2.531373e+00,249647
dist2wall_flyany_frametouch,7.713004e+00,-1.082526e+00,14316
dist2wall_flyany_framewalk,7.357568e+00,-1.390349e+00,134013
dist2wall_flyany_framewinggrooming,1.286064e+01,-3.400767e+00,32972
dist2wall_flyfemale_frameany,9.738087e+00,-2.123016e+00,227002
dist2wall_flymale_frameany,8.455197e+00,-2.312185e+00,252064
dmax_wing_angle_flyany_frameany,4.030072e-02,6.024577e+00,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,6.581058e-02,9.725606e+00,226992
dmax_wing_angle_flymale_frameany,1.713064e-02,1.198637e+00,252054
dmax_wing_area_flyany_frameany,-5.139309e-01,-6.013930e+00,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-6.551594e-01,-8.018352e+00,226992
dmax_wing_area_flymale_frameany,-3.870134e-01,-2.174395e+00,252054
dmin_wing_angle_flyany_frameany,-4.037916e-02,-6.032777e+00,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-6.515124e-02,-9.646213e+00,226992
dmin_wing_angle_flymale_frameany,-1.781654e-02,-1.247285e+00,252054
dmin_wing_area_flyany_frameany,5.139774e-01,6.012666e+00,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,6.552216e-01,7.998919e+00,226992
dmin_wing_area_flymale_frameany,3.870156e-01,2.177115e+00,252054
dnose2ell_angle_30tomin30_flyany_frameany,9.080531e+00,-4.480895e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,8.978227e+00,-4.522812e+00,227002
dnose2ell_angle_30tomin30_flymale_frameany,9.174379e+00,-3.686208e+00,252064
dnose2ell_angle_min20to20_flyany_frameany,4.096260e+01,-8.020970e-01,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.719417e+01,-1.968578e+00,227002
dnose2ell_angle_min20to20_flymale_frameany,4.431088e+01,2.777459e-01,252064
dnose2ell_angle_min30to30_flyany_frameany,3.255267e+01,-1.104535e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,2.979858e+01,-2.168002e+00,227002
dnose2ell_angle_min30to30_flymale_frameany,3.499922e+01,-4.281113e-03,252064
dnose2ell_flyany_frameany,8.620275e+00,-4.326676e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.070241e+00,-7.779760e-01,480
dnose2ell_flyany_framebodyturn,1.007450e+01,-1.911907e+00,4275
dnose2ell_flyany_framebodyturnstart,1.010474e+01,-1.597197e+00,1648
dnose2ell_flyany_framecrabwalkallstart,9.933341e+00,-1.927405e+00,4979
dnose2ell_flyany_framecrabwalkextreme,8.094462e+00,1.099447e+00,1167
dnose2ell_flyany_framecrabwalkextremestart,8.184367e+00,1.315831e+00,307
dnose2ell_flyany_framejumpstart,9.496527e+00,-2.365363e+00,329
dnose2ell_flyany_framenearwall,8.357817e+00,-3.575069e+00,450233
dnose2ell_flyany_framepivotcenter,6.813703e+00,-1.643802e+00,241
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.380681e+00,-7.122691e-01,2809
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,8.033036e+00,-3.791432e+00,249647
dnose2ell_flyany_frametouch,1.023289e+00,-2.360624e+00,14316
dnose2ell_flyany_framewalk,1.029359e+01,-3.249686e+00,134013
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,9.850600e+00,-3.150906e+00,32972
dnose2ell_flyfemale_frameany,8.456578e+00,-4.511631e+00,227002
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,8.768875e+00,-3.463178e+00,252064
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,9.518655e+00,-4.342810e+00,479460
dnose2tail_flyany_framemove,9.952446e+00,-4.063584e+00,229813
dnose2tail_flyfemale_frameany,9.284296e+00,-4.693269e+00,227002
dnose2tail_flymale_frameany,9.731006e+00,-3.302241e+00,252064
dnwingsdetected_flyany_frameany,-1.265052e-04,-1.630683e+00,479440
dnwingsdetected_flyfemale_frameany,0.000000e+00,-2.538672e-01,226992
dnwingsdetected_flymale_frameany,-1.203148e-04,4.447335e-02,252054
dphi_flyany_framemove,-3.019732e-01,-7.487431e+00,229793
dphi_flyfemale_framemove,-5.170817e-01,-9.538214e+00,98737
dphi_flymale_framemove,-1.229549e-01,-2.248118e+00,131005
dtheta_flyany_frameany,-1.508510e-02,-1.663682e+00,479440
dtheta_flyfemale_frameany,-2.413405e-02,-2.286841e+00,226992
dtheta_flymale_frameany,-7.060173e-03,-3.715422e-01,252054
du_cor_flyany_frameany,4.379301e+00,-6.490027e-01,479440
du_cor_flyfemale_frameany,3.671108e+00,-1.115815e+00,226992
du_cor_flymale_frameany,5.022884e+00,-2.433804e-01,252054
du_ctr_flyany_frameany,4.653916e+00,-6.666455e-01,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.396299e+00,6.329171e-01,1967
du_ctr_flyany_framebodyturn,5.207612e+00,3.398517e-01,4275
du_ctr_flyany_framecrabwalkall,9.188596e+00,-1.926524e+00,51996
du_ctr_flyany_framecrabwalkextreme,1.195733e+00,1.458452e+00,1167
du_ctr_flyany_framejump,2.328863e+01,-2.626119e+00,868
du_ctr_flyany_framemove,7.820084e+00,-2.203915e+00,229793
du_ctr_flyany_framenearfly,3.934758e+00,-8.788136e-01,230490
du_ctr_flyany_framenearwall,4.723069e+00,-1.229262e+00,450217
du_ctr_flyany_framenotnearfly_notnearwall,6.190593e+00,2.192345e+00,24538
du_ctr_flyany_framepivotcenter,3.315302e-01,7.901331e-01,241
du_ctr_flyany_framerighting,3.201568e+00,-1.764963e+00,504
du_ctr_flyany_framestop,6.702923e-02,-1.759537e+00,249647
du_ctr_flyany_frametouch,1.931881e+00,2.572564e-01,14316
du_ctr_flyany_framewalk,1.345960e+01,-1.347015e+00,134012
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
