field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
a_mm_flyany_frameany,6.532255e-01,1.193989e+00,1.123000e-01,8.877000e-01,1,4,1870116
a_mm_flyfemale_frameany,7.053791e-01,2.020397e+00,2.980000e-02,9.702000e-01,1,4,927336
a_mm_flymale_frameany,6.018192e-01,5.933330e-02,4.465000e-01,5.535000e-01,1,4,941436
absangle2wall_flyany_frameattemptedcopulation,1.424976e+00,-8.140534e-01,1.000000e+00,0.000000e+00,1,4,4511
absangle2wall_flyany_framebackupstart_nearwall,8.300880e-01,8.573610e-01,1.876000e-01,8.124000e-01,1,4,3504
absangle2wall_flyany_framebodyturnstart,1.095277e+00,-1.393613e-01,5.548000e-01,4.452000e-01,1,4,8495
absangle2wall_flyany_framecrabwalkall,1.138550e+00,-1.523121e-01,5.530000e-01,4.470000e-01,1,4,145149
absangle2wall_flyany_framecrabwalkextreme,9.011482e-01,-1.466517e+00,9.369000e-01,6.310000e-02,1,4,5615
absangle2wall_flyany_framejump,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framejumpstart,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framemove,1.293428e+00,-4.488315e-01,6.895000e-01,3.105000e-01,1,4,1055799
absangle2wall_flyany_framenearwall,1.383374e+00,9.686370e-02,4.305000e-01,5.695000e-01,1,4,1543777
absangle2wall_flyany_framepivotcenterstart,1.544756e+00,-1.682077e+00,1.000000e+00,0.000000e+00,1,2,446
absangle2wall_flyany_framepivottailstart,8.143205e-01,-1.397627e+00,9.301000e-01,6.990000e-02,1,4,15641
absangle2wall_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framestop,1.622886e+00,-1.372362e+00,9.109000e-01,8.910000e-02,1,4,814317
absangle2wall_flyany_frametouch,1.465537e+00,1.086242e+00,1.264000e-01,8.736000e-01,1,4,73580
absangle2wall_flyany_framewalk,1.354586e+00,7.940402e-01,1.861000e-01,8.139000e-01,1,4,653198
absangle2wall_flyany_framewinggrooming,1.541311e+00,-1.284767e+00,9.077000e-01,9.230000e-02,1,4,77213
absangle2wall_flyfemale_framenearwall,1.376297e+00,-4.136144e-01,6.510000e-01,3.490000e-01,1,4,758144
absangle2wall_flymale_framenearwall,1.390802e+00,5.931383e-01,2.413000e-01,7.587000e-01,1,4,784289
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.680990e+00,5.316315e-01,2.677000e-01,7.323000e-01,1,4,1984
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.541647e+00,1.188028e+00,1.066000e-01,8.934000e-01,1,4,3392
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.463057e+00,3.031473e-02,4.979000e-01,5.021000e-01,1,4,7682
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.316550e+00,2.585834e+00,0.000000e+00,1.000000e+00,1,3,743
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.551120e+00,-6.019719e-01,7.359000e-01,2.641000e-01,1,4,769101
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.537348e+00,2.274984e+00,1.910000e-02,9.809000e-01,1,4,6968
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.553446e+00,-2.065207e-01,5.716000e-01,4.284000e-01,1,4,304912
absanglefrom1to2_nose2ell_flyany_frametouch,6.856159e-01,-1.225289e+00,9.048000e-01,9.520000e-02,1,4,73580
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.710646e+00,1.568305e+00,5.970000e-02,9.403000e-01,1,4,384538
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.828048e-01,6.173060e-01,2.564000e-01,7.436000e-01,1,4,17384
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,3.459243e-01,-2.009437e-01,4.155000e-01,5.845000e-01,1,4,4436
absanglefrom1to2_nose2ell_flymale_framechase,2.536885e-01,-8.263437e-01,8.194000e-01,1.806000e-01,1,4,34922
absanglefrom1to2_nose2ell_flymale_framenearfly,1.395431e+00,-2.216523e+00,9.768000e-01,2.320000e-02,1,4,383642
absanglefrom1to2_nose2ell_flymale_frametouch,6.091740e-01,-1.344540e+00,9.157000e-01,8.430000e-02,1,4,55729
absanglefrom1to2_nose2ell_flymale_framewingextension,6.097685e-01,-9.136381e-02,3.661000e-01,6.339000e-01,1,4,16268
absdangle2wall_flyany_framenearwall,1.515977e+00,5.354393e-01,3.092000e-01,6.908000e-01,1,4,1543705
absdangle2wall_flyfemale_framenearwall,1.473201e+00,3.589625e-01,4.036000e-01,5.964000e-01,1,4,758108
absdangle2wall_flymale_framenearwall,1.557516e+00,6.247020e-01,2.634000e-01,7.366000e-01,1,4,784254
absdtheta_flyany_frameany,1.353459e+00,8.538404e-01,1.726000e-01,8.274000e-01,1,4,1870031
absdtheta_flyany_framebackup,2.625191e+00,1.462002e+00,6.370000e-02,9.363000e-01,1,4,14451
absdtheta_flyany_framebodyturn,5.711033e+00,6.980063e-01,2.494000e-01,7.506000e-01,1,4,21838
absdtheta_flyany_framecrabwalkall,1.810224e+00,1.306667e+00,9.140000e-02,9.086000e-01,1,4,145146
absdtheta_flyany_framecrabwalkextreme,1.972353e+00,1.857842e+00,2.410000e-02,9.759000e-01,1,4,5615
absdtheta_flyany_framemove,2.131470e+00,1.630787e+00,5.170000e-02,9.483000e-01,1,4,1055714
absdtheta_flyany_framenearfly,1.420818e+00,3.585433e-01,3.826000e-01,6.174000e-01,1,4,769063
absdtheta_flyany_framenearwall,1.505806e+00,5.145411e-01,3.174000e-01,6.826000e-01,1,4,1543705
absdtheta_flyany_framenotnearfly_notnearwall,7.006999e-01,-4.292176e-01,6.784000e-01,3.216000e-01,1,4,256696
absdtheta_flyany_framepivotcenter,6.397515e+00,5.106852e-01,2.494000e-01,7.506000e-01,1,4,2451
absdtheta_flyany_framepivottail,5.508267e+00,1.530816e+00,5.220000e-02,9.478000e-01,1,4,66823
absdtheta_flyany_framerighting,8.867795e+00,-3.710772e-02,5.037000e-01,4.963000e-01,1,3,1067
absdtheta_flyany_framestop,3.448256e-01,-2.703446e+00,9.965000e-01,3.500000e-03,1,4,814317
absdtheta_flyany_frametouch,1.643103e+00,9.791718e-02,5.101000e-01,4.899000e-01,1,4,73580
absdtheta_flyany_framewalk,1.744548e+00,1.556496e+00,5.550000e-02,9.445000e-01,1,4,653192
absdtheta_flyany_framewingextension,1.693884e+00,1.648385e+00,4.330000e-02,9.567000e-01,1,4,16411
absdtheta_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
absdtheta_flyany_framewinggrooming,5.961549e-01,-2.986929e+00,1.000000e+00,0.000000e+00,1,4,77213
absdtheta_flyfemale_frameany,1.301390e+00,6.801618e-01,2.508000e-01,7.492000e-01,1,4,927293
absdtheta_flymale_frameany,1.403677e+00,9.042151e-01,1.677000e-01,8.323000e-01,1,4,941395
absdtheta_flymale_framechase,1.940878e+00,4.110053e-01,3.472000e-01,6.528000e-01,1,4,34922
absdv_cor_flyany_frameany,1.561739e+00,-5.777308e-01,7.378000e-01,2.622000e-01,1,4,1870031
absdv_cor_flyany_frameattemptedcopulation,6.659900e-01,-6.362818e-01,7.608000e-01,2.392000e-01,1,4,4511
absdv_cor_flyany_framebackup,1.472189e+00,1.473214e+00,7.600000e-02,9.240000e-01,1,4,14451
absdv_cor_flyany_framebodyturn,3.012757e+00,4.900056e-01,3.160000e-01,6.840000e-01,1,4,21838
absdv_cor_flyany_framecrabwalkall,5.484405e+00,-2.459515e-01,6.330000e-01,3.670000e-01,1,4,145146
absdv_cor_flyany_framecrabwalkextreme,4.854519e+00,9.706540e-01,1.781000e-01,8.219000e-01,1,4,5615
absdv_cor_flyany_framejump,NaN,NaN,NaN,NaN,0,0,0
absdv_cor_flyany_framemove,2.656387e+00,-1.066159e+00,8.715000e-01,1.285000e-01,1,4,1055714
absdv_cor_flyany_framenearfly,1.465316e+00,-8.140954e-01,8.105000e-01,1.895000e-01,1,4,769063
absdv_cor_flyany_framenearwall,1.780579e+00,-1.254980e+00,8.994000e-01,1.006000e-01,1,4,1543705
absdv_cor_flyany_framenotnearfly_notnearwall,6.886129e-01,3.617745e-01,3.440000e-01,6.560000e-01,1,4,256696
absdv_cor_flyany_framepivotcenter,6.888169e-02,9.916045e-03,2.204000e-01,7.796000e-01,1,4,2451
absdv_cor_flyany_framepivottail,2.532367e+00,7.771599e-01,2.165000e-01,7.835000e-01,1,4,66823
absdv_cor_flyany_framerighting,5.630790e+00,-1.428271e+00,9.349000e-01,6.510000e-02,1,3,1067
absdv_cor_flyany_framestop,1.153066e-01,-1.849428e+00,9.769000e-01,2.310000e-02,1,4,814317
absdv_cor_flyany_frametouch,1.532134e+00,-1.299790e+00,9.218000e-01,7.820000e-02,1,4,73580
absdv_cor_flyany_framewalk,3.136821e+00,-1.393895e+00,9.215000e-01,7.850000e-02,1,4,653192
absdv_cor_flyany_framewingextension,1.265345e+00,9.686224e-01,1.500000e-01,8.500000e-01,1,4,16411
absdv_cor_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
absdv_cor_flyany_framewinggrooming,1.196008e-01,-5.564261e-01,7.162000e-01,2.838000e-01,1,4,77213
absdv_cor_flyfemale_frameany,1.432813e+00,-4.425480e-01,6.847000e-01,3.153000e-01,1,4,927293
absdv_cor_flymale_frameany,1.687753e+00,-6.558537e-01,7.760000e-01,2.240000e-01,1,4,941395
absdv_cor_flymale_framechase,2.039113e+00,-7.154870e-01,7.800000e-01,2.200000e-01,1,4,34922
absphidiff_nose2ell_flyany_framenearfly,1.556520e+00,-1.262049e+00,9.047000e-01,9.530000e-02,1,4,769063
absphidiff_nose2ell_flyany_frametouch,1.474785e+00,-2.620647e+00,9.907000e-01,9.300000e-03,1,4,73580
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
absphidiff_nose2ell_flyfemale_framenearfly,1.560019e+00,-1.564495e+00,9.379000e-01,6.210000e-02,1,4,384518
absphidiff_nose2ell_flyfemale_frametouch,1.565682e+00,-1.640348e+00,9.602000e-01,3.980000e-02,1,4,17384
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absphidiff_nose2ell_flymale_framechase,4.733692e-01,-1.329486e-03,4.762000e-01,5.238000e-01,1,4,34922
absphidiff_nose2ell_flymale_framenearfly,1.554670e+00,-9.607169e-01,8.735000e-01,1.265000e-01,1,4,383625
absphidiff_nose2ell_flymale_frametouch,1.404494e+00,-2.091120e+00,9.745000e-01,2.550000e-02,1,4,55729
absphidiff_nose2ell_flymale_framewingextension,1.065666e+00,-8.166723e-01,7.519000e-01,2.481000e-01,1,4,16268
abssmoothdtheta_flyany_frameany,1.081037e+00,1.349031e+00,7.240000e-02,9.276000e-01,1,4,1870031
abssmoothdtheta_flyfemale_frameany,1.065090e+00,1.170924e+00,1.029000e-01,8.971000e-01,1,4,927293
abssmoothdtheta_flymale_frameany,1.095860e+00,1.321861e+00,9.240000e-02,9.076000e-01,1,4,941395
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.624356e+00,6.838263e-01,2.490000e-01,7.510000e-01,1,4,1984
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.647427e+00,-2.006500e-01,6.078000e-01,3.922000e-01,1,4,7682
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.797277e+00,1.904716e+00,1.400000e-02,9.860000e-01,1,3,743
absthetadiff_nose2ell_flyany_framenearfly,1.550842e+00,-6.071946e-01,7.729000e-01,2.271000e-01,1,4,769101
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.600391e+00,1.637429e-01,4.308000e-01,5.692000e-01,1,4,6968
absthetadiff_nose2ell_flyany_framestop_nearfly,1.500211e+00,-6.635909e-01,7.768000e-01,2.232000e-01,1,4,304912
absthetadiff_nose2ell_flyany_frametouch,1.612813e+00,-1.638865e+00,9.392000e-01,6.080000e-02,1,4,73580
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.581979e+00,-4.970745e-01,7.317000e-01,2.683000e-01,1,4,384538
absthetadiff_nose2ell_flyfemale_frametouch,1.836602e+00,1.115267e-01,4.212000e-01,5.788000e-01,1,4,17384
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,2.877956e-01,-3.683963e-01,6.147000e-01,3.853000e-01,1,4,4436
absthetadiff_nose2ell_flymale_framechase,3.999620e-01,2.700846e-01,3.192000e-01,6.808000e-01,1,4,34922
absthetadiff_nose2ell_flymale_framenearfly,1.522568e+00,-6.715491e-01,7.896000e-01,2.104000e-01,1,4,383642
absthetadiff_nose2ell_flymale_frametouch,1.445514e+00,-1.456859e+00,9.399000e-01,6.010000e-02,1,4,55729
absthetadiff_nose2ell_flymale_framewingextension,7.995297e-01,-2.007690e-01,4.172000e-01,5.828000e-01,1,4,16268
absyaw_flyany_framemove,5.678824e-01,-3.516939e-01,6.669000e-01,3.331000e-01,1,4,1055799
absyaw_flyfemale_framemove,6.163425e-01,1.051836e+00,1.208000e-01,8.792000e-01,1,4,502491
absyaw_flymale_framemove,5.205318e-01,-1.157440e+00,8.967000e-01,1.033000e-01,1,4,552560
accmag_flyany_frameany,9.661045e+01,-3.659928e-01,6.654000e-01,3.346000e-01,1,4,1870031
accmag_flyfemale_frameany,9.232815e+01,-5.801080e-01,7.350000e-01,2.650000e-01,1,4,927293
accmag_flymale_frameany,1.007601e+02,-9.209921e-02,5.693000e-01,4.307000e-01,1,4,941395
angle_biggest_wing_flyany_frameany,5.264795e-02,1.230430e+00,9.950000e-02,9.005000e-01,1,4,1870116
angle_biggest_wing_flyany_framewingextension,6.993099e-01,-3.485106e-01,6.799000e-01,3.201000e-01,1,4,16411
angle_biggest_wing_flyfemale_frameany,2.500292e-02,-2.060138e+00,9.876000e-01,1.240000e-02,1,4,927336
angle_biggest_wing_flymale_frameany,8.034488e-02,3.462888e+00,1.030000e-02,9.897000e-01,1,4,941436
angle_smallest_wing_flyany_frameany,1.838558e-02,1.075590e+00,1.242000e-01,8.758000e-01,1,4,1870116
angle_smallest_wing_flyany_framewingextension,1.132288e-01,1.481987e+00,4.470000e-02,9.553000e-01,1,4,16411
angle_smallest_wing_flyfemale_frameany,7.910949e-03,-1.002306e+00,8.640000e-01,1.360000e-01,1,4,927336
angle_smallest_wing_flymale_frameany,2.888888e-02,2.263590e+00,1.080000e-02,9.892000e-01,1,4,941436
angleonclosestfly_flyany_framenearfly,-4.033524e-01,-6.977464e-01,8.076000e-01,1.924000e-01,1,4,769101
angleonclosestfly_flyany_framestop_nearfly,-3.632126e-01,2.833277e-01,3.939000e-01,6.061000e-01,1,4,304912
angleonclosestfly_flyany_frametouch,-3.080982e-01,5.481160e-02,4.709000e-01,5.291000e-01,1,4,73580
angleonclosestfly_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
angleonclosestfly_flyfemale_framenearfly,-4.976221e-01,-1.138604e+00,8.899000e-01,1.101000e-01,1,4,384538
angleonclosestfly_flyfemale_frametouch,-3.863910e-01,-4.997898e-01,7.238000e-01,2.762000e-01,1,4,17384
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
angleonclosestfly_flymale_frameattemptedcopulation,9.845965e-02,5.872675e-01,7.020000e-02,9.298000e-01,1,4,4436
angleonclosestfly_flymale_framechase,3.326432e-04,-1.876242e-01,6.021000e-01,3.979000e-01,1,4,34922
angleonclosestfly_flymale_framenearfly,-3.086912e-01,1.192421e+00,9.990000e-02,9.001000e-01,1,4,383642
angleonclosestfly_flymale_frametouch,-2.558952e-01,1.584127e-01,4.335000e-01,5.665000e-01,1,4,55729
angleonclosestfly_flymale_framewingextension,-4.163029e-02,-4.498497e-02,6.268000e-01,3.732000e-01,1,4,16268
anglesub_flyany_frameany,2.279830e-01,2.468027e+00,2.010000e-02,9.799000e-01,1,4,1870116
anglesub_flyfemale_frameany,1.993231e-01,8.358021e-01,1.586000e-01,8.414000e-01,1,4,927336
anglesub_flymale_frameany,2.555537e-01,2.758441e+00,1.370000e-02,9.863000e-01,1,4,941436
area_flyany_frameany,1.950097e+00,1.616542e+00,5.370000e-02,9.463000e-01,1,4,1870116
area_flyfemale_frameany,2.255445e+00,2.359895e+00,2.080000e-02,9.792000e-01,1,4,927336
area_flymale_frameany,1.649201e+00,4.141756e-01,3.358000e-01,6.642000e-01,1,4,941436
area_inmost_wing_flyany_frameany,9.628132e-01,2.676029e+00,6.800000e-03,9.932000e-01,1,4,1870116
area_inmost_wing_flyany_framewingextension,7.386112e-01,2.323204e+00,0.000000e+00,1.000000e+00,1,4,16411
area_inmost_wing_flyany_framewinggrooming,4.230729e-01,2.405096e+00,4.700000e-03,9.953000e-01,1,4,77213
area_inmost_wing_flyfemale_frameany,9.986284e-01,2.154891e+00,1.360000e-02,9.864000e-01,1,4,927336
area_inmost_wing_flymale_frameany,9.280009e-01,2.821984e+00,1.800000e-03,9.982000e-01,1,4,941436
area_outmost_wing_flyany_frameany,1.016188e+00,2.437984e+00,1.000000e-02,9.900000e-01,1,4,1870116
area_outmost_wing_flyany_framewingextension,1.265058e+00,5.453783e-01,2.285000e-01,7.715000e-01,1,4,16411
area_outmost_wing_flyany_framewinggrooming,8.706521e-01,1.082663e+00,1.325000e-01,8.675000e-01,1,4,77213
area_outmost_wing_flyfemale_frameany,1.045172e+00,1.314634e+00,7.310000e-02,9.269000e-01,1,4,927336
area_outmost_wing_flymale_frameany,9.883779e-01,3.413991e+00,3.800000e-03,9.962000e-01,1,4,941436
arena_angle_flyany_frameany,3.721711e-02,1.002239e-01,4.933000e-01,5.067000e-01,1,4,1870116
b_mm_flyany_frameany,2.360339e-01,1.640611e+00,5.370000e-02,9.463000e-01,1,4,1870116
b_mm_flyfemale_frameany,2.543895e-01,2.363999e+00,1.870000e-02,9.813000e-01,1,4,927336
b_mm_flymale_frameany,2.179481e-01,6.561669e-01,2.763000e-01,7.237000e-01,1,4,941436
boutfreq_flyany_framebackup,1.878695e-03,4.241937e+00,0.000000e+00,1.000000e+00,1,4,1870116
boutfreq_flyany_framebodyturn,4.545224e-03,1.663573e+00,4.140000e-02,9.586000e-01,1,4,1870116
boutfreq_flyany_framecrabwalkall,1.007247e-02,-5.119826e-01,7.144000e-01,2.856000e-01,1,4,1870116
boutfreq_flyany_framecrabwalkextreme,7.582333e-04,1.431454e-01,4.516000e-01,5.484000e-01,1,4,1870116
boutfreq_flyany_framejump,1.727371e-04,-1.878938e+00,9.886000e-01,1.140000e-02,1,4,1870116
boutfreq_flyany_framepivotcenter,4.276135e-04,3.320078e+00,2.700000e-03,9.973000e-01,1,4,1870116
boutfreq_flyany_framepivottail,8.364966e-03,2.255339e+00,1.280000e-02,9.872000e-01,1,4,1870116
boutfreq_flyany_framerighting,6.140492e-05,-1.376710e+00,9.519000e-01,4.810000e-02,1,4,1870116
boutfreq_flyany_framestop,1.329240e-02,2.181190e-01,4.447000e-01,5.553000e-01,1,4,1870116
boutfreq_flyany_frametouch,5.276668e-03,1.182719e+00,1.263000e-01,8.737000e-01,1,4,1870116
boutfreq_flyany_framewalk,1.955358e-02,1.023568e+00,1.309000e-01,8.691000e-01,1,4,1870116
boutfreq_flyany_framewingextension,5.718631e-04,2.572803e+00,3.290000e-02,9.671000e-01,1,4,1870116
boutfreq_flyany_framewingflick,2.833257e-04,9.169749e-01,1.088000e-01,8.912000e-01,1,4,1870116
boutfreq_flyany_framewinggrooming,8.649282e-04,-3.050710e+00,1.000000e+00,0.000000e+00,1,4,1870116
boutfreq_flymale_frameattemptedcopulation,1.649149e-04,3.491738e+00,1.190000e-02,9.881000e-01,1,4,941395
boutfreq_flymale_framechase,1.825135e-03,1.571471e+00,6.410000e-02,9.359000e-01,1,4,941395
boutfreq_flymale_framecopulation,0.000000e+00,-8.253453e-01,9.884000e-01,1.160000e-02,1,4,941395
corfrac_maj_flyany_frameany,-1.173054e-01,-1.795830e+00,9.697000e-01,3.030000e-02,1,4,1870031
corfrac_maj_flyany_framebackup,-1.854413e-01,2.839728e+00,6.100000e-03,9.939000e-01,1,4,14451
corfrac_maj_flyany_framebodyturn,-7.412388e-01,9.964630e-01,1.504000e-01,8.496000e-01,1,4,21838
corfrac_maj_flyany_framecrabwalkall,-3.231357e-01,-1.367696e+00,9.292000e-01,7.080000e-02,1,4,145146
corfrac_maj_flyany_framecrabwalkextreme,-5.145805e-01,4.433765e-01,2.968000e-01,7.032000e-01,1,4,5615
corfrac_maj_flyany_framepivotcenter,-1.286464e-01,-1.469085e+00,9.684000e-01,3.160000e-02,1,4,2451
corfrac_maj_flyany_framepivottail,-6.689678e-01,2.146368e+00,3.090000e-02,9.691000e-01,1,4,66823
corfrac_maj_flyfemale_frameany,-1.190633e-01,-1.475492e+00,9.485000e-01,5.150000e-02,1,4,927293
corfrac_maj_flymale_frameany,-1.153813e-01,-1.857373e+00,9.762000e-01,2.380000e-02,1,4,941395
da_flyany_frameany,-8.088067e-06,3.914194e-02,4.744000e-01,5.256000e-01,1,4,1870031
da_flyfemale_frameany,9.800890e-06,1.453530e+00,1.960000e-02,9.804000e-01,1,4,927293
da_flymale_frameany,-1.274757e-05,-1.188724e+00,9.426000e-01,5.740000e-02,1,4,941395
dangle2wall_flyany_framenearwall,1.020698e-02,-2.018122e+00,9.918000e-01,8.200000e-03,1,4,1543705
dangle2wall_flyfemale_framenearwall,8.495681e-03,-2.333195e+00,1.000000e+00,0.000000e+00,1,4,758108
dangle2wall_flymale_framenearwall,1.183363e-02,-1.029333e+00,8.856000e-01,1.144000e-01,1,4,784254
dangle_biggest_wing_flyany_frameany,1.267752e-02,2.120112e+00,1.290000e-02,9.871000e-01,1,4,1870031
dangle_biggest_wing_flyfemale_frameany,1.747521e-02,2.319587e+00,1.160000e-02,9.884000e-01,1,4,927293
dangle_biggest_wing_flymale_frameany,7.948046e-03,1.417043e+00,4.500000e-02,9.550000e-01,1,4,941395
dangle_smallest_wing_flyany_frameany,-1.269339e-02,-2.118216e+00,9.871000e-01,1.290000e-02,1,4,1870031
dangle_smallest_wing_flyfemale_frameany,-1.757404e-02,-2.322931e+00,9.884000e-01,1.160000e-02,1,4,927293
dangle_smallest_wing_flymale_frameany,-7.900934e-03,-1.397455e+00,9.528000e-01,4.720000e-02,1,4,941395
danglesub_flyany_framemove,-1.383899e-02,1.302934e+00,4.680000e-02,9.532000e-01,1,4,1055714
danglesub_flyany_framenearfly,-8.188958e-02,4.170254e-01,3.198000e-01,6.802000e-01,1,4,769063
danglesub_flyfemale_framenearfly,-7.156116e-02,1.037000e+00,1.315000e-01,8.685000e-01,1,4,384518
danglesub_flymale_framenearfly,-9.259064e-02,-1.736696e-01,5.687000e-01,4.313000e-01,1,4,383625
darea_flyany_frameany,-2.713145e-05,-1.475287e-01,5.749000e-01,4.251000e-01,1,4,1870031
darea_flyany_frameattemptedcopulation,-2.550225e-01,2.734000e-01,3.119000e-01,6.881000e-01,1,4,4511
darea_flyany_framebackup,-1.478570e-01,2.397608e+00,8.200000e-03,9.918000e-01,1,4,14451
darea_flyany_framebodyturn,-1.044297e-01,-1.669463e+00,9.488000e-01,5.120000e-02,1,4,21838
darea_flyany_framechase,3.053312e-02,1.321484e-01,4.411000e-01,5.589000e-01,1,4,35394
darea_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framecrabwalkall,-1.909367e-02,1.010240e-01,4.819000e-01,5.181000e-01,1,4,145146
darea_flyany_framecrabwalkextreme,-5.067513e-02,-5.253388e-02,5.036000e-01,4.964000e-01,1,4,5615
darea_flyany_framejump,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framepivotcenter,2.722899e-02,-6.834424e-02,4.895000e-01,5.105000e-01,1,4,2451
darea_flyany_framepivottail,-1.248798e-01,-1.904053e+00,9.742000e-01,2.580000e-02,1,4,66823
darea_flyany_framerighting,2.931959e-01,3.004918e+00,8.100000e-03,9.919000e-01,1,3,1067
darea_flyany_framestop,-9.030876e-03,1.111980e+00,1.155000e-01,8.845000e-01,1,4,814317
darea_flyany_frametouch,-6.821036e-02,9.099063e-01,1.768000e-01,8.232000e-01,1,4,73580
darea_flyany_framewalk,2.523431e-02,-8.386354e-01,8.393000e-01,1.607000e-01,1,4,653192
darea_flyany_framewingextension,1.172937e-01,1.891109e+00,2.880000e-02,9.712000e-01,1,4,16411
darea_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framewinggrooming,-1.143546e-02,-7.397509e-01,8.045000e-01,1.955000e-01,1,4,77213
darea_flyfemale_frameany,-1.701311e-05,1.065960e+00,8.330000e-02,9.167000e-01,1,4,927293
darea_flymale_frameany,-1.912864e-05,-1.137171e+00,9.360000e-01,6.400000e-02,1,4,941395
darea_inmost_wing_flyany_frameany,1.897055e-02,-3.965310e+00,9.985000e-01,1.500000e-03,1,4,1870031
darea_inmost_wing_flyfemale_frameany,1.258495e-02,-4.124649e+00,9.985000e-01,1.500000e-03,1,4,927293
darea_inmost_wing_flymale_frameany,2.528243e-02,-2.590245e+00,9.978000e-01,2.200000e-03,1,4,941395
darea_outmost_wing_flyany_frameany,-1.877005e-02,3.970128e+00,1.500000e-03,9.985000e-01,1,4,1870031
darea_outmost_wing_flyany_framewingextension,-2.836455e-01,3.865747e-01,2.938000e-01,7.062000e-01,1,4,16411
darea_outmost_wing_flyfemale_frameany,-1.219097e-02,4.140873e+00,1.500000e-03,9.985000e-01,1,4,927293
darea_outmost_wing_flymale_frameany,-2.526779e-02,2.607132e+00,2.200000e-03,9.978000e-01,1,4,941395
db_flyany_frameany,-2.535995e-07,-1.606202e-01,5.625000e-01,4.375000e-01,1,4,1870031
db_flyfemale_frameany,-4.781373e-06,4.230238e-01,3.337000e-01,6.663000e-01,1,4,927293
db_flymale_frameany,1.937537e-06,-8.152767e-01,8.365000e-01,1.635000e-01,1,4,941395
dcenter_flyany_frameany,1.078596e+01,-1.495539e+00,9.481000e-01,5.190000e-02,1,4,1870116
dcenter_flyany_framebackupstart,8.755823e+00,1.058689e-01,4.298000e-01,5.702000e-01,1,4,3521
dcenter_flyany_framebodyturn,1.147168e+01,1.761351e-01,3.819000e-01,6.181000e-01,1,4,21838
dcenter_flyany_framebodyturnstart,1.135061e+01,1.742920e-01,3.832000e-01,6.168000e-01,1,4,8495
dcenter_flyany_framecrabwalkallstart,1.117749e+01,-2.759713e-01,6.217000e-01,3.783000e-01,1,4,18860
dcenter_flyany_framecrabwalkextreme,7.568266e+00,-1.120223e+00,8.874000e-01,1.126000e-01,1,4,5615
dcenter_flyany_framecrabwalkextremestart,7.497014e+00,-1.490335e+00,9.407000e-01,5.930000e-02,1,4,1419
dcenter_flyany_framejumpstart,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framemove,1.074994e+01,-1.371367e+00,9.390000e-01,6.100000e-02,1,4,1055799
