field,value,zscore,nflyframes
a_mm_flyany_frameany,6.045189e-01,-2.490753e+00,455430
a_mm_flyfemale_frameany,6.499573e-01,-1.851275e+00,187864
a_mm_flymale_frameany,5.726155e-01,-1.429043e+00,267566
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,9.237889e-01,2.243020e+00,364
absangle2wall_flyany_framebodyturnstart,1.168561e+00,2.146725e+00,1423
absangle2wall_flyany_framecrabwalkall,1.212028e+00,2.192414e+00,32648
absangle2wall_flyany_framecrabwalkextreme,1.235391e+00,2.677097e+00,1092
absangle2wall_flyany_framejump,1.648253e+00,-1.199891e+00,1306
absangle2wall_flyany_framejumpstart,1.692535e+00,-7.663915e-01,496
absangle2wall_flyany_framemove,1.371426e+00,2.286134e+00,302873
absangle2wall_flyany_framenearwall,1.413176e+00,1.406017e+00,348617
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.746183e-01,6.274629e-01,2082
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.642580e+00,-6.001341e-01,152557
absangle2wall_flyany_frametouch,1.414243e+00,-6.002025e-01,7837
absangle2wall_flyany_framewalk,1.422905e+00,3.395518e+00,161217
absangle2wall_flyany_framewinggrooming,1.511023e+00,-1.156016e+00,25272
absangle2wall_flyfemale_framenearwall,1.422232e+00,1.507516e+00,147861
absangle2wall_flymale_framenearwall,1.406739e+00,1.186454e+00,200756
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.380520e+00,-1.650947e+00,487
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.367071e+00,-1.412413e+00,1526
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.530959e+00,-4.842631e-02,142032
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.455165e+00,1.083964e+00,817
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.484883e+00,-5.071412e-01,42004
absanglefrom1to2_nose2ell_flyany_frametouch,8.124608e-01,3.687410e+00,7837
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.523204e+00,-1.376087e+00,59113
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.134947e-01,2.051261e+00,3583
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.891850e-01,5.642944e+00,256
absanglefrom1to2_nose2ell_flymale_framenearfly,1.535072e+00,1.277947e+00,82919
absanglefrom1to2_nose2ell_flymale_frametouch,8.135148e-01,3.221708e+00,4251
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.704988e+00,6.702944e-01,348602
absdangle2wall_flyfemale_framenearwall,1.802193e+00,1.383205e+00,147855
absdangle2wall_flymale_framenearwall,1.636837e+00,1.351636e-01,200747
absdtheta_flyany_frameany,1.538105e+00,2.494358e-01,455411
absdtheta_flyany_framebackup,2.285929e+00,-9.342658e-01,1488
absdtheta_flyany_framebodyturn,5.709352e+00,7.524286e-02,3397
absdtheta_flyany_framecrabwalkall,1.736739e+00,1.596014e-01,32647
absdtheta_flyany_framecrabwalkextreme,1.440628e+00,-3.732798e+00,1092
absdtheta_flyany_framemove,2.075505e+00,7.622600e-01,302854
absdtheta_flyany_framenearfly,1.596959e+00,-2.266498e-01,142026
absdtheta_flyany_framenearwall,1.703568e+00,7.248540e-01,348602
absdtheta_flyany_framenotnearfly_notnearwall,9.771260e-01,-3.242851e-02,95938
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.159056e+00,-6.881823e-01,7590
absdtheta_flyany_framerighting,1.016267e+01,2.185193e+00,1096
absdtheta_flyany_framestop,4.548264e-01,1.684772e+00,152557
absdtheta_flyany_frametouch,1.674929e+00,-7.849144e-01,7837
absdtheta_flyany_framewalk,1.844752e+00,2.076796e+00,161217
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.923809e-01,-1.255088e+00,25271
absdtheta_flyfemale_frameany,1.636109e+00,1.325376e+00,187856
absdtheta_flymale_frameany,1.469294e+00,-6.381613e-01,267555
absdtheta_flymale_framechase,1.628375e+00,-8.500486e-01,256
absdv_cor_flyany_frameany,1.780376e+00,-1.962531e+00,455411
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.348406e+00,-5.504467e-01,1488
absdv_cor_flyany_framebodyturn,2.469887e+00,-1.854099e+00,3397
absdv_cor_flyany_framecrabwalkall,4.978337e+00,-2.260666e+00,32647
absdv_cor_flyany_framecrabwalkextreme,4.287593e+00,-1.441323e+00,1092
absdv_cor_flyany_framejump,1.863676e+01,2.029855e+00,1306
absdv_cor_flyany_framemove,2.606339e+00,-1.891869e+00,302854
absdv_cor_flyany_framenearfly,1.715059e+00,-1.457724e+00,142026
absdv_cor_flyany_framenearwall,2.011161e+00,-1.779755e+00,348602
absdv_cor_flyany_framenotnearfly_notnearwall,1.033256e+00,-1.575084e-01,95938
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,1.986419e+00,-1.805901e+00,7590
absdv_cor_flyany_framerighting,6.872061e+00,1.735837e+00,1096
absdv_cor_flyany_framestop,1.749311e-01,1.955895e+00,152557
absdv_cor_flyany_frametouch,1.723519e+00,-3.815187e-01,7837
absdv_cor_flyany_framewalk,3.068555e+00,-1.719349e+00,161217
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.524285e-01,-9.685522e-03,25271
absdv_cor_flyfemale_frameany,1.828483e+00,-4.939521e-01,187856
absdv_cor_flymale_frameany,1.746599e+00,-2.981035e+00,267555
absdv_cor_flymale_framechase,2.972051e+00,3.377059e+00,256
absphidiff_nose2ell_flyany_framenearfly,1.722123e+00,2.287572e+00,142026
absphidiff_nose2ell_flyany_frametouch,1.674011e+00,3.632733e+00,7837
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.744683e+00,2.367492e+00,59110
absphidiff_nose2ell_flyfemale_frametouch,1.666858e+00,2.057336e+00,3583
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.873728e-01,1.706980e+00,256
absphidiff_nose2ell_flymale_framenearfly,1.706220e+00,2.235531e+00,82916
absphidiff_nose2ell_flymale_frametouch,1.682883e+00,3.292744e+00,4251
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.124457e+00,-6.721278e-01,455411
abssmoothdtheta_flyfemale_frameany,1.213901e+00,3.508091e-01,187856
abssmoothdtheta_flymale_frameany,1.061656e+00,-1.345938e+00,267555
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.874138e+00,3.629975e+00,1526
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.764618e+00,2.559957e+00,142032
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.648100e+00,5.993954e-01,817
absthetadiff_nose2ell_flyany_framestop_nearfly,1.659122e+00,1.872871e+00,42004
absthetadiff_nose2ell_flyany_frametouch,1.907015e+00,1.865278e+00,7837
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.790810e+00,2.392360e+00,59113
absthetadiff_nose2ell_flyfemale_frametouch,1.900435e+00,-9.151033e-02,3583
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.065025e-01,1.617351e+00,256
absthetadiff_nose2ell_flymale_framenearfly,1.746186e+00,2.659381e+00,82919
absthetadiff_nose2ell_flymale_frametouch,1.909949e+00,1.880570e+00,4251
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.275305e-01,-3.801345e-04,302873
absyaw_flyfemale_framemove,5.278477e-01,-6.611671e-01,133347
absyaw_flymale_framemove,5.275082e-01,4.173987e-01,169526
accmag_flyany_frameany,1.342216e+02,1.168123e+00,455411
accmag_flyfemale_frameany,1.429452e+02,1.916489e+00,187856
accmag_flymale_frameany,1.280965e+02,4.589948e-01,267555
angle_biggest_wing_flyany_frameany,1.915323e-02,-9.713197e-01,455430
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.471580e-02,-1.548761e+00,187864
angle_biggest_wing_flymale_frameany,2.226884e-02,-3.531386e-01,267566
angle_smallest_wing_flyany_frameany,-1.231067e-03,-1.816256e+00,455430
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-6.098875e-03,-2.755823e+00,187864
angle_smallest_wing_flymale_frameany,2.186729e-03,-7.246157e-01,267566
angleonclosestfly_flyany_framenearfly,-3.952116e-01,6.335374e-01,142032
angleonclosestfly_flyany_framestop_nearfly,-3.907503e-01,5.032728e-01,42004
angleonclosestfly_flyany_frametouch,-3.099636e-01,1.130465e+00,7837
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.947537e-01,9.628197e-01,59113
angleonclosestfly_flyfemale_frametouch,-3.399506e-01,1.100929e+00,3583
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-2.672928e-02,-1.148561e+00,256
angleonclosestfly_flymale_framenearfly,-3.937926e-01,-6.705440e-01,82919
angleonclosestfly_flymale_frametouch,-2.888339e-01,3.338171e-01,4251
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.684845e-01,-2.236373e+00,455430
anglesub_flyfemale_frameany,1.703377e-01,-1.377148e+00,187864
anglesub_flymale_frameany,1.671834e-01,-2.097715e+00,267566
area_flyany_frameany,1.518904e+00,-3.359563e+00,455430
area_flyfemale_frameany,1.762802e+00,-2.541936e+00,187864
area_flymale_frameany,1.347657e+00,-2.651106e+00,267566
area_inmost_wing_flyany_frameany,9.003031e-01,-2.165670e-01,455430
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.254932e-01,1.892421e+00,25272
area_inmost_wing_flyfemale_frameany,9.472364e-01,-3.827179e-02,187864
area_inmost_wing_flymale_frameany,8.673502e-01,-3.457824e-02,267566
area_outmost_wing_flyany_frameany,9.604109e-01,-1.047559e-02,455430
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,9.288217e-01,1.540363e+00,25272
area_outmost_wing_flyfemale_frameany,1.028798e+00,3.140978e-01,187864
area_outmost_wing_flymale_frameany,9.123950e-01,1.371794e-01,267566
arena_angle_flyany_frameany,1.831195e-01,2.388977e+00,455430
b_mm_flyany_frameany,1.989167e-01,-4.079158e+00,455430
b_mm_flyfemale_frameany,2.157958e-01,-3.130986e+00,187864
b_mm_flymale_frameany,1.870655e-01,-3.475591e+00,267566
boutfreq_flyany_framebackup,8.168105e-04,-1.163767e+00,455430
boutfreq_flyany_framebodyturn,3.124520e-03,-2.003117e+00,455430
boutfreq_flyany_framecrabwalkall,1.003886e-02,-3.068548e+00,455430
boutfreq_flyany_framecrabwalkextreme,7.114156e-04,-2.257361e+00,455430
boutfreq_flyany_framejump,1.089081e-03,1.684519e+00,455430
boutfreq_flyany_framepivotcenter,1.339394e-04,-1.659165e-01,455430
boutfreq_flyany_framepivottail,4.571504e-03,-2.125285e+00,455430
boutfreq_flyany_framerighting,2.634873e-04,-1.236084e-01,455430
boutfreq_flyany_framestop,1.531300e-02,2.245307e+00,455430
boutfreq_flyany_frametouch,3.598797e-03,-2.552039e+00,455430
boutfreq_flyany_framewalk,2.163011e-02,1.367351e-01,455430
boutfreq_flyany_framewingextension,1.010034e-04,-1.209737e+00,455430
boutfreq_flyany_framewingflick,5.708890e-05,-8.465833e-01,455430
boutfreq_flyany_framewinggrooming,1.071515e-03,2.850743e-01,455430
boutfreq_flymale_frameattemptedcopulation,3.737549e-06,-8.862015e-01,267555
boutfreq_flymale_framechase,3.214292e-04,-2.486333e+00,267555
boutfreq_flymale_framecopulation,0.000000e+00,-1.348893e-01,267555
corfrac_maj_flyany_frameany,-1.116798e-01,2.021080e+00,455411
corfrac_maj_flyany_framebackup,-1.905600e-01,2.433428e+00,1488
corfrac_maj_flyany_framebodyturn,-6.947025e-01,5.624105e+00,3397
corfrac_maj_flyany_framecrabwalkall,-2.452320e-01,3.718273e+00,32647
corfrac_maj_flyany_framecrabwalkextreme,-3.445320e-01,4.189672e+00,1092
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.509789e-01,5.099274e+00,7590
corfrac_maj_flyfemale_frameany,-1.219119e-01,1.565560e+00,187856
corfrac_maj_flymale_frameany,-1.044957e-01,2.063946e+00,267555
da_flyany_frameany,-1.657342e-05,-1.146907e+00,455411
da_flyfemale_frameany,-2.459682e-04,-5.092185e+00,187856
da_flymale_frameany,1.444895e-04,3.215288e+00,267555
dangle2wall_flyany_framenearwall,3.326948e-02,-3.244619e-01,348602
dangle2wall_flyfemale_framenearwall,3.360526e-02,-1.293359e+00,147855
dangle2wall_flymale_framenearwall,3.295902e-02,1.124248e+00,200747
dangle_biggest_wing_flyany_frameany,4.557566e-02,4.097433e+00,455411
dangle_biggest_wing_flyfemale_frameany,7.052459e-02,5.932766e+00,187856
dangle_biggest_wing_flymale_frameany,2.805849e-02,2.111759e+00,267555
dangle_smallest_wing_flyany_frameany,-4.554974e-02,-4.093749e+00,455411
dangle_smallest_wing_flyfemale_frameany,-7.027415e-02,-5.900475e+00,187856
dangle_smallest_wing_flymale_frameany,-2.819021e-02,-2.105583e+00,267555
danglesub_flyany_framemove,-1.508754e-02,2.880297e-01,302854
danglesub_flyany_framenearfly,-9.519089e-02,4.872910e-01,142026
danglesub_flyfemale_framenearfly,-1.061350e-01,-4.227022e-01,59110
danglesub_flymale_framenearfly,-8.743221e-02,1.039623e+00,82916
darea_flyany_frameany,-1.381705e-05,-1.943246e-01,455411
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.974937e-01,-1.168012e+00,1488
darea_flyany_framebodyturn,1.315367e-02,1.169223e+00,3397
darea_flyany_framechase,1.500371e-01,3.658410e+00,396
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.240548e-05,2.464758e+00,32647
darea_flyany_framecrabwalkextreme,-2.413113e-02,3.272926e-01,1092
darea_flyany_framejump,1.131520e-01,1.128495e+00,1306
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-4.633731e-03,8.738440e-01,7590
darea_flyany_framerighting,2.002161e-01,2.068022e+00,1096
darea_flyany_framestop,-2.061919e-02,-4.779130e-01,152557
darea_flyany_frametouch,-6.829464e-02,1.517751e+00,7837
darea_flyany_framewalk,1.742795e-02,-1.139645e+00,161217
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.215248e-02,-1.578673e-01,25271
darea_flyfemale_frameany,-9.469960e-04,-3.475802e+00,187856
darea_flymale_frameany,6.413875e-04,2.306322e+00,267555
darea_inmost_wing_flyany_frameany,5.866182e-02,-1.085956e+00,455411
darea_inmost_wing_flyfemale_frameany,6.560406e-02,-1.304800e+00,187856
darea_inmost_wing_flymale_frameany,5.378753e-02,-4.752406e-01,267555
darea_outmost_wing_flyany_frameany,-5.854488e-02,1.086131e+00,455411
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-6.389785e-02,1.359467e+00,187856
darea_outmost_wing_flymale_frameany,-5.478645e-02,4.448710e-01,267555
db_flyany_frameany,4.334072e-06,1.120406e+00,455411
db_flyfemale_frameany,-3.838790e-05,-1.640340e+00,187856
db_flymale_frameany,3.433007e-05,1.340404e+00,267555
dcenter_flyany_frameany,1.234707e+01,3.455187e+00,455430
dcenter_flyany_framebackupstart,9.783145e+00,3.699696e+00,372
dcenter_flyany_framebodyturn,1.239307e+01,3.945516e+00,3397
dcenter_flyany_framebodyturnstart,1.218885e+01,3.857993e+00,1423
dcenter_flyany_framecrabwalkallstart,1.235314e+01,3.284947e+00,4571
dcenter_flyany_framecrabwalkextreme,1.004695e+01,4.012410e+00,1092
dcenter_flyany_framecrabwalkextremestart,1.032133e+01,4.490375e+00,324
dcenter_flyany_framejumpstart,1.177999e+01,6.900172e-01,496
dcenter_flyany_framemove,1.245200e+01,4.414378e+00,302873
dcenter_flyany_framenearwall,1.127841e+01,3.299490e+00,348617
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.174454e+01,5.389249e+00,2082
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.188276e+01,1.162545e+00,152557
dcenter_flyany_frametouch,2.828922e+00,-2.630261e+00,7837
dcenter_flyany_framewalk,1.347690e+01,4.166322e+00,161217
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.543061e+01,1.452213e+00,25272
dcenter_flyfemale_frameany,1.241960e+01,3.229775e+00,187864
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.229614e+01,3.098141e+00,267566
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.562072e-01,2.307219e-01,302854
ddcenter_flyany_framenearfly,4.204813e-01,-8.745302e-01,142026
ddcenter_flyfemale_framenearfly,4.445944e-01,-2.404787e-01,59110
ddcenter_flymale_framenearfly,4.029773e-01,-1.325079e+00,82916
ddell2nose_flyany_framenearfly,1.229916e+00,-6.283323e-01,142026
ddell2nose_flyfemale_framenearfly,1.255870e+00,-2.939035e-01,59110
ddell2nose_flymale_framenearfly,1.212113e+00,-9.047974e-01,82916
ddist2wall_flyany_framenearwall,2.364182e-02,5.716943e-01,348602
ddist2wall_flyfemale_framenearwall,2.438994e-02,2.320838e-01,147855
ddist2wall_flymale_framenearwall,2.348352e-02,9.796404e-01,200747
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.248236e+00,-6.532955e-01,142026
ddnose2ell_flyfemale_framenearfly,1.358926e+00,4.047018e-02,59110
ddnose2ell_flymale_framechase,-2.678803e-01,1.496043e+00,256
ddnose2ell_flymale_framenearfly,1.170958e+00,-1.098045e+00,82916
decc_flyany_frameany,1.759092e-05,1.880058e+00,455411
decc_flyfemale_frameany,6.538511e-05,4.399014e+00,187856
decc_flymale_frameany,-1.596638e-05,-2.046724e+00,267555
dell2nose_flyany_frameany,1.144659e+01,3.436545e+00,455430
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.143884e+01,3.199973e+00,187864
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.145204e+01,3.066817e+00,267566
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.283516e+01,2.016232e+00,455430
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.346702e+00,1.644033e+00,372
dist2wall_flyany_framebodyturnstart,7.910788e+00,1.105120e+00,1423
dist2wall_flyany_framecrabwalkall,7.272284e+00,1.752031e+00,32648
dist2wall_flyany_framecrabwalkextreme,1.040682e+01,4.736967e+00,1092
dist2wall_flyany_framejump,2.068607e+01,2.159955e+00,1306
dist2wall_flyany_framejumpstart,1.936025e+01,2.621208e+00,496
dist2wall_flyany_framemove,1.026609e+01,1.687053e+00,302873
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.380638e+00,1.780999e-01,2082
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.788390e+01,2.294158e+00,152557
dist2wall_flyany_frametouch,8.921378e+00,5.195709e-01,7837
dist2wall_flyany_framewalk,1.018723e+01,9.944894e-01,161217
dist2wall_flyany_framewinggrooming,2.641096e+01,3.526005e+00,25272
dist2wall_flyfemale_frameany,1.248021e+01,4.694018e-01,187864
dist2wall_flymale_frameany,1.308438e+01,3.073969e+00,267566
dmax_wing_angle_flyany_frameany,3.947644e-02,5.300880e+00,455411
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,5.694512e-02,7.806410e+00,187856
dmax_wing_angle_flymale_frameany,2.721131e-02,1.857251e+00,267555
dmax_wing_area_flyany_frameany,-6.121733e-01,-7.282820e+00,455411
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-7.931733e-01,-9.423380e+00,187856
dmax_wing_area_flymale_frameany,-4.850894e-01,-3.622365e+00,267555
dmin_wing_angle_flyany_frameany,-3.945052e-02,-5.294109e+00,455411
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-5.669468e-02,-7.795623e+00,187856
dmin_wing_angle_flymale_frameany,-2.734303e-02,-1.851175e+00,267555
dmin_wing_area_flyany_frameany,6.122903e-01,7.282858e+00,455411
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,7.948795e-01,9.428399e+00,187856
dmin_wing_area_flymale_frameany,4.840905e-01,3.608767e+00,267555
dnose2ell_angle_30tomin30_flyany_frameany,1.215363e+01,3.663888e+00,455430
dnose2ell_angle_30tomin30_flyfemale_frameany,1.225626e+01,3.439426e+00,187864
dnose2ell_angle_30tomin30_flymale_frameany,1.208157e+01,3.261827e+00,267566
dnose2ell_angle_min20to20_flyany_frameany,4.101653e+01,8.622816e-01,455430
dnose2ell_angle_min20to20_flyfemale_frameany,4.146084e+01,1.550808e+00,187864
dnose2ell_angle_min20to20_flymale_frameany,4.070456e+01,7.279934e-02,267566
dnose2ell_angle_min30to30_flyany_frameany,3.324231e+01,1.035943e+00,455430
dnose2ell_angle_min30to30_flyfemale_frameany,3.363205e+01,1.601443e+00,187864
dnose2ell_angle_min30to30_flymale_frameany,3.296866e+01,3.029635e-01,267566
dnose2ell_flyany_frameany,1.143168e+01,3.418444e+00,455430
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.878436e+00,3.446710e+00,372
dnose2ell_flyany_framebodyturn,1.145288e+01,3.742100e+00,3397
dnose2ell_flyany_framebodyturnstart,1.125565e+01,3.642619e+00,1423
dnose2ell_flyany_framecrabwalkallstart,1.139057e+01,3.102814e+00,4571
dnose2ell_flyany_framecrabwalkextreme,9.075633e+00,3.947200e+00,1092
dnose2ell_flyany_framecrabwalkextremestart,9.323120e+00,4.435010e+00,324
dnose2ell_flyany_framejumpstart,1.104961e+01,6.484300e-01,496
dnose2ell_flyany_framenearwall,1.033697e+01,3.267168e+00,348617
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.088503e+01,5.269042e+00,2082
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.095427e+01,1.105994e+00,152557
dnose2ell_flyany_frametouch,1.203125e+00,2.249447e+00,7837
dnose2ell_flyany_framewalk,1.259252e+01,4.154603e+00,161217
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.459546e+01,1.439769e+00,25272
dnose2ell_flyfemale_frameany,1.150198e+01,3.136314e+00,187864
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.138232e+01,3.088297e+00,267566
dnose2ell_flymale_framechase,2.387909e+00,1.031662e+00,256
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.230532e+01,3.426458e+00,455430
dnose2tail_flyany_framemove,1.241009e+01,4.344044e+00,302873
dnose2tail_flyfemale_frameany,1.238556e+01,3.125742e+00,187864
dnose2tail_flymale_frameany,1.224899e+01,3.063909e+00,267566
dnwingsdetected_flyany_frameany,6.660783e-05,1.440633e+00,455411
dnwingsdetected_flyfemale_frameany,3.229488e-04,6.518746e-01,187856
dnwingsdetected_flymale_frameany,-1.133746e-04,2.559331e-01,267555
dphi_flyany_framemove,-1.151112e-01,-2.732736e+00,302854
dphi_flyfemale_framemove,-9.388632e-02,-1.684906e+00,133339
dphi_flymale_framemove,-1.322603e-01,-2.366487e+00,169515
dtheta_flyany_frameany,-3.657544e-02,-4.867083e+00,455411
dtheta_flyfemale_frameany,-3.030095e-02,-3.302259e+00,187856
dtheta_flymale_frameany,-4.098089e-02,-3.849186e+00,267555
du_cor_flyany_frameany,6.040194e+00,-2.226038e+00,455411
du_cor_flyfemale_frameany,6.338842e+00,-9.712907e-01,187856
du_cor_flymale_frameany,5.830508e+00,-2.854884e+00,267555
du_ctr_flyany_frameany,6.528560e+00,-2.101325e+00,455411
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.850432e+00,1.213489e+00,1488
du_ctr_flyany_framebodyturn,5.533118e+00,1.359172e-01,3397
du_ctr_flyany_framecrabwalkall,1.036083e+01,-1.790231e+00,32647
du_ctr_flyany_framecrabwalkextreme,7.632040e-01,-3.442648e+00,1092
du_ctr_flyany_framejump,3.769373e+01,1.630352e+00,1306
du_ctr_flyany_framemove,9.792123e+00,-1.827417e+00,302854
du_ctr_flyany_framenearfly,5.775760e+00,-1.835695e+00,142026
du_ctr_flyany_framenearwall,7.183272e+00,-1.632336e+00,348602
du_ctr_flyany_framenotnearfly_notnearwall,4.449147e+00,-2.511667e+00,95938
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,5.033861e+00,1.122865e+00,1096
du_ctr_flyany_framestop,9.149273e-02,-2.727353e+00,152557
du_ctr_flyany_frametouch,2.231688e+00,1.157289e-01,7837
du_ctr_flyany_framewalk,1.458761e+01,-1.721274e+00,161217
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,7.242477e-02,-4.996602e+00,25271
du_ctr_flyfemale_frameany,6.885527e+00,-8.128573e-01,187856
du_ctr_flymale_frameany,6.277926e+00,-2.761661e+00,267555
