field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
a_mm_flyany_frameany,6.452673e-01,5.087264e-01,2.184000e-01,7.816000e-01,2,7,3355917
a_mm_flyfemale_frameany,6.836164e-01,-1.090180e-01,5.582000e-01,4.418000e-01,2,7,1620358
a_mm_flymale_frameany,6.093061e-01,1.399182e+00,3.090000e-02,9.691000e-01,2,7,1730604
absangle2wall_flyany_frameattemptedcopulation,1.256507e+00,-1.513372e+00,9.651000e-01,3.490000e-02,1,2,661
absangle2wall_flyany_framebackupstart_nearwall,8.840792e-01,2.416432e+00,1.000000e-04,9.999000e-01,2,7,3157
absangle2wall_flyany_framebodyturnstart,1.130856e+00,9.289030e-01,9.310000e-02,9.069000e-01,2,7,9400
absangle2wall_flyany_framecrabwalkall,1.139098e+00,-6.713906e-02,5.113000e-01,4.887000e-01,2,7,309757
absangle2wall_flyany_framecrabwalkextreme,1.050504e+00,1.561187e+00,1.430000e-02,9.857000e-01,2,7,6366
absangle2wall_flyany_framejump,1.641126e+00,-6.852157e-01,8.335000e-01,1.665000e-01,2,7,3446
absangle2wall_flyany_framejumpstart,1.674008e+00,-1.150223e+00,8.662000e-01,1.338000e-01,1,2,588
absangle2wall_flyany_framemove,1.316067e+00,1.058280e+00,6.780000e-02,9.322000e-01,2,7,1714364
absangle2wall_flyany_framenearwall,1.404897e+00,1.052611e+00,8.190000e-02,9.181000e-01,2,7,2604133
absangle2wall_flyany_framepivotcenterstart,1.726590e+00,6.186480e-01,0.000000e+00,1.000000e+00,2,7,1940
absangle2wall_flyany_framepivottailstart,8.524025e-01,9.808342e-01,8.340000e-02,9.166000e-01,2,7,17476
absangle2wall_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framestop,1.653326e+00,-4.018822e-01,7.093000e-01,2.907000e-01,2,7,1641553
absangle2wall_flyany_frametouch,1.462541e+00,1.073061e+00,6.060000e-02,9.394000e-01,2,7,116813
absangle2wall_flyany_framewalk,1.342768e+00,2.278041e-02,4.738000e-01,5.262000e-01,2,7,1002363
absangle2wall_flyany_framewinggrooming,1.579775e+00,-4.752708e-01,7.417000e-01,2.583000e-01,2,7,197113
absangle2wall_flyfemale_framenearwall,1.423720e+00,1.240138e+00,5.350000e-02,9.465000e-01,2,7,1228718
absangle2wall_flymale_framenearwall,1.385759e+00,6.945470e-01,1.688000e-01,8.312000e-01,2,7,1371392
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.589094e+00,-1.184154e+00,9.537000e-01,4.630000e-02,2,7,1837
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.503674e+00,5.894870e-01,1.902000e-01,8.098000e-01,2,7,3786
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.533916e+00,2.049224e+00,2.400000e-03,9.976000e-01,2,7,12203
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.573558e+00,1.865465e-01,3.727000e-01,6.273000e-01,2,7,1370092
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.457835e+00,-5.104072e-01,7.767000e-01,2.233000e-01,2,7,8108
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.602820e+00,9.275948e-01,9.650000e-02,9.035000e-01,2,7,654419
absanglefrom1to2_nose2ell_flyany_frametouch,7.021280e-01,-1.164275e+00,9.586000e-01,4.140000e-02,2,7,116813
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,1,471
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.638499e+00,7.475526e-01,1.353000e-01,8.647000e-01,2,7,663863
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.287828e-01,-1.615285e+00,9.908000e-01,9.200000e-03,2,7,39837
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,6.291733e-01,1.668851e+00,8.310000e-02,9.169000e-01,1,2,661
absanglefrom1to2_nose2ell_flymale_framechase,2.612152e-01,-3.982826e-01,7.129000e-01,2.871000e-01,2,7,31231
absanglefrom1to2_nose2ell_flymale_framenearfly,1.512744e+00,-6.004618e-01,8.318000e-01,1.682000e-01,2,7,704992
absanglefrom1to2_nose2ell_flymale_frametouch,6.775205e-01,-5.852883e-01,8.148000e-01,1.852000e-01,2,7,76736
absanglefrom1to2_nose2ell_flymale_framewingextension,6.334826e-01,-6.895268e-01,8.127000e-01,1.873000e-01,2,7,8804
absdangle2wall_flyany_framenearwall,1.358936e+00,-1.541005e+00,9.814000e-01,1.860000e-02,2,7,2604021
absdangle2wall_flyfemale_framenearwall,1.274038e+00,-2.247960e+00,9.983000e-01,1.700000e-03,2,7,1228664
absdangle2wall_flymale_framenearwall,1.438444e+00,-6.647951e-01,8.292000e-01,1.708000e-01,2,7,1371334
absdtheta_flyany_frameany,1.195023e+00,-1.555768e+00,9.843000e-01,1.570000e-02,2,7,3355775
absdtheta_flyany_framebackup,2.593479e+00,7.693088e-01,1.299000e-01,8.701000e-01,2,7,12382
absdtheta_flyany_framebodyturn,5.682710e+00,3.216705e-01,3.335000e-01,6.665000e-01,2,7,23524
absdtheta_flyany_framecrabwalkall,1.693912e+00,-1.055473e-01,5.801000e-01,4.199000e-01,2,7,309746
absdtheta_flyany_framecrabwalkextreme,1.837891e+00,-5.896689e-04,5.176000e-01,4.824000e-01,2,7,6365
absdtheta_flyany_framemove,1.952914e+00,-6.844001e-01,8.405000e-01,1.595000e-01,2,7,1714222
absdtheta_flyany_framenearfly,1.278931e+00,-1.453731e+00,9.768000e-01,2.320000e-02,2,7,1370035
absdtheta_flyany_framenearwall,1.355995e+00,-1.512224e+00,9.797000e-01,2.030000e-02,2,7,2604021
absdtheta_flyany_framenotnearfly_notnearwall,6.807233e-01,-1.238180e+00,9.615000e-01,3.850000e-02,2,7,587277
absdtheta_flyany_framepivotcenter,6.246857e+00,-2.677432e-01,6.507000e-01,3.493000e-01,2,7,6015
absdtheta_flyany_framepivottail,5.279250e+00,3.913857e-01,2.911000e-01,7.089000e-01,2,7,70721
absdtheta_flyany_framerighting,8.574254e+00,-9.300897e-01,9.091000e-01,9.090000e-02,2,7,5810
absdtheta_flyany_framestop,3.719247e-01,-1.954618e+00,9.960000e-01,4.000000e-03,2,7,1641553
absdtheta_flyany_frametouch,1.590415e+00,-8.553683e-01,8.854000e-01,1.146000e-01,2,7,116813
absdtheta_flyany_framewalk,1.603457e+00,-3.326183e-01,6.962000e-01,3.038000e-01,2,7,1002358
absdtheta_flyany_framewingextension,1.519597e+00,1.276650e+00,3.970000e-02,9.603000e-01,2,7,8930
absdtheta_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
absdtheta_flyany_framewinggrooming,6.592116e-01,-2.300052e-01,6.283000e-01,3.717000e-01,2,7,197111
absdtheta_flyfemale_frameany,1.110043e+00,-2.063868e+00,9.969000e-01,3.100000e-03,2,7,1620290
absdtheta_flymale_frameany,1.274709e+00,-8.405890e-01,8.839000e-01,1.161000e-01,2,7,1730530
absdtheta_flymale_framechase,1.745058e+00,-1.032756e-01,5.975000e-01,4.025000e-01,2,7,31231
absdv_cor_flyany_frameany,1.568216e+00,-1.138903e+00,9.433000e-01,5.670000e-02,2,7,3355775
absdv_cor_flyany_frameattemptedcopulation,6.726656e-01,-6.033041e-01,7.746000e-01,2.254000e-01,1,2,661
absdv_cor_flyany_framebackup,1.462445e+00,1.066082e+00,6.620000e-02,9.338000e-01,2,7,12382
absdv_cor_flyany_framebodyturn,2.898780e+00,-3.148557e-01,6.853000e-01,3.147000e-01,2,7,23524
absdv_cor_flyany_framecrabwalkall,5.780922e+00,3.159139e-01,3.368000e-01,6.632000e-01,2,7,309746
absdv_cor_flyany_framecrabwalkextreme,4.974201e+00,7.435398e-01,1.604000e-01,8.396000e-01,2,7,6365
absdv_cor_flyany_framejump,2.021118e+01,3.684857e+00,0.000000e+00,1.000000e+00,2,7,3446
absdv_cor_flyany_framemove,2.835713e+00,-3.900723e-01,7.266000e-01,2.734000e-01,2,7,1714222
absdv_cor_flyany_framenearfly,1.400166e+00,-1.615671e+00,9.862000e-01,1.380000e-02,2,7,1370035
absdv_cor_flyany_framenearwall,1.869177e+00,-1.074611e+00,9.348000e-01,6.520000e-02,2,7,2604021
absdv_cor_flyany_framenotnearfly_notnearwall,5.770402e-01,-7.754769e-01,8.679000e-01,1.321000e-01,2,7,587277
absdv_cor_flyany_framepivotcenter,4.761675e-02,-3.000934e-01,8.525000e-01,1.475000e-01,2,7,6015
absdv_cor_flyany_framepivottail,2.412958e+00,-6.091361e-02,5.409000e-01,4.591000e-01,2,7,70721
absdv_cor_flyany_framerighting,5.211011e+00,-1.948858e+00,9.989000e-01,1.100000e-03,2,7,5810
absdv_cor_flyany_framestop,1.287931e-01,-1.240414e+00,9.650000e-01,3.500000e-02,2,7,1641553
absdv_cor_flyany_frametouch,1.448459e+00,-2.464200e+00,9.998000e-01,2.000000e-04,2,7,116813
absdv_cor_flyany_framewalk,3.490369e+00,5.329541e-02,4.891000e-01,5.109000e-01,2,7,1002358
absdv_cor_flyany_framewingextension,1.189415e+00,1.461007e+00,3.870000e-02,9.613000e-01,2,7,8930
absdv_cor_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
absdv_cor_flyany_framewinggrooming,1.316200e-01,1.898141e-01,3.606000e-01,6.394000e-01,2,7,197111
absdv_cor_flyfemale_frameany,1.405651e+00,-1.141605e+00,9.433000e-01,5.670000e-02,2,7,1620290
absdv_cor_flymale_frameany,1.722174e+00,-1.028725e+00,9.244000e-01,7.560000e-02,2,7,1730530
absdv_cor_flymale_framechase,1.998096e+00,-1.094745e+00,9.531000e-01,4.690000e-02,2,7,31231
absphidiff_nose2ell_flyany_framenearfly,1.557954e+00,-1.716989e+00,9.799000e-01,2.010000e-02,2,7,1370035
absphidiff_nose2ell_flyany_frametouch,1.526176e+00,-1.797176e+00,9.923000e-01,7.700000e-03,2,7,116813
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,1,471
absphidiff_nose2ell_flyfemale_framenearfly,1.562279e+00,-1.973446e+00,9.889000e-01,1.110000e-02,2,7,663836
absphidiff_nose2ell_flyfemale_frametouch,1.548946e+00,-2.264750e+00,9.996000e-01,4.000000e-04,2,7,39837
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absphidiff_nose2ell_flymale_framechase,4.541072e-01,-1.278390e-01,5.639000e-01,4.361000e-01,2,7,31231
absphidiff_nose2ell_flymale_framenearfly,1.554771e+00,-1.445616e+00,9.682000e-01,3.180000e-02,2,7,704962
absphidiff_nose2ell_flymale_frametouch,1.507342e+00,-1.016330e+00,9.196000e-01,8.040000e-02,2,7,76736
absphidiff_nose2ell_flymale_framewingextension,1.165599e+00,-8.889601e-01,8.874000e-01,1.126000e-01,2,7,8803
abssmoothdtheta_flyany_frameany,9.096963e-01,-1.500239e+00,9.807000e-01,1.930000e-02,2,7,3355775
abssmoothdtheta_flyfemale_frameany,8.651071e-01,-1.981863e+00,9.954000e-01,4.600000e-03,2,7,1620290
abssmoothdtheta_flymale_frameany,9.516820e-01,-8.119637e-01,8.738000e-01,1.262000e-01,2,7,1730530
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.644116e+00,1.041086e+00,6.990000e-02,9.301000e-01,2,7,1837
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.645979e+00,-6.263663e-01,8.319000e-01,1.681000e-01,2,7,12203
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flyany_framenearfly,1.567853e+00,-8.751396e-01,8.980000e-01,1.020000e-01,2,7,1370092
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.606816e+00,2.272050e-01,3.815000e-01,6.185000e-01,2,7,8108
absthetadiff_nose2ell_flyany_framestop_nearfly,1.536236e+00,-3.850662e-01,7.373000e-01,2.627000e-01,2,7,654419
absthetadiff_nose2ell_flyany_frametouch,1.718182e+00,-9.703696e-01,9.172000e-01,8.280000e-02,2,7,116813
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,1,471
absthetadiff_nose2ell_flyfemale_framenearfly,1.611041e+00,-5.011348e-01,7.840000e-01,2.160000e-01,2,7,663863
absthetadiff_nose2ell_flyfemale_frametouch,1.823974e+00,-3.239044e-01,6.813000e-01,3.187000e-01,2,7,39837
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,5.775546e-01,1.674657e+00,4.410000e-02,9.559000e-01,1,2,661
absthetadiff_nose2ell_flymale_framechase,3.906275e-01,4.056567e-01,2.510000e-01,7.490000e-01,2,7,31231
absthetadiff_nose2ell_flymale_framenearfly,1.527940e+00,-1.146418e+00,9.423000e-01,5.770000e-02,2,7,704992
absthetadiff_nose2ell_flymale_frametouch,1.619784e+00,-9.156467e-01,9.059000e-01,9.410000e-02,2,7,76736
absthetadiff_nose2ell_flymale_framewingextension,8.921933e-01,-3.896910e-01,5.930000e-01,4.070000e-01,2,7,8804
absyaw_flyany_framemove,5.597908e-01,-7.775141e-01,8.746000e-01,1.254000e-01,2,7,1714364
absyaw_flyfemale_framemove,5.767071e-01,-5.927087e-01,8.144000e-01,1.856000e-01,2,7,800805
absyaw_flymale_framemove,5.429851e-01,-7.725278e-01,8.685000e-01,1.315000e-01,2,7,911265
accmag_flyany_frameany,9.466957e+01,-1.439487e+00,9.752000e-01,2.480000e-02,2,7,3355775
accmag_flyfemale_frameany,8.986092e+01,-1.771870e+00,9.916000e-01,8.400000e-03,2,7,1620290
accmag_flymale_frameany,9.914306e+01,-9.312564e-01,9.051000e-01,9.490000e-02,2,7,1730530
angle_biggest_wing_flyany_frameany,3.919255e-02,-1.556218e-01,5.775000e-01,4.225000e-01,2,7,3355917
angle_biggest_wing_flyany_framewingextension,7.015541e-01,-2.410621e-01,6.773000e-01,3.227000e-01,2,7,8931
angle_biggest_wing_flyfemale_frameany,2.355394e-02,-1.831868e+00,9.973000e-01,2.700000e-03,2,7,1620358
angle_biggest_wing_flymale_frameany,5.382544e-02,1.130007e+00,5.560000e-02,9.444000e-01,2,7,1730604
angle_smallest_wing_flyany_frameany,1.661105e-02,8.283569e-01,1.094000e-01,8.906000e-01,2,7,3355917
angle_smallest_wing_flyany_framewingextension,9.891580e-02,1.073081e+00,5.800000e-02,9.420000e-01,2,7,8931
angle_smallest_wing_flyfemale_frameany,7.641930e-03,-7.816414e-01,8.707000e-01,1.293000e-01,2,7,1620358
angle_smallest_wing_flymale_frameany,2.508413e-02,1.675764e+00,1.270000e-02,9.873000e-01,2,7,1730604
angleonclosestfly_flyany_framenearfly,-3.707317e-01,-2.265107e-01,6.621000e-01,3.379000e-01,2,7,1370092
angleonclosestfly_flyany_framestop_nearfly,-3.502131e-01,1.461257e-01,4.252000e-01,5.748000e-01,2,7,654419
angleonclosestfly_flyany_frametouch,-3.025703e-01,9.144225e-01,1.060000e-01,8.940000e-01,2,7,116813
angleonclosestfly_flyfemale_framechase,NaN,NaN,NaN,NaN,0,1,471
angleonclosestfly_flyfemale_framenearfly,-4.204585e-01,-5.516769e-01,8.082000e-01,1.918000e-01,2,7,663863
angleonclosestfly_flyfemale_frametouch,-3.739682e-01,-2.737714e-01,6.610000e-01,3.390000e-01,2,7,39837
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
angleonclosestfly_flymale_frameattemptedcopulation,7.086358e-02,4.467343e-01,2.447000e-01,7.553000e-01,1,2,661
angleonclosestfly_flymale_framechase,3.346473e-02,1.428666e+00,2.570000e-02,9.743000e-01,2,7,31231
angleonclosestfly_flymale_framenearfly,-3.219593e-01,8.173234e-01,1.310000e-01,8.690000e-01,2,7,704992
angleonclosestfly_flymale_frametouch,-2.366528e-01,1.404247e+00,1.820000e-02,9.818000e-01,2,7,76736
angleonclosestfly_flymale_framewingextension,-6.310641e-02,1.486257e-01,4.595000e-01,5.405000e-01,2,7,8804
anglesub_flyany_frameany,2.159050e-01,1.843733e+00,1.250000e-02,9.875000e-01,2,7,3355917
anglesub_flyfemale_frameany,2.083952e-01,1.683319e+00,2.230000e-02,9.777000e-01,2,7,1620358
anglesub_flymale_frameany,2.230646e-01,1.466890e+00,3.090000e-02,9.691000e-01,2,7,1730604
area_flyany_frameany,1.872271e+00,6.989872e-01,1.604000e-01,8.396000e-01,2,7,3355917
area_flyfemale_frameany,2.101015e+00,3.403252e-01,3.010000e-01,6.990000e-01,2,7,1620358
area_flymale_frameany,1.657867e+00,1.382846e+00,3.180000e-02,9.682000e-01,2,7,1730604
area_inmost_wing_flyany_frameany,8.325225e-01,-4.713335e-01,7.366000e-01,2.634000e-01,2,7,3355917
area_inmost_wing_flyany_framewingextension,6.010891e-01,-1.334451e+00,9.853000e-01,1.470000e-02,2,7,8931
area_inmost_wing_flyany_framewinggrooming,4.085941e-01,1.998640e+00,1.200000e-03,9.988000e-01,2,7,197113
area_inmost_wing_flyfemale_frameany,9.207629e-01,7.976474e-01,1.229000e-01,8.771000e-01,2,7,1620358
area_inmost_wing_flymale_frameany,7.487850e-01,-1.833868e+00,9.895000e-01,1.050000e-02,2,7,1730604
area_outmost_wing_flyany_frameany,8.797261e-01,-9.070523e-01,8.899000e-01,1.101000e-01,2,7,3355917
area_outmost_wing_flyany_framewingextension,1.188162e+00,-8.018979e-01,9.101000e-01,8.990000e-02,2,7,8931
area_outmost_wing_flyany_framewinggrooming,8.150105e-01,-6.730323e-01,8.177000e-01,1.823000e-01,2,7,197113
area_outmost_wing_flyfemale_frameany,9.649093e-01,1.704080e-02,4.861000e-01,5.139000e-01,2,7,1620358
area_outmost_wing_flymale_frameany,7.986072e-01,-1.820363e+00,9.878000e-01,1.220000e-02,2,7,1730604
arena_angle_flyany_frameany,3.295989e-02,3.248548e-01,3.574000e-01,6.426000e-01,2,7,3355917
b_mm_flyany_frameany,2.300063e-01,8.501232e-01,1.170000e-01,8.830000e-01,2,7,3355917
b_mm_flyfemale_frameany,2.445162e-01,7.118537e-01,1.570000e-01,8.430000e-01,2,7,1620358
b_mm_flymale_frameany,2.163968e-01,1.138065e+00,5.530000e-02,9.447000e-01,2,7,1730604
boutfreq_flyany_framebackup,9.285561e-04,-1.346323e+00,9.734000e-01,2.660000e-02,2,7,3355917
boutfreq_flyany_framebodyturn,2.823261e-03,-2.186503e+00,9.986000e-01,1.400000e-03,2,7,3355917
boutfreq_flyany_framecrabwalkall,9.938380e-03,-1.164484e+00,9.453000e-01,5.470000e-02,2,7,3355917
boutfreq_flyany_framecrabwalkextreme,5.303155e-04,-1.643851e+00,9.903000e-01,9.700000e-03,2,7,3355917
boutfreq_flyany_framejump,3.998601e-04,-1.484998e+00,9.929000e-01,7.100000e-03,2,7,3355917
boutfreq_flyany_framepivotcenter,5.748272e-04,5.855273e+00,0.000000e+00,1.000000e+00,2,7,3355917
boutfreq_flyany_framepivottail,5.149178e-03,-2.266069e+00,9.993000e-01,7.000000e-04,2,7,3355917
boutfreq_flyany_framerighting,1.621722e-04,-5.036262e-01,7.609000e-01,2.391000e-01,2,7,3355917
boutfreq_flyany_framestop,1.335171e-02,-3.064731e-01,6.767000e-01,3.233000e-01,2,7,3355917
boutfreq_flyany_frametouch,5.007638e-03,8.692806e-01,1.137000e-01,8.863000e-01,2,7,3355917
boutfreq_flyany_framewalk,1.671457e-02,-1.495818e+00,9.738000e-01,2.620000e-02,2,7,3355917
boutfreq_flyany_framewingextension,2.147518e-04,4.759141e-01,1.788000e-01,8.212000e-01,2,7,3355917
boutfreq_flyany_framewingflick,1.705991e-04,6.068656e-01,1.349000e-01,8.651000e-01,2,7,3355917
boutfreq_flyany_framewinggrooming,1.322951e-03,-9.469319e-01,9.211000e-01,7.890000e-02,2,7,3355917
boutfreq_flymale_frameattemptedcopulation,4.134452e-05,5.490513e-01,1.598000e-01,8.402000e-01,2,7,1730530
boutfreq_flymale_framechase,1.341769e-03,1.032711e+00,7.800000e-02,9.220000e-01,2,7,1730530
boutfreq_flymale_framecopulation,0.000000e+00,-1.376553e-01,4.289000e-01,5.711000e-01,2,7,1730530
corfrac_maj_flyany_frameany,-7.357182e-02,1.802468e+00,6.500000e-03,9.935000e-01,2,7,3355775
corfrac_maj_flyany_framebackup,-1.805941e-01,3.670992e+00,8.000000e-04,9.992000e-01,2,7,12382
corfrac_maj_flyany_framebodyturn,-7.141552e-01,3.443148e+00,0.000000e+00,1.000000e+00,2,7,23524
corfrac_maj_flyany_framecrabwalkall,-2.998534e-01,6.242285e-01,1.873000e-01,8.127000e-01,2,7,309746
corfrac_maj_flyany_framecrabwalkextreme,-4.521295e-01,2.607175e+00,8.000000e-04,9.992000e-01,2,7,6365
corfrac_maj_flyany_framepivotcenter,-1.027231e-01,-1.295405e-01,5.549000e-01,4.451000e-01,2,7,6015
corfrac_maj_flyany_framepivottail,-6.698298e-01,2.028689e+00,1.010000e-02,9.899000e-01,2,7,70721
corfrac_maj_flyfemale_frameany,-8.603154e-02,1.237184e+00,4.210000e-02,9.579000e-01,2,7,1620290
corfrac_maj_flymale_frameany,-6.162113e-02,2.185850e+00,1.700000e-03,9.983000e-01,2,7,1730530
da_flyany_frameany,-1.006399e-05,-4.232653e-01,7.250000e-01,2.750000e-01,2,7,3355775
da_flyfemale_frameany,-7.268983e-05,-4.104664e-01,7.551000e-01,2.449000e-01,2,7,1620290
da_flymale_frameany,5.173734e-05,3.793272e-01,2.598000e-01,7.402000e-01,2,7,1730530
dangle2wall_flyany_framenearwall,1.688556e-02,-9.376733e-01,9.215000e-01,7.850000e-02,2,7,2604021
dangle2wall_flyfemale_framenearwall,2.720375e-02,-7.913040e-01,8.734000e-01,1.266000e-01,2,7,1228664
dangle2wall_flymale_framenearwall,7.374046e-03,-8.249011e-01,9.045000e-01,9.550000e-02,2,7,1371334
dangle_biggest_wing_flyany_frameany,1.814325e-02,3.237122e+00,4.100000e-03,9.959000e-01,2,7,3355775
dangle_biggest_wing_flyfemale_frameany,2.259655e-02,3.212886e+00,2.600000e-03,9.974000e-01,2,7,1620290
dangle_biggest_wing_flymale_frameany,1.440293e-02,2.483209e+00,4.600000e-03,9.954000e-01,2,7,1730530
dangle_smallest_wing_flyany_frameany,-1.817549e-02,-3.237727e+00,9.959000e-01,4.100000e-03,2,7,3355775
dangle_smallest_wing_flyfemale_frameany,-2.228496e-02,-3.191578e+00,9.973000e-01,2.700000e-03,2,7,1620290
dangle_smallest_wing_flymale_frameany,-1.478369e-02,-2.485174e+00,9.955000e-01,4.500000e-03,2,7,1730530
danglesub_flyany_framemove,-2.135523e-02,-1.003125e+00,9.426000e-01,5.740000e-02,2,7,1714222
danglesub_flyany_framenearfly,-7.013198e-02,1.811642e+00,5.400000e-03,9.946000e-01,2,7,1370035
danglesub_flyfemale_framenearfly,-6.563957e-02,2.078921e+00,2.500000e-03,9.975000e-01,2,7,663836
danglesub_flymale_framenearfly,-7.431076e-02,1.439604e+00,2.160000e-02,9.784000e-01,2,7,704962
darea_flyany_frameany,-4.047380e-05,-7.056857e-01,8.309000e-01,1.691000e-01,2,7,3355775
darea_flyany_frameattemptedcopulation,-2.114479e-01,4.200029e-01,2.889000e-01,7.111000e-01,1,2,661
darea_flyany_framebackup,-1.963463e-01,4.774463e-01,2.410000e-01,7.590000e-01,2,7,12382
darea_flyany_framebodyturn,-6.044771e-02,-6.211126e-01,8.171000e-01,1.829000e-01,2,7,23524
darea_flyany_framechase,1.313871e-02,-5.734075e-01,7.875000e-01,2.125000e-01,2,7,32271
darea_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framecrabwalkall,-2.393361e-02,-4.831357e-01,7.464000e-01,2.536000e-01,2,7,309746
darea_flyany_framecrabwalkextreme,-4.327776e-02,-2.058230e-01,6.012000e-01,3.988000e-01,2,7,6365
darea_flyany_framejump,-3.607476e-01,-2.021131e+00,9.978000e-01,2.200000e-03,2,7,3446
darea_flyany_framepivotcenter,3.554846e-02,2.968164e-01,2.944000e-01,7.056000e-01,2,7,6015
darea_flyany_framepivottail,-8.595192e-02,-1.096028e+00,9.444000e-01,5.560000e-02,2,7,70721
darea_flyany_framerighting,1.450863e-02,2.280723e-01,2.943000e-01,7.057000e-01,2,7,5810
darea_flyany_framestop,-8.073986e-03,2.207707e+00,4.000000e-04,9.996000e-01,2,7,1641553
darea_flyany_frametouch,-6.706922e-02,1.348983e+00,2.850000e-02,9.715000e-01,2,7,116813
darea_flyany_framewalk,2.387372e-02,-1.664799e+00,9.881000e-01,1.190000e-02,2,7,1002358
darea_flyany_framewingextension,-5.090522e-02,-1.742054e-01,6.243000e-01,3.757000e-01,2,7,8930
darea_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framewinggrooming,-5.389437e-03,2.399734e+00,1.800000e-03,9.982000e-01,2,7,197111
darea_flyfemale_frameany,-3.335532e-04,-3.346278e-01,7.283000e-01,2.717000e-01,2,7,1620290
darea_flymale_frameany,2.628387e-04,1.942428e-01,3.370000e-01,6.630000e-01,2,7,1730530
darea_inmost_wing_flyany_frameany,4.358026e-02,-2.986922e+00,9.999000e-01,1.000000e-04,2,7,3355775
darea_inmost_wing_flyfemale_frameany,3.237041e-02,-3.428943e+00,9.999000e-01,1.000000e-04,2,7,1620290
darea_inmost_wing_flymale_frameany,5.316155e-02,-1.696380e+00,9.944000e-01,5.600000e-03,2,7,1730530
darea_outmost_wing_flyany_frameany,-4.351688e-02,2.984804e+00,1.000000e-04,9.999000e-01,2,7,3355775
darea_outmost_wing_flyany_framewingextension,-4.152164e-01,7.087576e-02,4.557000e-01,5.443000e-01,2,7,8930
darea_outmost_wing_flyfemale_frameany,-3.154949e-02,3.449828e+00,1.000000e-04,9.999000e-01,2,7,1620290
darea_outmost_wing_flymale_frameany,-5.372004e-02,1.696051e+00,5.700000e-03,9.943000e-01,2,7,1730530
db_flyany_frameany,-1.247130e-06,-4.965210e-01,7.601000e-01,2.399000e-01,2,7,3355775
db_flyfemale_frameany,-1.403407e-05,-9.394823e-02,6.181000e-01,3.819000e-01,2,7,1620290
db_flymale_frameany,1.283500e-05,-1.623090e-01,5.347000e-01,4.653000e-01,2,7,1730530
dcenter_flyany_frameany,1.083488e+01,-1.171856e+00,9.554000e-01,4.460000e-02,2,7,3355917
dcenter_flyany_framebackupstart,8.154284e+00,-1.216432e+00,9.685000e-01,3.150000e-02,2,7,3174
dcenter_flyany_framebodyturn,1.127992e+01,5.647875e-04,4.741000e-01,5.259000e-01,2,7,23524
dcenter_flyany_framebodyturnstart,1.120642e+01,1.061434e-01,4.190000e-01,5.810000e-01,2,7,9400
dcenter_flyany_framecrabwalkallstart,1.190611e+01,1.456395e+00,2.410000e-02,9.759000e-01,2,7,33007
dcenter_flyany_framecrabwalkextreme,8.317848e+00,-1.977221e-01,6.104000e-01,3.896000e-01,2,7,6366
dcenter_flyany_framecrabwalkextremestart,8.372768e+00,-1.730537e-01,5.919000e-01,4.081000e-01,2,6,1573
