field,value,zscore,nflyframes
a_mm_flyany_frameany,6.378578e-01,-5.505961e-01,479460
a_mm_flyfemale_frameany,6.869053e-01,9.239560e-02,237265
a_mm_flymale_frameany,5.896903e-01,-1.289719e+00,241306
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.187103e-01,4.009082e-01,588
absangle2wall_flyany_framebodyturnstart,1.163309e+00,1.824879e+00,1965
absangle2wall_flyany_framecrabwalkall,1.099185e+00,-1.985391e+00,61359
absangle2wall_flyany_framecrabwalkextreme,9.086563e-01,-6.960705e-01,1811
absangle2wall_flyany_framejump,1.620364e+00,-1.733130e+00,987
absangle2wall_flyany_framejumpstart,1.610282e+00,-2.304491e+00,371
absangle2wall_flyany_framemove,1.270815e+00,-2.183282e+00,342662
absangle2wall_flyany_framenearwall,1.314296e+00,-2.330999e+00,417744
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.716733e-01,1.721233e+00,3258
absangle2wall_flyany_framerightingstart,2.076899e+00,5.066502e-01,244
absangle2wall_flyany_framestop,1.584271e+00,-2.860069e+00,136798
absangle2wall_flyany_frametouch,1.375818e+00,-1.604835e+00,14547
absangle2wall_flyany_framewalk,1.337848e+00,-6.627273e-01,164485
absangle2wall_flyany_framewinggrooming,1.437029e+00,-3.237675e+00,14225
absangle2wall_flyfemale_framenearwall,1.312426e+00,-2.811606e+00,208028
absangle2wall_flymale_framenearwall,1.315776e+00,-1.547588e+00,209159
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.481660e+00,-2.578217e+00,362
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.377851e+00,-1.599213e+00,839
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.401328e+00,-7.015459e-01,2502
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.062171e+00,-1.129431e+00,259
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.493194e+00,-2.731515e+00,188955
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.372581e+00,-2.565683e+00,1578
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.376445e+00,-3.555915e+00,50283
absanglefrom1to2_nose2ell_flyany_frametouch,7.353070e-01,2.684175e-01,14547
absanglefrom1to2_nose2ell_flyfemale_framechase,3.668762e-01,1.296135e+00,240
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.459321e+00,-2.094567e+00,94109
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.323109e-01,-1.144104e+00,7465
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.729287e-01,2.154006e-01,368
absanglefrom1to2_nose2ell_flymale_framenearfly,1.528288e+00,-1.298951e-01,94618
absanglefrom1to2_nose2ell_flymale_frametouch,7.353353e-01,7.430912e-01,7080
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.667805e+00,1.357323e+00,417726
absdangle2wall_flyfemale_framenearwall,1.706694e+00,1.578296e+00,208019
absdangle2wall_flymale_framenearwall,1.629892e+00,9.538896e-01,209150
absdtheta_flyany_frameany,1.582013e+00,2.254850e+00,479440
absdtheta_flyany_framebackup,2.063502e+00,-2.415913e+00,2216
absdtheta_flyany_framebodyturn,5.368484e+00,-7.703822e-01,4681
absdtheta_flyany_framecrabwalkall,1.512479e+00,-1.796055e+00,61357
absdtheta_flyany_framecrabwalkextreme,1.614451e+00,-2.331393e+00,1811
absdtheta_flyany_framemove,2.060310e+00,5.077519e-01,342642
absdtheta_flyany_framenearfly,1.639098e+00,1.627854e+00,188947
absdtheta_flyany_framenearwall,1.663000e+00,1.396067e+00,417726
absdtheta_flyany_framenotnearfly_notnearwall,1.103895e+00,2.969982e+00,54742
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,4.872043e+00,-1.094076e+00,11145
absdtheta_flyany_framerighting,9.127690e+00,-1.249668e-01,4049
absdtheta_flyany_framestop,3.894769e-01,-1.534826e+00,136798
absdtheta_flyany_frametouch,1.636704e+00,-2.089432e-01,14547
absdtheta_flyany_framewalk,1.627496e+00,6.695679e-02,164483
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.277981e-01,-1.519435e+00,14225
absdtheta_flyfemale_frameany,1.644501e+00,2.774135e+00,237255
absdtheta_flymale_frameany,1.521923e+00,1.393274e+00,241296
absdtheta_flymale_framechase,1.604435e+00,-7.864080e-01,368
absdv_cor_flyany_frameany,2.049221e+00,1.293464e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.231646e+00,-1.532683e+00,2216
absdv_cor_flyany_framebodyturn,2.637859e+00,-1.291944e+00,4681
absdv_cor_flyany_framecrabwalkall,5.447672e+00,-1.043540e+00,61357
absdv_cor_flyany_framecrabwalkextreme,4.961790e+00,3.693373e-01,1811
absdv_cor_flyany_framejump,1.258774e+01,-2.119781e+00,987
absdv_cor_flyany_framemove,2.809614e+00,-9.948095e-01,342642
absdv_cor_flyany_framenearfly,1.847821e+00,6.709485e-01,188947
absdv_cor_flyany_framenearwall,2.192429e+00,2.772746e-01,417726
absdv_cor_flyany_framenotnearfly_notnearwall,1.031463e+00,2.149987e+00,54742
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.053221e+00,-1.522811e+00,11145
absdv_cor_flyany_framerighting,5.809954e+00,-3.374247e-01,4049
absdv_cor_flyany_framestop,1.633344e-01,1.994687e+00,136798
absdv_cor_flyany_frametouch,1.857382e+00,3.226447e-01,14547
absdv_cor_flyany_framewalk,3.470166e+00,-3.595139e-01,164483
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.309028e-01,-3.997006e-01,14225
absdv_cor_flyfemale_frameany,1.997829e+00,1.888593e+00,237255
absdv_cor_flymale_frameany,2.103832e+00,5.409113e-01,241296
absdv_cor_flymale_framechase,2.478005e+00,9.824877e-01,368
absphidiff_nose2ell_flyany_framenearfly,1.692212e+00,1.255138e+00,188947
absphidiff_nose2ell_flyany_frametouch,1.589154e+00,2.790982e-01,14547
absphidiff_nose2ell_flyfemale_framechase,4.794960e-01,4.731369e-01,240
absphidiff_nose2ell_flyfemale_framenearfly,1.705101e+00,1.341403e+00,94106
absphidiff_nose2ell_flyfemale_frametouch,1.561607e+00,-1.718763e+00,7465
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,3.981165e-01,-1.984524e+00,368
absphidiff_nose2ell_flymale_framenearfly,1.678186e+00,1.094872e+00,94613
absphidiff_nose2ell_flymale_frametouch,1.613624e+00,1.093547e+00,7080
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.258058e+00,2.663506e+00,479440
abssmoothdtheta_flyfemale_frameany,1.329001e+00,3.107275e+00,237255
abssmoothdtheta_flymale_frameany,1.190191e+00,1.827884e+00,241296
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.737290e+00,2.174614e+00,362
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.765584e+00,1.423826e+00,2502
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.818487e+00,2.194982e+00,259
absthetadiff_nose2ell_flyany_framenearfly,1.745740e+00,1.997495e+00,188955
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.712733e+00,2.477091e+00,1578
absthetadiff_nose2ell_flyany_framestop_nearfly,1.686368e+00,2.315798e+00,50283
absthetadiff_nose2ell_flyany_frametouch,1.936220e+00,2.059164e+00,14547
absthetadiff_nose2ell_flyfemale_framechase,5.142757e-01,2.409934e+00,240
absthetadiff_nose2ell_flyfemale_framenearfly,1.780786e+00,2.324997e+00,94109
absthetadiff_nose2ell_flyfemale_frametouch,1.874166e+00,2.961613e-01,7465
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.176720e-01,1.355902e+00,368
absthetadiff_nose2ell_flymale_framenearfly,1.709778e+00,1.592117e+00,94618
absthetadiff_nose2ell_flymale_frametouch,1.996948e+00,1.988725e+00,7080
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.607884e-01,3.065463e+00,342662
absyaw_flyfemale_framemove,6.428350e-01,2.853777e+00,178721
absyaw_flymale_framemove,6.782832e-01,2.727830e+00,163645
accmag_flyany_frameany,1.296509e+02,1.963339e+00,479440
accmag_flyfemale_frameany,1.343279e+02,2.129606e+00,237255
accmag_flymale_frameany,1.252296e+02,1.560074e+00,241296
angle_biggest_wing_flyany_frameany,1.918255e-02,-2.542607e+00,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,5.908999e-03,-3.857423e+00,237265
angle_biggest_wing_flymale_frameany,3.152538e-02,-8.417858e-01,241306
angle_smallest_wing_flyany_frameany,5.560213e-03,-1.631252e+00,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-5.693561e-03,-3.570328e+00,237265
angle_smallest_wing_flymale_frameany,1.637623e-02,2.949707e-01,241306
angleonclosestfly_flyany_framenearfly,-4.289382e-01,-1.640046e+00,188955
angleonclosestfly_flyany_framestop_nearfly,-4.536426e-01,-1.915124e+00,50283
angleonclosestfly_flyany_frametouch,-4.738533e-01,-3.482364e+00,14547
angleonclosestfly_flyfemale_framechase,7.074328e-02,1.084690e+00,240
angleonclosestfly_flyfemale_framenearfly,-3.988281e-01,-1.354882e-01,94109
angleonclosestfly_flyfemale_frametouch,-4.724829e-01,-1.916716e+00,7465
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-1.684103e-02,-7.389753e-01,368
angleonclosestfly_flymale_framenearfly,-4.537133e-01,-3.547378e+00,94618
angleonclosestfly_flymale_frametouch,-4.763834e-01,-2.624646e+00,7080
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.058838e-01,8.322032e-01,479460
anglesub_flyfemale_frameany,2.141210e-01,2.189044e+00,237265
anglesub_flymale_frameany,1.978347e-01,-1.405469e-01,241306
area_flyany_frameany,1.839350e+00,-9.333361e-02,479460
area_flyfemale_frameany,2.106137e+00,2.938519e-01,237265
area_flymale_frameany,1.576844e+00,-6.662845e-01,241306
area_inmost_wing_flyany_frameany,9.153492e-01,2.174561e+00,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.675179e-01,-4.675349e-01,14225
area_inmost_wing_flyfemale_frameany,9.528311e-01,1.861592e+00,237265
area_inmost_wing_flymale_frameany,8.799740e-01,2.193271e+00,241306
area_outmost_wing_flyany_frameany,9.575223e-01,1.606772e+00,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.229273e-01,-6.196596e-01,14225
area_outmost_wing_flyfemale_frameany,9.925580e-01,9.282884e-01,237265
area_outmost_wing_flymale_frameany,9.236959e-01,2.170664e+00,241306
arena_angle_flyany_frameany,-1.303907e-02,-4.803299e-02,479460
b_mm_flyany_frameany,2.281365e-01,2.461572e-01,479460
b_mm_flyfemale_frameany,2.438252e-01,4.310617e-01,237265
b_mm_flymale_frameany,2.126598e-01,-2.411790e-02,241306
boutfreq_flyany_framebackup,1.226380e-03,7.701660e-01,479460
boutfreq_flyany_framebodyturn,4.098361e-03,5.538326e-01,479460
boutfreq_flyany_framecrabwalkall,1.325658e-02,1.878727e+00,479460
boutfreq_flyany_framecrabwalkextreme,1.078296e-03,1.805840e+00,479460
boutfreq_flyany_framejump,7.821299e-04,6.594451e-02,479460
boutfreq_flyany_framepivotcenter,1.793685e-04,1.455063e-01,479460
boutfreq_flyany_framepivottail,6.795145e-03,3.300776e-01,479460
boutfreq_flyany_framerighting,5.109915e-04,3.293028e+00,479460
boutfreq_flyany_framestop,1.647270e-02,2.805613e+00,479460
boutfreq_flyany_frametouch,6.090185e-03,1.853653e+00,479460
boutfreq_flyany_framewalk,2.591248e-02,4.258781e+00,479460
boutfreq_flyany_framewingextension,5.005631e-05,-7.835622e-01,479460
boutfreq_flyany_framewingflick,2.940808e-04,1.519338e+00,479460
boutfreq_flyany_framewinggrooming,5.318483e-04,-4.415253e+00,479460
boutfreq_flymale_frameattemptedcopulation,8.288575e-06,-6.942850e-01,241296
boutfreq_flymale_framechase,3.066773e-04,-1.028705e+00,241296
boutfreq_flymale_framecopulation,0.000000e+00,-1.627711e-01,241296
corfrac_maj_flyany_frameany,-1.657259e-01,-3.872604e+00,479440
corfrac_maj_flyany_framebackup,-2.303625e-01,-6.352238e-02,2216
corfrac_maj_flyany_framebodyturn,-7.397569e-01,6.294661e-01,4681
corfrac_maj_flyany_framecrabwalkall,-2.626389e-01,2.623272e+00,61357
corfrac_maj_flyany_framecrabwalkextreme,-5.252836e-01,8.565531e-01,1811
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.883096e-01,1.614423e-01,11145
corfrac_maj_flyfemale_frameany,-1.871593e-01,-4.085756e+00,237255
corfrac_maj_flymale_frameany,-1.458749e-01,-3.085003e+00,241296
da_flyany_frameany,-6.968128e-06,-2.267788e-01,479440
da_flyfemale_frameany,-5.434253e-05,6.631328e-02,237255
da_flymale_frameany,3.558277e-05,-1.660075e-01,241296
dangle2wall_flyany_framenearwall,2.478208e-02,-6.378830e-01,417726
dangle2wall_flyfemale_framenearwall,4.062946e-02,-3.873163e-01,208019
dangle2wall_flymale_framenearwall,8.800094e-03,-8.764333e-01,209150
dangle_biggest_wing_flyany_frameany,3.756665e-02,5.223086e+00,479440
dangle_biggest_wing_flyfemale_frameany,1.933057e-02,3.078948e+00,237255
dangle_biggest_wing_flymale_frameany,5.692187e-02,5.758997e+00,241296
dangle_smallest_wing_flyany_frameany,-3.756189e-02,-5.221261e+00,479440
dangle_smallest_wing_flyfemale_frameany,-1.917965e-02,-3.070439e+00,237255
dangle_smallest_wing_flymale_frameany,-5.720235e-02,-5.752747e+00,241296
danglesub_flyany_framemove,-1.840241e-02,4.386338e-02,342642
danglesub_flyany_framenearfly,-9.772734e-02,1.231440e-02,188947
danglesub_flyfemale_framenearfly,-1.055891e-01,-5.381044e-01,94106
danglesub_flymale_framenearfly,-8.981512e-02,5.329958e-01,94613
darea_flyany_frameany,-1.320528e-05,6.198369e-02,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.623180e-01,-2.097918e+00,2216
darea_flyany_framebodyturn,4.548904e-02,2.439315e+00,4681
darea_flyany_framechase,3.186831e-02,-3.308023e-03,608
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.588503e-02,4.592142e-01,61357
darea_flyany_framecrabwalkextreme,-6.200442e-03,1.469788e+00,1811
darea_flyany_framejump,3.242181e-02,1.154037e+00,987
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,5.165264e-02,2.953228e+00,11145
darea_flyany_framerighting,3.641006e-02,7.253130e-01,4049
darea_flyany_framestop,-2.629173e-02,-3.593717e+00,136798
darea_flyany_frametouch,-8.147749e-02,3.360767e-01,14547
darea_flyany_framewalk,2.847249e-02,-7.287531e-01,164483
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-4.487181e-03,2.764985e+00,14225
darea_flyfemale_frameany,-1.668492e-04,5.494914e-01,237255
darea_flymale_frameany,1.585348e-04,-4.284721e-01,241296
darea_inmost_wing_flyany_frameany,2.558702e-02,-4.147084e+00,479440
darea_inmost_wing_flyfemale_frameany,4.648269e-02,-2.851185e+00,237255
darea_inmost_wing_flymale_frameany,2.968228e-03,-4.267015e+00,241296
darea_outmost_wing_flyany_frameany,-2.537453e-02,4.153062e+00,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-4.545450e-02,2.876905e+00,237255
darea_outmost_wing_flymale_frameany,-3.182136e-03,4.285846e+00,241296
db_flyany_frameany,6.426519e-07,2.414060e-01,479440
db_flyfemale_frameany,-1.455292e-06,9.683223e-01,237255
db_flymale_frameany,6.424260e-06,-6.811247e-01,241296
dcenter_flyany_frameany,1.051465e+01,-1.792478e+00,479460
dcenter_flyany_framebackupstart,7.685896e+00,-1.585222e+00,588
dcenter_flyany_framebodyturn,1.042288e+01,-1.629374e+00,4681
dcenter_flyany_framebodyturnstart,1.025769e+01,-1.824686e+00,1965
dcenter_flyany_framecrabwalkallstart,1.071771e+01,-1.109865e+00,6353
dcenter_flyany_framecrabwalkextreme,9.144545e+00,1.708551e+00,1811
dcenter_flyany_framecrabwalkextremestart,9.028716e+00,1.550090e+00,517
dcenter_flyany_framejumpstart,1.032528e+01,-1.467002e+00,375
dcenter_flyany_framemove,1.053512e+01,-1.719397e+00,342662
dcenter_flyany_framenearwall,9.877605e+00,-1.940256e+00,417744
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.619119e+00,-1.193411e+00,3258
dcenter_flyany_framerightingstart,9.612894e+00,-1.408720e+00,244
dcenter_flyany_framestop,1.031576e+01,-1.736154e+00,136798
dcenter_flyany_frametouch,2.961597e+00,5.373163e-02,14547
dcenter_flyany_framewalk,1.164099e+01,-1.271954e+00,164485
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.376896e+01,4.650861e-01,14225
dcenter_flyfemale_frameany,1.028130e+01,-2.520787e+00,237265
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.074488e+01,-8.814103e-01,241306
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.895090e-01,7.465854e-01,342642
ddcenter_flyany_framenearfly,4.092969e-01,-6.330622e-01,188947
ddcenter_flyfemale_framenearfly,4.054906e-01,-4.269598e-01,94106
ddcenter_flymale_framenearfly,4.142732e-01,-7.899154e-01,94613
ddell2nose_flyany_framenearfly,1.267482e+00,-1.288467e-02,188947
ddell2nose_flyfemale_framenearfly,1.278397e+00,2.778851e-01,94106
ddell2nose_flymale_framenearfly,1.256226e+00,-3.167538e-01,94613
ddist2wall_flyany_framenearwall,1.759288e-02,-9.398001e-01,417726
ddist2wall_flyfemale_framenearwall,2.075789e-02,-8.429813e-01,208019
ddist2wall_flymale_framenearwall,1.466502e-02,-6.019324e-01,209150
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.280026e+00,-2.159843e-02,188947
ddnose2ell_flyfemale_framenearfly,1.367089e+00,4.753264e-01,94106
ddnose2ell_flymale_framechase,-1.892754e+00,-1.462407e+00,368
ddnose2ell_flymale_framenearfly,1.193717e+00,-5.075824e-01,94613
decc_flyany_frameany,4.952846e-06,3.179072e-01,479440
decc_flyfemale_frameany,2.459037e-05,8.309858e-01,237255
decc_flymale_frameany,-7.656072e-06,-4.208982e-01,241296
dell2nose_flyany_frameany,9.574013e+00,-1.818510e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.273188e+00,-2.512808e+00,237265
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.869723e+00,-9.242902e-01,241306
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.051946e+01,-1.339038e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.714843e+00,1.999876e+00,588
dist2wall_flyany_framebodyturnstart,8.565940e+00,1.673743e+00,1965
dist2wall_flyany_framecrabwalkall,7.741429e+00,2.348173e+00,61359
dist2wall_flyany_framecrabwalkextreme,7.700588e+00,3.232457e-01,1811
dist2wall_flyany_framejump,1.750546e+01,-8.407469e-01,987
dist2wall_flyany_framejumpstart,1.597997e+01,-7.279175e-01,371
dist2wall_flyany_framemove,9.307690e+00,1.775685e-01,342662
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,7.421320e+00,1.963613e+00,3258
dist2wall_flyany_framerightingstart,1.119819e+01,-1.117060e+00,244
dist2wall_flyany_framestop,1.335942e+01,-1.501281e+00,136798
dist2wall_flyany_frametouch,8.763439e+00,-2.196763e-01,14547
dist2wall_flyany_framewalk,9.697575e+00,7.090680e-01,164485
dist2wall_flyany_framewinggrooming,2.121889e+01,7.710355e-01,14225
dist2wall_flyfemale_frameany,1.067453e+01,-1.860467e+00,237265
dist2wall_flymale_frameany,1.035417e+01,-6.659792e-01,241306
dmax_wing_angle_flyany_frameany,3.085780e-02,4.292860e+00,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.667565e-02,2.061967e+00,237255
dmax_wing_angle_flymale_frameany,4.546587e-02,3.841654e+00,241296
dmax_wing_area_flyany_frameany,-5.185849e-01,-5.167795e+00,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-5.253108e-01,-4.321311e+00,237255
dmax_wing_area_flymale_frameany,-5.112525e-01,-4.044878e+00,241296
dmin_wing_angle_flyany_frameany,-3.085303e-02,-4.288821e+00,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.652473e-02,-2.069106e+00,237255
dmin_wing_angle_flymale_frameany,-4.574636e-02,-3.839463e+00,241296
dmin_wing_area_flyany_frameany,5.187974e-01,5.170779e+00,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,5.263390e-01,4.318405e+00,237255
dmin_wing_area_flymale_frameany,5.110386e-01,4.050804e+00,241296
dnose2ell_angle_30tomin30_flyany_frameany,1.009202e+01,-1.904150e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,9.860560e+00,-2.711262e+00,237265
dnose2ell_angle_30tomin30_flymale_frameany,1.032013e+01,-9.146312e-01,241306
dnose2ell_angle_min20to20_flyany_frameany,3.841306e+01,-1.536305e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.580711e+01,-1.936035e+00,237265
dnose2ell_angle_min20to20_flymale_frameany,4.100170e+01,-6.229439e-01,241306
dnose2ell_angle_min30to30_flyany_frameany,3.079281e+01,-1.720525e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,2.878044e+01,-2.218762e+00,237265
dnose2ell_angle_min30to30_flymale_frameany,3.279143e+01,-6.879061e-01,241306
dnose2ell_flyany_frameany,9.532364e+00,-1.911280e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,6.685926e+00,-1.828196e+00,588
dnose2ell_flyany_framebodyturn,9.411907e+00,-1.837712e+00,4681
dnose2ell_flyany_framebodyturnstart,9.241548e+00,-2.046489e+00,1965
dnose2ell_flyany_framecrabwalkallstart,9.725226e+00,-1.194805e+00,6353
dnose2ell_flyany_framecrabwalkextreme,8.102839e+00,1.603536e+00,1811
dnose2ell_flyany_framecrabwalkextremestart,7.954953e+00,1.479710e+00,517
dnose2ell_flyany_framejumpstart,9.389076e+00,-1.706650e+00,375
dnose2ell_flyany_framenearwall,8.860921e+00,-2.059490e+00,417744
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.651469e+00,-1.336979e+00,3258
dnose2ell_flyany_framerightingstart,8.784249e+00,-1.350602e+00,244
dnose2ell_flyany_framestop,9.280169e+00,-1.953497e+00,136798
dnose2ell_flyany_frametouch,1.124534e+00,2.695828e-01,14547
dnose2ell_flyany_framewalk,1.070761e+01,-1.285307e+00,164485
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.274868e+01,2.029896e-01,14225
dnose2ell_flyfemale_frameany,9.261620e+00,-2.784333e+00,237265
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.799432e+00,-8.741057e-01,241306
dnose2ell_flymale_framechase,2.008607e+00,-1.646316e-02,368
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.046688e+01,-1.851148e+00,479460
dnose2tail_flyany_framemove,1.050717e+01,-1.709437e+00,342662
dnose2tail_flyfemale_frameany,1.018751e+01,-2.738110e+00,237265
dnose2tail_flymale_frameany,1.074344e+01,-7.974698e-01,241306
dnwingsdetected_flyany_frameany,0.000000e+00,2.831127e-01,479440
dnwingsdetected_flyfemale_frameany,3.834614e-04,4.586529e-02,237255
dnwingsdetected_flymale_frameany,-2.513597e-04,5.097091e-01,241296
dphi_flyany_framemove,1.265972e-02,1.425355e-01,342642
dphi_flyfemale_framemove,4.098311e-02,6.403631e-01,178711
dphi_flymale_framemove,-1.747208e-02,-4.721693e-01,163635
dtheta_flyany_frameany,6.279378e-03,9.045926e-01,479440
dtheta_flyfemale_frameany,1.190526e-02,1.289683e+00,237255
dtheta_flymale_frameany,6.153729e-04,1.038584e-01,241296
du_cor_flyany_frameany,5.960861e+00,-5.853923e-01,479440
du_cor_flyfemale_frameany,6.113523e+00,5.200516e-02,237255
du_cor_flymale_frameany,5.822866e+00,-1.047988e+00,241296
du_ctr_flyany_frameany,6.399331e+00,-4.824444e-01,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.850183e+00,1.342243e+00,2216
du_ctr_flyany_framebodyturn,5.078827e+00,-1.306620e+00,4681
du_ctr_flyany_framecrabwalkall,1.030354e+01,-1.504942e+00,61357
du_ctr_flyany_framecrabwalkextreme,1.060909e+00,-4.321541e-01,1811
du_ctr_flyany_framejump,3.060064e+01,-3.974694e-01,987
du_ctr_flyany_framemove,8.920460e+00,-2.486891e+00,342642
du_ctr_flyany_framenearfly,5.515153e+00,-6.978261e-01,188947
du_ctr_flyany_framenearwall,6.569653e+00,-1.261510e+00,417726
du_ctr_flyany_framenotnearfly_notnearwall,5.747356e+00,1.116141e+00,54742
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,4.204345e+00,-1.754846e+00,4049
du_ctr_flyany_framestop,1.321129e-01,1.825565e+00,136798
du_ctr_flyany_frametouch,1.999674e+00,-1.663672e+00,14547
du_ctr_flyany_framewalk,1.442899e+01,-2.022739e+00,164483
du_ctr_flyany_framewingextension,NaN,NaN,0
