field,value,zscore,nflyframes
a_mm_flyany_frameany,6.403200e-01,1.134648e-01,479460
a_mm_flyfemale_frameany,6.825956e-01,2.791020e-02,239691
a_mm_flymale_frameany,5.980580e-01,1.765509e-02,239769
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,NaN,NaN,0
absangle2wall_flyany_framecrabwalkall,1.451967e+00,1.621360e+01,790
absangle2wall_flyany_framecrabwalkextreme,NaN,NaN,0
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.554156e+00,1.705349e+01,7781
absangle2wall_flyany_framenearwall,1.343190e+00,-9.679966e-01,193397
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,NaN,NaN,0
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.463052e+00,-4.477327e+00,471679
absangle2wall_flyany_frametouch,1.427669e+00,3.180588e-01,20322
absangle2wall_flyany_framewalk,1.503362e+00,1.097199e+01,2218
absangle2wall_flyany_framewinggrooming,1.467660e+00,-1.556510e+00,176074
absangle2wall_flyfemale_framenearwall,1.452558e+00,2.459045e+00,90440
absangle2wall_flymale_framenearwall,1.233822e+00,-4.165008e+00,102957
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.630412e+00,2.323676e+00,287415
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.629818e+00,1.403226e+00,284382
absanglefrom1to2_nose2ell_flyany_frametouch,8.498892e-01,3.691764e+00,20322
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.539832e+00,-1.096215e+00,144926
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.347444e-01,2.304632e+00,11844
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.719494e+00,3.204238e+00,142489
absanglefrom1to2_nose2ell_flymale_frametouch,8.707096e-01,3.246169e+00,8478
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,5.102625e-01,-1.040642e+01,193389
absdangle2wall_flyfemale_framenearwall,4.889653e-01,-9.696341e+00,90436
absdangle2wall_flymale_framenearwall,5.315596e-01,-9.646688e+00,102953
absdtheta_flyany_frameany,4.949551e-01,-9.227398e+00,479440
absdtheta_flyany_framebackup,NaN,NaN,0
absdtheta_flyany_framebodyturn,NaN,NaN,0
absdtheta_flyany_framecrabwalkall,6.346509e-01,-1.121870e+01,790
absdtheta_flyany_framecrabwalkextreme,NaN,NaN,0
absdtheta_flyany_framemove,1.116097e+00,-9.290056e+00,7761
absdtheta_flyany_framenearfly,5.022674e-01,-9.017366e+00,287405
absdtheta_flyany_framenearwall,5.090079e-01,-1.044661e+01,193389
absdtheta_flyany_framenotnearfly_notnearwall,4.404685e-01,-3.912675e+00,112849
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,NaN,NaN,0
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,4.834238e-01,3.694281e+00,471679
absdtheta_flyany_frametouch,5.120136e-01,-1.254080e+01,20322
absdtheta_flyany_framewalk,8.584725e-01,-8.361499e+00,2218
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.622136e-01,-3.857242e-01,176074
absdtheta_flyfemale_frameany,4.797238e-01,-8.132606e+00,239682
absdtheta_flymale_frameany,5.101815e-01,-9.132431e+00,239758
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.134120e-01,-1.048133e+01,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,NaN,NaN,0
absdv_cor_flyany_framebodyturn,NaN,NaN,0
absdv_cor_flyany_framecrabwalkall,1.181916e+00,-1.435413e+01,790
absdv_cor_flyany_framecrabwalkextreme,NaN,NaN,0
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.105795e+00,-1.043930e+01,7761
absdv_cor_flyany_framenearfly,1.041526e-01,-9.852505e+00,287405
absdv_cor_flyany_framenearwall,1.308374e-01,-1.171244e+01,193389
absdv_cor_flyany_framenotnearfly_notnearwall,1.083471e-01,-4.242317e+00,112849
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,NaN,NaN,0
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,9.235764e-02,-4.628965e+00,471679
absdv_cor_flyany_frametouch,1.366949e-01,-1.196444e+01,20322
absdv_cor_flyany_framewalk,1.763929e+00,-8.696561e+00,2218
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,6.832213e-02,-6.242022e+00,176074
absdv_cor_flyfemale_frameany,1.046359e-01,-8.921883e+00,239682
absdv_cor_flymale_frameany,1.221854e-01,-1.050705e+01,239758
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.524063e+00,-2.562368e+00,287405
absphidiff_nose2ell_flyany_frametouch,1.555095e+00,-1.128355e+00,20322
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.523072e+00,-2.976787e+00,144922
absphidiff_nose2ell_flyfemale_frametouch,1.513904e+00,-4.070722e+00,11844
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.525090e+00,-2.155697e+00,142483
absphidiff_nose2ell_flymale_frametouch,1.602731e+00,7.765248e-01,8478
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.939467e-01,-1.086765e+01,479440
abssmoothdtheta_flyfemale_frameany,1.971381e-01,-9.698896e+00,239682
abssmoothdtheta_flymale_frameany,1.907563e-01,-1.057105e+01,239758
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.570987e+00,-7.071648e-01,287415
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framestop_nearfly,1.572984e+00,3.333554e-01,284382
absthetadiff_nose2ell_flyany_frametouch,1.918398e+00,2.246846e+00,20322
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.492059e+00,-2.492204e+00,144926
absthetadiff_nose2ell_flyfemale_frametouch,1.819781e+00,-2.368329e-01,11844
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.640437e+00,7.107409e-01,142489
absthetadiff_nose2ell_flymale_frametouch,2.033884e+00,2.550751e+00,8478
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,1.015079e+00,1.437946e+01,7781
absyaw_flyfemale_framemove,1.140407e+00,2.107811e+01,2811
absyaw_flymale_framemove,8.655179e-01,7.303002e+00,4944
accmag_flyany_frameany,3.051470e+01,-8.749949e+00,479440
accmag_flyfemale_frameany,2.991377e+01,-7.652368e+00,239682
accmag_flymale_frameany,3.111543e+01,-9.050075e+00,239758
angle_biggest_wing_flyany_frameany,1.254107e-01,9.960360e+00,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.162452e-01,8.403016e+00,239691
angle_biggest_wing_flymale_frameany,1.345732e-01,8.272482e+00,239769
angle_smallest_wing_flyany_frameany,7.169346e-02,1.314518e+01,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,6.447726e-02,1.122161e+01,239691
angle_smallest_wing_flymale_frameany,7.890732e-02,1.012097e+01,239769
angleonclosestfly_flyany_framenearfly,1.045345e-01,1.321837e+01,287415
angleonclosestfly_flyany_framestop_nearfly,1.059756e-01,9.843226e+00,284382
angleonclosestfly_flyany_frametouch,2.189343e-01,1.464117e+01,20322
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,1.778591e-01,7.805327e+00,144926
angleonclosestfly_flyfemale_frametouch,-5.541747e-02,5.329471e+00,11844
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,5.357365e-02,1.413996e+01,142489
angleonclosestfly_flymale_frametouch,5.119031e-01,1.416759e+01,8478
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.795824e-01,7.347711e+00,479460
anglesub_flyfemale_frameany,2.847872e-01,9.310143e+00,239691
anglesub_flymale_frameany,2.743794e-01,4.404788e+00,239769
area_flyany_frameany,1.927765e+00,2.001418e+00,479460
area_flyfemale_frameany,2.169126e+00,1.633352e+00,239691
area_flymale_frameany,1.686482e+00,2.142030e+00,239769
area_inmost_wing_flyany_frameany,5.876881e-01,-8.346630e+00,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.345123e-01,3.306047e+00,176074
area_inmost_wing_flyfemale_frameany,6.196284e-01,-7.341335e+00,239691
area_inmost_wing_flymale_frameany,5.557581e-01,-8.103604e+00,239769
area_outmost_wing_flyany_frameany,7.338411e-01,-5.763829e+00,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.241490e-01,-4.267576e+00,176074
area_outmost_wing_flyfemale_frameany,7.758061e-01,-5.233029e+00,239691
area_outmost_wing_flymale_frameany,6.918897e-01,-5.439347e+00,239769
arena_angle_flyany_frameany,4.044551e-01,4.452214e+00,479460
b_mm_flyany_frameany,2.387254e-01,3.457306e+00,479460
b_mm_flyfemale_frameany,2.531001e-01,2.954346e+00,239691
b_mm_flymale_frameany,2.243554e-01,3.604873e+00,239769
boutfreq_flyany_framebackup,4.171359e-06,-7.151490e+00,479460
boutfreq_flyany_framebodyturn,2.711384e-05,-8.388110e+00,479460
boutfreq_flyany_framecrabwalkall,3.378801e-04,-1.109332e+01,479460
boutfreq_flyany_framecrabwalkextreme,1.459976e-05,-5.392773e+00,479460
boutfreq_flyany_framejump,4.171359e-06,-3.092965e+00,479460
boutfreq_flyany_framepivotcenter,1.668544e-05,-3.256571e+00,479460
boutfreq_flyany_framepivottail,5.214199e-05,-9.857549e+00,479460
boutfreq_flyany_framerighting,1.459976e-05,-2.414630e+00,479460
boutfreq_flyany_framestop,2.440245e-03,-1.083153e+01,479460
boutfreq_flyany_frametouch,2.682184e-03,-2.598367e+00,479460
boutfreq_flyany_framewalk,3.253660e-04,-1.254213e+01,479460
boutfreq_flyany_framewingextension,0.000000e+00,-9.154597e-01,479460
boutfreq_flyany_framewingflick,1.251408e-05,-2.152254e+00,479460
boutfreq_flyany_framewinggrooming,1.009678e-02,3.776325e+01,479460
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-9.011952e-01,239758
boutfreq_flymale_framechase,0.000000e+00,-1.299835e+00,239758
boutfreq_flymale_framecopulation,0.000000e+00,-2.324594e-01,239758
corfrac_maj_flyany_frameany,3.005192e-01,2.580034e+01,479440
corfrac_maj_flyany_framebackup,NaN,NaN,0
corfrac_maj_flyany_framebodyturn,NaN,NaN,0
corfrac_maj_flyany_framecrabwalkall,5.638970e-03,2.352234e+01,790
corfrac_maj_flyany_framecrabwalkextreme,NaN,NaN,0
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,NaN,NaN,0
corfrac_maj_flyfemale_frameany,3.194648e-01,2.335741e+01,239682
corfrac_maj_flymale_frameany,2.815796e-01,2.463097e+01,239758
da_flyany_frameany,-4.645149e-06,5.829713e-01,479440
da_flyfemale_frameany,-2.207984e-06,1.586337e+00,239682
da_flymale_frameany,-7.081542e-06,-1.372070e+00,239758
dangle2wall_flyany_framenearwall,1.914441e-03,-2.406081e+00,193389
dangle2wall_flyfemale_framenearwall,3.331027e-03,-2.404470e+00,90436
dangle2wall_flymale_framenearwall,4.978546e-04,-1.785020e+00,102953
dangle_biggest_wing_flyany_frameany,-7.732001e-02,-6.059262e+00,479440
dangle_biggest_wing_flyfemale_frameany,-3.381170e-02,-2.191363e+00,239682
dangle_biggest_wing_flymale_frameany,-1.208145e-01,-7.762703e+00,239758
dangle_smallest_wing_flyany_frameany,7.720470e-02,6.053114e+00,479440
dangle_smallest_wing_flyfemale_frameany,3.362933e-02,2.146129e+00,239682
dangle_smallest_wing_flymale_frameany,1.207663e-01,7.777037e+00,239758
danglesub_flyany_framemove,-4.404846e-02,-9.082293e+00,7761
danglesub_flyany_framenearfly,-1.140660e-03,7.109331e+00,287405
danglesub_flyfemale_framenearfly,-7.495965e-04,6.874452e+00,144922
danglesub_flymale_framenearfly,-1.507825e-03,6.664861e+00,142483
darea_flyany_frameany,-1.455761e-04,-4.390043e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,NaN,NaN,0
darea_flyany_framebodyturn,NaN,NaN,0
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.148204e-02,1.291494e-01,790
darea_flyany_framecrabwalkextreme,NaN,NaN,0
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,NaN,NaN,0
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-5.921038e-04,4.495706e+00,471679
darea_flyany_frametouch,4.766348e-02,9.601787e+00,20322
darea_flyany_framewalk,-1.075406e-02,-8.612485e+00,2218
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-3.396466e-02,-1.211908e+01,176074
darea_flyfemale_frameany,-1.552900e-04,6.743507e-01,239682
darea_flymale_frameany,-1.358653e-04,-2.215966e+00,239758
darea_inmost_wing_flyany_frameany,5.404791e-01,2.568069e+01,479440
darea_inmost_wing_flyfemale_frameany,5.286079e-01,2.092410e+01,239682
darea_inmost_wing_flymale_frameany,5.523466e-01,2.285542e+01,239758
darea_outmost_wing_flyany_frameany,-5.404336e-01,-2.567936e+01,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-5.291219e-01,-2.110135e+01,239682
darea_outmost_wing_flymale_frameany,-5.517417e-01,-2.281935e+01,239758
db_flyany_frameany,-1.627722e-05,-7.167323e+00,479440
db_flyfemale_frameany,-1.719690e-05,-4.628176e-01,239682
db_flymale_frameany,-1.535784e-05,-2.833789e+00,239758
dcenter_flyany_frameany,8.521820e+00,-7.939872e+00,479460
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,NaN,NaN,0
dcenter_flyany_framebodyturnstart,NaN,NaN,0
dcenter_flyany_framecrabwalkallstart,NaN,NaN,0
dcenter_flyany_framecrabwalkextreme,NaN,NaN,0
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.029542e+01,-2.896914e+00,7781
dcenter_flyany_framenearwall,7.724673e+00,-9.494518e+00,193397
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,NaN,NaN,0
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,8.446966e+00,-5.864418e+00,471679
dcenter_flyany_frametouch,2.922405e+00,-5.848169e-01,20322
dcenter_flyany_framewalk,1.792193e+01,1.680369e+01,2218
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,8.422535e+00,-7.567436e+00,176074
dcenter_flyfemale_frameany,8.692302e+00,-7.158414e+00,239691
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,8.351395e+00,-7.269494e+00,239769
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,3.685826e-01,8.023431e+00,7761
ddcenter_flyany_framenearfly,7.789190e-03,-5.486222e+00,287405
ddcenter_flyfemale_framenearfly,6.727055e-03,-5.314477e+00,144922
ddcenter_flymale_framenearfly,8.787723e-03,-5.462350e+00,142483
ddell2nose_flyany_framenearfly,1.450695e-02,-6.542479e+00,287405
ddell2nose_flyfemale_framenearfly,1.109823e-02,-6.250921e+00,144922
ddell2nose_flymale_framenearfly,1.777760e-02,-6.690048e+00,142483
ddist2wall_flyany_framenearwall,2.150678e-03,-3.674611e+00,193389
ddist2wall_flyfemale_framenearwall,2.345322e-03,-3.294321e+00,90436
ddist2wall_flymale_framenearwall,1.956034e-03,-2.734398e+00,102953
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.285921e-02,-6.630660e+00,287405
ddnose2ell_flyfemale_framenearfly,8.948630e-03,-6.379766e+00,144922
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,1.660153e-02,-6.446032e+00,142483
decc_flyany_frameany,-2.205713e-05,-5.113878e+00,479440
decc_flyfemale_frameany,-2.380014e-05,-2.595550e+00,239682
decc_flymale_frameany,-2.031468e-05,-1.367233e+00,239758
dell2nose_flyany_frameany,7.582201e+00,-7.923344e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,7.716545e+00,-6.998323e+00,239691
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,7.447901e+00,-7.420944e+00,239769
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.819398e+01,6.812780e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,NaN,NaN,0
dist2wall_flyany_framecrabwalkall,1.620989e+01,2.719250e+01,790
dist2wall_flyany_framecrabwalkextreme,NaN,NaN,0
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.700699e+01,1.322889e+01,7781
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,NaN,NaN,0
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.822987e+01,1.885299e+00,471679
dist2wall_flyany_frametouch,1.482342e+01,9.522875e+00,20322
dist2wall_flyany_framewalk,1.089955e+01,2.475204e+00,2218
dist2wall_flyany_framewinggrooming,1.809852e+01,-1.546969e+00,176074
dist2wall_flyfemale_frameany,1.998696e+01,7.766793e+00,239691
dist2wall_flymale_frameany,1.640159e+01,4.937812e+00,239769
dmax_wing_angle_flyany_frameany,-8.516729e-03,-2.290671e+00,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-1.664485e-02,-3.108255e+00,239682
dmax_wing_angle_flymale_frameany,-3.911877e-04,-7.307873e-01,239758
dmax_wing_area_flyany_frameany,-1.136906e+00,-2.157366e+01,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-1.095992e+00,-1.681671e+01,239682
dmax_wing_area_flymale_frameany,-1.177807e+00,-1.804993e+01,239758
dmin_wing_angle_flyany_frameany,8.401412e-03,2.278218e+00,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,1.646248e-02,3.046356e+00,239682
dmin_wing_angle_flymale_frameany,3.428987e-04,7.588685e-01,239758
dmin_wing_area_flyany_frameany,1.136952e+00,2.157165e+01,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,1.095478e+00,1.676123e+01,239682
dmin_wing_area_flymale_frameany,1.178412e+00,1.806818e+01,239758
dnose2ell_angle_30tomin30_flyany_frameany,7.878781e+00,-8.437685e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,7.982644e+00,-7.982664e+00,239691
dnose2ell_angle_30tomin30_flymale_frameany,7.774952e+00,-7.356091e+00,239769
dnose2ell_angle_min20to20_flyany_frameany,4.397097e+01,1.232402e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,2.626024e+01,-9.173805e+00,239691
dnose2ell_angle_min20to20_flymale_frameany,6.167594e+01,9.525433e+00,239769
dnose2ell_angle_min30to30_flyany_frameany,3.493522e+01,8.634772e-01,479460
dnose2ell_angle_min30to30_flyfemale_frameany,2.181940e+01,-9.014678e+00,239691
dnose2ell_angle_min30to30_flymale_frameany,4.804677e+01,8.896219e+00,239769
dnose2ell_flyany_frameany,7.653987e+00,-7.679384e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,NaN,NaN,0
dnose2ell_flyany_framebodyturnstart,NaN,NaN,0
dnose2ell_flyany_framecrabwalkallstart,NaN,NaN,0
dnose2ell_flyany_framecrabwalkextreme,NaN,NaN,0
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,6.819158e+00,-9.153060e+00,193397
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,NaN,NaN,0
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,7.577685e+00,-5.736553e+00,471679
dnose2ell_flyany_frametouch,1.102051e+00,-6.245459e-01,20322
dnose2ell_flyany_framewalk,1.715962e+01,1.685694e+01,2218
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,7.581625e+00,-7.550864e+00,176074
dnose2ell_flyfemale_frameany,7.758545e+00,-7.216959e+00,239691
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,7.549463e+00,-6.743956e+00,239769
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,8.572583e+00,-7.681729e+00,479460
dnose2tail_flyany_framemove,1.050513e+01,-2.191944e+00,7781
dnose2tail_flyfemale_frameany,8.595541e+00,-7.436126e+00,239691
dnose2tail_flymale_frameany,8.549632e+00,-6.461720e+00,239769
dnwingsdetected_flyany_frameany,-6.325625e-05,-6.123328e-01,479440
dnwingsdetected_flyfemale_frameany,-1.265326e-04,-1.601585e+00,239682
dnwingsdetected_flymale_frameany,0.000000e+00,1.318238e+00,239758
dphi_flyany_framemove,1.468194e+00,3.666205e+01,7761
dphi_flyfemale_framemove,9.793285e-01,1.805514e+01,2802
dphi_flymale_framemove,1.303425e+00,2.493956e+01,4934
dtheta_flyany_frameany,-9.431274e-04,6.406579e-02,479440
dtheta_flyfemale_frameany,-1.078330e-03,-2.092177e-03,239682
dtheta_flymale_frameany,-8.079673e-04,1.063370e-01,239758
du_cor_flyany_frameany,7.423850e-02,-8.485044e+00,479440
du_cor_flyfemale_frameany,3.472200e-02,-7.912558e+00,239682
du_cor_flymale_frameany,1.137425e-01,-7.827257e+00,239758
du_ctr_flyany_frameany,8.859771e-02,-8.653609e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,NaN,NaN,0
du_ctr_flyany_framebodyturn,NaN,NaN,0
du_ctr_flyany_framecrabwalkall,1.594570e+00,-1.218937e+01,790
du_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,2.143627e+00,-9.373943e+00,7761
du_ctr_flyany_framenearfly,5.099901e-02,-8.486821e+00,287405
du_ctr_flyany_framenearwall,1.375581e-01,-9.360468e+00,193389
du_ctr_flyany_framenotnearfly_notnearwall,7.390955e-02,-3.760734e+00,112849
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,2.030077e-02,-7.154939e+00,471679
du_ctr_flyany_frametouch,2.018876e-02,-9.948664e+00,20322
du_ctr_flyany_framewalk,8.953416e+00,-7.062799e+00,2218
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,2.181065e-02,-5.061679e+00,176074
du_ctr_flyfemale_frameany,4.494919e-02,-8.066222e+00,239682
du_ctr_flymale_frameany,1.322324e-01,-7.960487e+00,239758
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,8.811576e-02,-8.654314e+00,479440
du_tail_flyany_framepivottail,NaN,NaN,0
du_tail_flyfemale_frameany,4.360941e-02,-8.067591e+00,239682
du_tail_flymale_frameany,1.326080e-01,-7.960712e+00,239758
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,NaN,NaN,0
duration_flyany_framebodyturn,NaN,NaN,0
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,1.357717e-01,-9.141825e+00,790
duration_flyany_framecrabwalkextreme,NaN,NaN,0
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.868584e-01,-8.819403e+00,7781
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,NaN,NaN,0
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,1.822146e+01,3.268338e+01,471679
duration_flyany_frametouch,5.144238e-01,2.409191e+01,20322
duration_flyany_framewalk,3.779770e-01,-3.912482e+00,2218
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
