field,value,zscore,nflyframes
a_mm_flyany_frameany,6.316151e-01,-1.086538e+00,479460
a_mm_flyfemale_frameany,6.709152e-01,-1.361515e+00,237100
a_mm_flymale_frameany,5.931680e-01,-6.912752e-01,242360
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,NaN,NaN,0
absangle2wall_flyany_framecrabwalkall,1.551554e+00,2.132469e+01,483
absangle2wall_flyany_framecrabwalkextreme,NaN,NaN,0
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.538844e+00,1.603379e+01,4832
absangle2wall_flyany_framenearwall,1.262081e+00,-3.912991e+00,247658
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,NaN,NaN,0
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.546950e+00,-2.441644e+00,474628
absangle2wall_flyany_frametouch,1.630072e+00,6.231704e+00,18845
absangle2wall_flyany_framewalk,1.380414e+00,2.588068e+00,923
absangle2wall_flyany_framewinggrooming,1.562135e+00,-1.824002e-01,178645
absangle2wall_flyfemale_framenearwall,1.380872e+00,1.133173e-02,119034
absangle2wall_flymale_framenearwall,1.159404e+00,-6.623627e+00,128624
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.496790e+00,-3.252010e+00,296514
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.494411e+00,-1.472275e+00,294447
absanglefrom1to2_nose2ell_flyany_frametouch,7.794491e-01,1.191573e+00,18845
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.490546e+00,-1.930013e+00,175266
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.195393e-01,1.643014e+00,10224
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.506487e+00,-7.373606e-01,121244
absanglefrom1to2_nose2ell_flymale_frametouch,7.272515e-01,3.071653e-01,8621
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,5.203731e-01,-1.030177e+01,247648
absdangle2wall_flyfemale_framenearwall,4.733061e-01,-9.846469e+00,119030
absdangle2wall_flymale_framenearwall,5.608444e-01,-9.363993e+00,128618
absdtheta_flyany_frameany,4.790974e-01,-9.399840e+00,479440
absdtheta_flyany_framebackup,NaN,NaN,0
absdtheta_flyany_framebodyturn,NaN,NaN,0
absdtheta_flyany_framecrabwalkall,6.272766e-01,-1.129506e+01,483
absdtheta_flyany_framecrabwalkextreme,NaN,NaN,0
absdtheta_flyany_framemove,1.055078e+00,-9.906534e+00,4812
absdtheta_flyany_framenearfly,5.027719e-01,-9.012516e+00,296507
absdtheta_flyany_framenearwall,5.192479e-01,-1.033963e+01,247648
absdtheta_flyany_framenotnearfly_notnearwall,4.608008e-01,-3.694088e+00,77971
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,NaN,NaN,0
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,4.732077e-01,3.190513e+00,474628
absdtheta_flyany_frametouch,6.453598e-01,-1.112397e+01,18845
absdtheta_flyany_framewalk,7.586423e-01,-9.422896e+00,923
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.356363e-01,-1.501017e+00,178644
absdtheta_flyfemale_frameany,4.606810e-01,-8.317150e+00,237090
absdtheta_flymale_frameany,4.971142e-01,-9.271580e+00,242350
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.096284e-01,-1.050629e+01,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,NaN,NaN,0
absdv_cor_flyany_framebodyturn,NaN,NaN,0
absdv_cor_flyany_framecrabwalkall,1.314478e+00,-1.392873e+01,483
absdv_cor_flyany_framecrabwalkextreme,NaN,NaN,0
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.142659e+00,-1.021842e+01,4812
absdv_cor_flyany_framenearfly,1.395286e-01,-9.622732e+00,296507
absdv_cor_flyany_framenearwall,1.477768e-01,-1.160653e+01,247648
absdv_cor_flyany_framenotnearfly_notnearwall,1.203052e-01,-4.154094e+00,77971
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,NaN,NaN,0
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,9.757241e-02,-4.077808e+00,474628
absdv_cor_flyany_frametouch,2.281566e-01,-1.129558e+01,18845
absdv_cor_flyany_framewalk,1.748139e+00,-8.778615e+00,923
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,7.590265e-02,-5.388605e+00,178644
absdv_cor_flyfemale_frameany,1.104972e-01,-8.885780e+00,237090
absdv_cor_flymale_frameany,1.087785e-01,-1.058859e+01,242350
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.493931e+00,-3.272448e+00,296507
absphidiff_nose2ell_flyany_frametouch,1.524319e+00,-2.084764e+00,18845
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.491424e+00,-3.776058e+00,175261
absphidiff_nose2ell_flyfemale_frametouch,1.498285e+00,-4.644196e+00,10224
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.496802e+00,-2.761097e+00,121242
absphidiff_nose2ell_flymale_frametouch,1.554750e+00,-1.344797e-01,8621
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.858131e-01,-1.097304e+01,479440
abssmoothdtheta_flyfemale_frameany,1.894451e-01,-9.788167e+00,237090
abssmoothdtheta_flymale_frameany,1.822600e-01,-1.067769e+01,242350
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.627363e+00,2.326686e-01,296514
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framestop_nearfly,1.644196e+00,1.659692e+00,294447
absthetadiff_nose2ell_flyany_frametouch,1.868626e+00,1.506876e+00,18845
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.562913e+00,-1.253380e+00,175266
absthetadiff_nose2ell_flyfemale_frametouch,1.816198e+00,-3.093376e-01,10224
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.687545e+00,1.431907e+00,121244
absthetadiff_nose2ell_flymale_frametouch,1.937194e+00,1.786211e+00,8621
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,1.044333e+00,1.537759e+01,4832
absyaw_flyfemale_framemove,1.054496e+00,1.765992e+01,2649
absyaw_flymale_framemove,1.010183e+00,1.095679e+01,2183
accmag_flyany_frameany,2.931124e+01,-8.889616e+00,479440
accmag_flyfemale_frameany,2.902329e+01,-7.742465e+00,237090
accmag_flymale_frameany,2.959294e+01,-9.233262e+00,242350
angle_biggest_wing_flyany_frameany,1.241483e-01,9.817497e+00,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.096771e-01,7.694198e+00,237100
angle_biggest_wing_flymale_frameany,1.383054e-01,8.586311e+00,242360
angle_smallest_wing_flyany_frameany,7.319462e-02,1.347292e+01,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,5.962868e-02,1.021472e+01,237100
angle_smallest_wing_flymale_frameany,8.646615e-02,1.127026e+01,242360
angleonclosestfly_flyany_framenearfly,-6.399435e-01,-8.157213e+00,296514
angleonclosestfly_flyany_framestop_nearfly,-6.441617e-01,-6.582826e+00,294447
angleonclosestfly_flyany_frametouch,-9.657001e-01,-1.732143e+01,18845
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-9.649863e-01,-8.388229e+00,175266
angleonclosestfly_flyfemale_frametouch,-1.637290e+00,-2.322514e+01,10224
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-3.180690e-01,7.570451e-01,121244
angleonclosestfly_flymale_frametouch,-1.217481e-01,3.099172e+00,8621
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,3.187204e-01,1.068367e+01,479460
anglesub_flyfemale_frameany,3.581341e-01,1.649617e+01,237100
anglesub_flymale_frameany,2.801620e-01,4.732921e+00,242360
area_flyany_frameany,1.862047e+00,4.833977e-01,479460
area_flyfemale_frameany,2.082162e+00,-1.719629e-03,237100
area_flymale_frameany,1.646710e+00,1.069707e+00,242360
area_inmost_wing_flyany_frameany,6.653357e-01,-5.948738e+00,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.836517e-01,6.194858e+00,178645
area_inmost_wing_flyfemale_frameany,7.038395e-01,-5.170352e+00,237100
area_inmost_wing_flymale_frameany,6.276676e-01,-5.840763e+00,242360
area_outmost_wing_flyany_frameany,8.164510e-01,-3.153486e+00,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.788979e-01,-2.197765e+00,178645
area_outmost_wing_flyfemale_frameany,8.712699e-01,-2.751290e+00,237100
area_outmost_wing_flymale_frameany,7.628219e-01,-3.108146e+00,242360
arena_angle_flyany_frameany,-1.171730e-01,-1.307056e+00,479460
b_mm_flyany_frameany,2.339316e-01,1.911793e+00,479460
b_mm_flyfemale_frameany,2.471473e-01,1.262384e+00,237100
b_mm_flymale_frameany,2.210027e-01,2.469382e+00,242360
boutfreq_flyany_framebackup,1.042840e-05,-7.113940e+00,479460
boutfreq_flyany_framebodyturn,4.171359e-06,-8.436300e+00,479460
boutfreq_flyany_framecrabwalkall,2.315104e-04,-1.120503e+01,479460
boutfreq_flyany_framecrabwalkextreme,6.257039e-06,-5.452794e+00,479460
boutfreq_flyany_framejump,4.171359e-06,-3.092965e+00,479460
boutfreq_flyany_framepivotcenter,1.459976e-05,-3.289844e+00,479460
boutfreq_flyany_framepivottail,1.251408e-05,-9.912784e+00,479460
boutfreq_flyany_framerighting,1.459976e-05,-2.414630e+00,479460
boutfreq_flyany_framestop,1.856255e-03,-1.139313e+01,479460
boutfreq_flyany_frametouch,4.029533e-03,-5.816053e-01,479460
boutfreq_flyany_framewalk,1.251408e-04,-1.267535e+01,479460
boutfreq_flyany_framewingextension,0.000000e+00,-9.154597e-01,479460
boutfreq_flyany_framewingflick,2.085680e-05,-2.032678e+00,479460
boutfreq_flyany_framewinggrooming,9.541985e-03,3.533018e+01,479460
boutfreq_flymale_frameattemptedcopulation,4.126264e-06,-7.694901e-01,242350
boutfreq_flymale_framechase,0.000000e+00,-1.299835e+00,242350
boutfreq_flymale_framecopulation,0.000000e+00,-2.324594e-01,242350
corfrac_maj_flyany_frameany,2.669874e-01,2.364610e+01,479440
corfrac_maj_flyany_framebackup,NaN,NaN,0
corfrac_maj_flyany_framebodyturn,NaN,NaN,0
corfrac_maj_flyany_framecrabwalkall,-1.030403e-01,1.540546e+01,483
corfrac_maj_flyany_framecrabwalkextreme,NaN,NaN,0
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,NaN,NaN,0
corfrac_maj_flyfemale_frameany,2.876859e-01,2.161617e+01,237090
corfrac_maj_flymale_frameany,2.467382e-01,2.235630e+01,242350
da_flyany_frameany,1.021961e-06,1.401299e+00,479440
da_flyfemale_frameany,-4.265117e-06,1.529296e+00,237090
da_flymale_frameany,6.194287e-06,-9.734835e-01,242350
dangle2wall_flyany_framenearwall,8.031387e-03,-1.746747e+00,247648
dangle2wall_flyfemale_framenearwall,-1.924596e-03,-2.825037e+00,119030
dangle2wall_flymale_framenearwall,1.654378e-02,1.061431e-01,128618
dangle_biggest_wing_flyany_frameany,-2.976842e-02,-1.639320e+00,479440
dangle_biggest_wing_flyfemale_frameany,3.207884e-02,3.673054e+00,237090
dangle_biggest_wing_flymale_frameany,-9.027334e-02,-5.528321e+00,242350
dangle_smallest_wing_flyany_frameany,2.951732e-02,1.619740e+00,479440
dangle_smallest_wing_flyfemale_frameany,-3.222487e-02,-3.692936e+00,237090
dangle_smallest_wing_flymale_frameany,8.991944e-02,5.522198e+00,242350
danglesub_flyany_framemove,-1.744710e-02,-7.284488e-02,4788
danglesub_flyany_framenearfly,-2.502839e-03,6.998939e+00,296507
danglesub_flyfemale_framenearfly,-7.509361e-04,6.874344e+00,175261
danglesub_flymale_framenearfly,-4.266181e-03,6.462655e+00,121242
darea_flyany_frameany,-5.688478e-05,-1.139116e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,NaN,NaN,0
darea_flyany_framebodyturn,NaN,NaN,0
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-5.666918e-02,-4.855736e+00,483
darea_flyany_framecrabwalkextreme,NaN,NaN,0
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,NaN,NaN,0
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-3.365591e-04,4.581132e+00,474628
darea_flyany_frametouch,9.718397e-02,1.332310e+01,18845
darea_flyany_framewalk,8.809755e-02,1.270796e+01,923
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-2.546914e-02,-7.805772e+00,178644
darea_flyfemale_frameany,-8.870289e-05,1.053742e+00,237090
darea_flymale_frameany,-2.575725e-05,-1.529661e+00,242350
darea_inmost_wing_flyany_frameany,5.371328e-01,2.549023e+01,479440
darea_inmost_wing_flyfemale_frameany,5.540773e-01,2.215786e+01,237090
darea_inmost_wing_flymale_frameany,5.205560e-01,2.131342e+01,242350
darea_outmost_wing_flyany_frameany,-5.372120e-01,-2.549603e+01,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-5.541005e-01,-2.231802e+01,237090
darea_outmost_wing_flymale_frameany,-5.206901e-01,-2.131217e+01,242350
db_flyany_frameany,-7.219883e-06,-3.159647e+00,479440
db_flyfemale_frameany,-8.740233e-06,3.169277e-01,237090
db_flymale_frameany,-5.732531e-06,-1.872872e+00,242350
dcenter_flyany_frameany,7.271038e+00,-1.151486e+01,479460
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,NaN,NaN,0
dcenter_flyany_framebodyturnstart,NaN,NaN,0
dcenter_flyany_framecrabwalkallstart,NaN,NaN,0
dcenter_flyany_framecrabwalkextreme,NaN,NaN,0
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,7.470576e+00,-1.175093e+01,4832
dcenter_flyany_framenearwall,7.247970e+00,-1.112041e+01,247658
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,NaN,NaN,0
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,7.262207e+00,-8.222307e+00,474628
dcenter_flyany_frametouch,3.006195e+00,1.732178e+00,18845
dcenter_flyany_framewalk,1.008342e+01,-6.111666e+00,923
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,7.441087e+00,-9.011211e+00,178645
dcenter_flyfemale_frameany,5.900802e+00,-1.504091e+01,237100
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,8.611536e+00,-6.643331e+00,242360
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,7.262293e-02,-3.342870e+00,4788
ddcenter_flyany_framenearfly,3.792699e-02,-5.066200e+00,296507
ddcenter_flyfemale_framenearfly,1.986790e-03,-5.382631e+00,175261
ddcenter_flymale_framenearfly,7.361804e-02,-4.616687e+00,121242
ddell2nose_flyany_framenearfly,5.559439e-02,-6.302503e+00,296507
ddell2nose_flyfemale_framenearfly,7.106876e-03,-6.274125e+00,175261
ddell2nose_flymale_framenearfly,1.038451e-01,-6.197434e+00,121242
ddist2wall_flyany_framenearwall,5.962006e-02,9.550490e+00,247648
ddist2wall_flyfemale_framenearwall,5.487379e-03,-2.714379e+00,119030
ddist2wall_flymale_framenearwall,1.059831e-01,1.765999e+01,128618
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,4.567985e-02,-6.438866e+00,296507
ddnose2ell_flyfemale_framenearfly,8.565275e-03,-6.381983e+00,175261
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,8.266150e-02,-6.081991e+00,121242
decc_flyany_frameany,-1.050061e-05,-2.917972e+00,479440
decc_flyfemale_frameany,-9.158602e-06,-1.590938e+00,237090
decc_flymale_frameany,-1.181350e-05,-7.674568e-01,242350
dell2nose_flyany_frameany,6.263815e+00,-1.164396e+01,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,4.908178e+00,-1.474755e+01,237100
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,7.590031e+00,-7.078089e+00,242360
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.447090e+01,2.634878e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,NaN,NaN,0
dist2wall_flyany_framecrabwalkall,1.341542e+01,1.902371e+01,483
dist2wall_flyany_framecrabwalkextreme,NaN,NaN,0
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.331052e+01,6.867934e+00,4832
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,NaN,NaN,0
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.448908e+01,-1.018066e+00,474628
dist2wall_flyany_frametouch,1.388968e+01,8.005154e+00,18845
dist2wall_flyany_framewalk,1.144121e+01,3.244187e+00,923
dist2wall_flyany_framewinggrooming,1.451405e+01,-3.818575e+00,178645
dist2wall_flyfemale_frameany,1.463374e+01,2.129268e+00,237100
dist2wall_flymale_frameany,1.431160e+01,2.769856e+00,242360
dmax_wing_angle_flyany_frameany,1.023841e-02,8.193271e-01,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,6.946922e-02,1.020032e+01,237090
dmax_wing_angle_flymale_frameany,-4.770684e-02,-5.393428e+00,242350
dmax_wing_area_flyany_frameany,-1.151428e+00,-2.194986e+01,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-1.091393e+00,-1.671779e+01,237090
dmax_wing_area_flymale_frameany,-1.210159e+00,-1.871037e+01,242350
dmin_wing_angle_flyany_frameany,-1.048952e-02,-8.549680e-01,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-6.961525e-02,-1.026766e+01,237090
dmin_wing_angle_flymale_frameany,4.735294e-02,5.391022e+00,242350
dmin_wing_area_flyany_frameany,1.151349e+00,2.194460e+01,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,1.091370e+00,1.667301e+01,237090
dmin_wing_area_flymale_frameany,1.210025e+00,1.871341e+01,242350
dnose2ell_angle_30tomin30_flyany_frameany,6.644272e+00,-1.183908e+01,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,5.273482e+00,-1.542088e+01,237100
dnose2ell_angle_30tomin30_flymale_frameany,7.985312e+00,-6.875107e+00,242360
dnose2ell_angle_min20to20_flyany_frameany,3.827622e+01,-2.883249e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,2.376575e+01,-1.075019e+01,237100
dnose2ell_angle_min20to20_flymale_frameany,5.247176e+01,4.645368e+00,242360
dnose2ell_angle_min30to30_flyany_frameany,3.017953e+01,-3.501767e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,1.899838e+01,-1.130404e+01,237100
dnose2ell_angle_min30to30_flymale_frameany,4.111801e+01,4.161119e+00,242360
dnose2ell_flyany_frameany,6.316488e+00,-1.143507e+01,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,NaN,NaN,0
dnose2ell_flyany_framebodyturnstart,NaN,NaN,0
dnose2ell_flyany_framecrabwalkallstart,NaN,NaN,0
dnose2ell_flyany_framecrabwalkextreme,NaN,NaN,0
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,6.356219e+00,-1.069449e+01,247658
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,NaN,NaN,0
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,6.308200e+00,-8.242247e+00,474628
dnose2ell_flyany_frametouch,1.203741e+00,2.410343e+00,18845
dnose2ell_flyany_framewalk,9.037473e+00,-6.417278e+00,923
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,6.482043e+00,-9.174266e+00,178645
dnose2ell_flyfemale_frameany,4.856998e+00,-1.537524e+01,237100
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,7.744301e+00,-6.291258e+00,242360
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,7.433449e+00,-1.090548e+01,479460
dnose2tail_flyany_framemove,7.642260e+00,-1.098036e+01,4832
dnose2tail_flyfemale_frameany,5.924360e+00,-1.500335e+01,237100
dnose2tail_flymale_frameany,8.909787e+00,-5.631599e+00,242360
dnwingsdetected_flyany_frameany,-2.529994e-04,-3.789152e+00,479440
dnwingsdetected_flyfemale_frameany,-1.279029e-04,-1.606234e+00,237090
dnwingsdetected_flymale_frameany,-3.753807e-04,2.593875e-02,242350
dphi_flyany_framemove,6.055562e-01,1.524991e+01,4788
dphi_flyfemale_framemove,1.259237e+00,2.318492e+01,2615
dphi_flymale_framemove,4.133997e-02,9.886083e-01,2173
dtheta_flyany_frameany,-2.158686e-03,-9.455529e-02,479440
dtheta_flyfemale_frameany,-3.058243e-03,-2.016177e-01,237090
dtheta_flymale_frameany,-1.278654e-03,6.098958e-02,242350
du_cor_flyany_frameany,3.987704e-02,-8.537822e+00,479440
du_cor_flyfemale_frameany,5.435290e-02,-7.882552e+00,237090
du_cor_flymale_frameany,2.571537e-02,-7.944498e+00,242350
du_ctr_flyany_frameany,5.009772e-02,-8.710459e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,NaN,NaN,0
du_ctr_flyany_framebodyturn,NaN,NaN,0
du_ctr_flyany_framecrabwalkall,1.777347e+00,-1.195299e+01,483
du_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,2.068760e+00,-9.460657e+00,4812
du_ctr_flyany_framenearfly,4.429744e-02,-8.497528e+00,296507
du_ctr_flyany_framenearwall,5.933070e-02,-9.471491e+00,247648
du_ctr_flyany_framenotnearfly_notnearwall,9.402784e-02,-3.740292e+00,77971
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,1.650251e-02,-7.496698e+00,474628
du_ctr_flyany_frametouch,8.244974e-02,-9.667092e+00,18845
du_ctr_flyany_framewalk,8.436361e+00,-7.615870e+00,923
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,2.191534e-02,-5.056023e+00,178644
du_ctr_flyfemale_frameany,6.264115e-02,-8.040369e+00,237090
du_ctr_flymale_frameany,3.782654e-02,-8.081567e+00,242350
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,4.978721e-02,-8.710916e+00,479440
du_tail_flyany_framepivottail,NaN,NaN,0
du_tail_flyfemale_frameany,6.226124e-02,-8.040331e+00,237090
du_tail_flymale_frameany,3.758393e-02,-8.082600e+00,242350
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,NaN,NaN,0
duration_flyany_framebodyturn,NaN,NaN,0
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,1.346386e-01,-9.212241e+00,483
duration_flyany_framecrabwalkextreme,NaN,NaN,0
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.555590e-01,-9.041535e+00,4832
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,NaN,NaN,0
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,2.212727e+01,4.012634e+01,474628
duration_flyany_frametouch,5.216092e-01,2.461472e+01,18845
duration_flyany_framewalk,4.610112e-01,-2.055268e+00,923
duration_flyany_framewingextension,NaN,NaN,0
