field,value,zscore,nflyframes
a_mm_flyany_frameany,6.478322e-01,1.176533e+00,455430
a_mm_flyfemale_frameany,6.968056e-01,1.833094e+00,214666
a_mm_flymale_frameany,6.041009e-01,8.034337e-01,240187
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.431009e-01,1.663093e+00,609
absangle2wall_flyany_framebodyturnstart,1.139573e+00,1.594344e+00,2545
absangle2wall_flyany_framecrabwalkall,1.136373e+00,-1.831326e-01,48918
absangle2wall_flyany_framecrabwalkextreme,8.742774e-01,-1.919464e+00,552
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.260922e+00,-2.554647e+00,318128
absangle2wall_flyany_framenearwall,1.334030e+00,-1.467957e+00,431277
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.943752e-01,-1.854898e+00,2545
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.602952e+00,-1.060212e+00,137302
absangle2wall_flyany_frametouch,1.297488e+00,-3.742689e+00,27319
absangle2wall_flyany_framewalk,1.346972e+00,3.823152e-01,150438
absangle2wall_flyany_framewinggrooming,1.884142e+00,4.431354e+00,5228
absangle2wall_flyfemale_framenearwall,1.312780e+00,-2.353298e+00,202565
absangle2wall_flymale_framenearwall,1.353655e+00,-4.685890e-01,228460
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.463937e+00,-3.693526e+00,459
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.508470e+00,2.734294e-01,1171
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.557923e+00,2.029369e+00,3050
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.506116e+00,-3.130243e+00,233167
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.450782e+00,-1.088010e+00,1461
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.419891e+00,-3.289209e+00,69767
absanglefrom1to2_nose2ell_flyany_frametouch,8.303597e-01,3.247679e+00,27319
absanglefrom1to2_nose2ell_flyfemale_framechase,2.453726e-01,-1.035109e+00,483
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.415058e+00,-3.392274e+00,114130
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.000766e-01,9.651535e-01,14821
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.357134e-01,-1.631615e+00,1194
absanglefrom1to2_nose2ell_flymale_framenearfly,1.589428e+00,7.645877e-01,118841
absanglefrom1to2_nose2ell_flymale_frametouch,8.578551e-01,3.198189e+00,12488
absanglefrom1to2_nose2ell_flymale_framewingextension,8.556166e-01,5.576909e-01,294
absdangle2wall_flyany_framenearwall,1.428457e+00,-5.581170e-01,431260
absdangle2wall_flyfemale_framenearwall,1.433509e+00,-3.100866e-01,202558
absdangle2wall_flymale_framenearwall,1.423605e+00,-7.245523e-01,228451
absdtheta_flyany_frameany,1.389197e+00,9.015639e-01,455411
absdtheta_flyany_framebackup,2.066672e+00,-2.940568e+00,2376
absdtheta_flyany_framebodyturn,5.010013e+00,-2.294012e+00,6115
absdtheta_flyany_framecrabwalkall,1.525017e+00,-1.959277e+00,48917
absdtheta_flyany_framecrabwalkextreme,1.461831e+00,-3.404558e+00,552
absdtheta_flyany_framemove,1.851443e+00,-1.668903e+00,318109
absdtheta_flyany_framenearfly,1.380897e+00,-2.180836e-01,233159
absdtheta_flyany_framenearwall,1.424963e+00,-5.255089e-01,431260
absdtheta_flyany_framenotnearfly_notnearwall,7.909652e-01,2.240426e-01,22067
absdtheta_flyany_framepivotcenter,6.894335e+00,1.743008e+00,272
absdtheta_flyany_framepivottail,5.116521e+00,-5.925170e-01,9092
absdtheta_flyany_framerighting,8.088997e+00,-1.660369e+00,377
absdtheta_flyany_framestop,3.235145e-01,-3.889676e+00,137302
absdtheta_flyany_frametouch,1.359048e+00,-3.453513e+00,27319
absdtheta_flyany_framewalk,1.515048e+00,-1.313595e+00,150438
absdtheta_flyany_framewingextension,1.809962e+00,2.163727e+00,294
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.142530e-01,-2.170285e+00,5228
absdtheta_flyfemale_frameany,1.386640e+00,1.045686e+00,214658
absdtheta_flymale_frameany,1.393391e+00,6.365691e-01,240177
absdtheta_flymale_framechase,1.269797e+00,-3.040577e+00,1194
absdv_cor_flyany_frameany,1.468718e+00,-1.198980e+00,455411
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.027231e+00,-3.941172e+00,2376
absdv_cor_flyany_framebodyturn,1.907897e+00,-4.083018e+00,6115
absdv_cor_flyany_framecrabwalkall,4.246184e+00,-4.322249e+00,48917
absdv_cor_flyany_framecrabwalkextreme,4.356613e+00,-1.664533e+00,552
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.045303e+00,-4.681716e+00,318109
absdv_cor_flyany_framenearfly,1.298775e+00,-1.834264e+00,233159
absdv_cor_flyany_framenearwall,1.507955e+00,-2.790773e+00,431260
absdv_cor_flyany_framenotnearfly_notnearwall,7.836056e-01,1.050919e+00,22067
absdv_cor_flyany_framepivotcenter,7.399664e-02,2.025731e-01,272
absdv_cor_flyany_framepivottail,1.533493e+00,-3.931206e+00,9092
absdv_cor_flyany_framerighting,4.596993e+00,-3.728035e+00,377
absdv_cor_flyany_framestop,1.332533e-01,5.634385e-03,137302
absdv_cor_flyany_frametouch,1.253583e+00,-3.747232e+00,27319
absdv_cor_flyany_framewalk,2.566888e+00,-4.379462e+00,150438
absdv_cor_flyany_framewingextension,1.623441e+00,2.991243e+00,294
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.009681e-01,-2.478825e+00,5228
absdv_cor_flyfemale_frameany,1.451052e+00,-3.332679e-01,214658
absdv_cor_flymale_frameany,1.486932e+00,-1.870323e+00,240177
absdv_cor_flymale_framechase,1.770355e+00,-1.887831e+00,1194
absphidiff_nose2ell_flyany_framenearfly,1.609046e+00,-4.525954e-01,233159
absphidiff_nose2ell_flyany_frametouch,1.611119e+00,7.172950e-01,27319
absphidiff_nose2ell_flyfemale_framechase,5.155356e-01,9.721216e-01,483
absphidiff_nose2ell_flyfemale_framenearfly,1.597709e+00,-9.633556e-01,114125
absphidiff_nose2ell_flyfemale_frametouch,1.608532e+00,-5.770921e-01,14821
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.566886e-01,-4.377207e-01,1194
absphidiff_nose2ell_flymale_framenearfly,1.618758e+00,-6.478006e-02,118838
absphidiff_nose2ell_flymale_frametouch,1.613176e+00,1.090735e+00,12488
absphidiff_nose2ell_flymale_framewingextension,1.513637e+00,1.903962e+00,294
abssmoothdtheta_flyany_frameany,1.147210e+00,1.866805e+00,455411
abssmoothdtheta_flyfemale_frameany,1.159127e+00,1.816113e+00,214658
abssmoothdtheta_flymale_frameany,1.138373e+00,1.678672e+00,240177
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.629655e+00,1.160697e+00,459
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.642841e+00,-4.181801e-01,3050
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.614145e+00,8.580011e-02,233167
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.510702e+00,-1.753099e+00,1461
absthetadiff_nose2ell_flyany_framestop_nearfly,1.632477e+00,1.551501e+00,69767
absthetadiff_nose2ell_flyany_frametouch,1.847313e+00,1.175651e+00,27319
absthetadiff_nose2ell_flyfemale_framechase,3.735992e-01,1.386084e-01,483
absthetadiff_nose2ell_flyfemale_framenearfly,1.588238e+00,-7.295901e-01,114130
absthetadiff_nose2ell_flyfemale_frametouch,1.832555e+00,-1.390090e-01,14821
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.446048e-01,-1.356968e+00,1194
absthetadiff_nose2ell_flymale_framenearfly,1.639754e+00,7.606268e-01,118841
absthetadiff_nose2ell_flymale_frametouch,1.861215e+00,1.229213e+00,12488
absthetadiff_nose2ell_flymale_framewingextension,1.259611e+00,1.617961e+00,294
absyaw_flyany_framemove,5.970665e-01,3.747396e-01,318128
absyaw_flyfemale_framemove,6.602627e-01,2.157459e+00,151049
absyaw_flymale_framemove,5.403082e-01,-6.536639e-01,166948
accmag_flyany_frameany,9.888247e+01,-3.347927e-01,455411
accmag_flyfemale_frameany,1.021308e+02,1.125296e-01,214658
accmag_flymale_frameany,9.610219e+01,-7.790736e-01,240177
angle_biggest_wing_flyany_frameany,4.665252e-03,-3.827851e+00,455430
angle_biggest_wing_flyany_framewingextension,6.651849e-01,-1.109271e+00,294
angle_biggest_wing_flyfemale_frameany,1.094340e-02,-2.978808e+00,214666
angle_biggest_wing_flymale_frameany,-1.048968e-03,-3.300894e+00,240187
angle_smallest_wing_flyany_frameany,4.420392e-03,-1.618854e+00,455430
angle_smallest_wing_flyany_framewingextension,1.343288e-01,2.836209e+00,294
angle_smallest_wing_flyfemale_frameany,1.025467e-02,-6.130248e-02,214666
angle_smallest_wing_flymale_frameany,-8.744211e-04,-2.098656e+00,240187
angleonclosestfly_flyany_framenearfly,-4.201486e-01,-1.863762e+00,233167
angleonclosestfly_flyany_framestop_nearfly,-4.189730e-01,-1.693663e+00,69767
angleonclosestfly_flyany_frametouch,-3.941459e-01,-1.774779e+00,27319
angleonclosestfly_flyfemale_framechase,1.719886e-02,2.091417e-01,483
angleonclosestfly_flyfemale_framenearfly,-3.793029e-01,-3.346711e-02,114130
angleonclosestfly_flyfemale_frametouch,-3.318802e-01,4.574702e-01,14821
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-4.127261e-02,-1.540418e+00,1194
angleonclosestfly_flymale_framenearfly,-4.521434e-01,-4.240735e+00,118841
angleonclosestfly_flymale_frametouch,-4.501310e-01,-2.609423e+00,12488
angleonclosestfly_flymale_framewingextension,-3.859793e-01,-1.438728e+00,294
anglesub_flyany_frameany,2.572835e-01,5.571637e+00,455430
anglesub_flyfemale_frameany,2.833732e-01,9.373708e+00,214666
anglesub_flymale_frameany,2.340941e-01,2.166908e+00,240187
area_flyany_frameany,1.917269e+00,1.830182e+00,455430
area_flyfemale_frameany,2.169558e+00,1.793086e+00,214666
area_flymale_frameany,1.691756e+00,2.226348e+00,240187
area_inmost_wing_flyany_frameany,9.905310e-01,3.881755e+00,455430
area_inmost_wing_flyany_framewingextension,7.181445e-01,2.550467e+00,294
area_inmost_wing_flyany_framewinggrooming,4.626854e-01,4.961597e+00,5228
area_inmost_wing_flyfemale_frameany,1.040789e+00,3.264936e+00,214666
area_inmost_wing_flymale_frameany,9.452065e-01,4.018230e+00,240187
area_outmost_wing_flyany_frameany,9.945693e-01,2.209169e+00,455430
area_outmost_wing_flyany_framewingextension,1.186163e+00,-6.515299e-01,294
area_outmost_wing_flyany_framewinggrooming,7.626400e-01,-2.829877e+00,5228
area_outmost_wing_flyfemale_frameany,1.046624e+00,1.513699e+00,214666
area_outmost_wing_flymale_frameany,9.475968e-01,2.775338e+00,240187
arena_angle_flyany_frameany,-4.969755e-01,-5.514479e+00,455430
b_mm_flyany_frameany,2.345706e-01,2.199643e+00,455430
b_mm_flyfemale_frameany,2.477198e-01,1.588576e+00,214666
b_mm_flymale_frameany,2.227978e-01,3.050766e+00,240187
boutfreq_flyany_framebackup,1.337198e-03,9.575057e-01,455430
boutfreq_flyany_framebodyturn,5.588126e-03,3.424638e+00,455430
boutfreq_flyany_framecrabwalkall,1.365523e-02,3.180804e+00,455430
boutfreq_flyany_framecrabwalkextreme,3.359462e-04,-2.697478e+00,455430
boutfreq_flyany_framejump,5.928463e-05,-2.631019e+00,455430
boutfreq_flyany_framepivotcenter,2.371385e-04,8.578141e-02,455430
boutfreq_flyany_framepivottail,5.588126e-03,-1.920446e+00,455430
boutfreq_flyany_framerighting,5.269745e-05,-1.634639e+00,455430
boutfreq_flyany_framestop,2.452188e-02,1.069613e+01,455430
boutfreq_flyany_frametouch,9.153986e-03,7.451333e+00,455430
boutfreq_flyany_framewalk,2.865863e-02,6.699398e+00,455430
boutfreq_flyany_framewingextension,4.830600e-05,-6.490214e-01,455430
boutfreq_flyany_framewingflick,9.661199e-05,-4.158913e-01,455430
boutfreq_flyany_framewinggrooming,2.700744e-04,-5.419704e+00,455430
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-9.333990e-01,240177
boutfreq_flymale_framechase,8.743552e-04,2.386379e-01,240177
boutfreq_flymale_framecopulation,0.000000e+00,-1.992108e-01,240177
corfrac_maj_flyany_frameany,-1.779417e-01,-5.212116e+00,455411
corfrac_maj_flyany_framebackup,-1.843431e-01,2.833634e+00,2376
corfrac_maj_flyany_framebodyturn,-6.822862e-01,7.200278e+00,6115
corfrac_maj_flyany_framecrabwalkall,-3.419588e-01,-2.230746e+00,48917
corfrac_maj_flyany_framecrabwalkextreme,-4.079381e-01,3.379186e+00,552
corfrac_maj_flyany_framepivotcenter,-1.790638e-01,-3.600896e+00,272
corfrac_maj_flyany_framepivottail,-6.356635e-01,5.589442e+00,9092
corfrac_maj_flyfemale_frameany,-2.115972e-01,-5.996008e+00,214658
corfrac_maj_flymale_frameany,-1.480573e-01,-3.665406e+00,240177
da_flyany_frameany,-1.356631e-05,-7.436287e-01,455411
da_flyfemale_frameany,-1.416194e-05,1.231195e+00,214658
da_flymale_frameany,-1.374564e-05,-1.591563e+00,240177
dangle2wall_flyany_framenearwall,-3.756621e-03,-2.832803e+00,431260
dangle2wall_flyfemale_framenearwall,-4.473273e-03,-2.819323e+00,202558
dangle2wall_flymale_framenearwall,-3.056089e-03,-2.093594e+00,228451
dangle_biggest_wing_flyany_frameany,2.593869e-02,3.620500e+00,455411
dangle_biggest_wing_flyfemale_frameany,1.789170e-02,2.419268e+00,214658
dangle_biggest_wing_flymale_frameany,3.319201e-02,3.620653e+00,240177
dangle_smallest_wing_flyany_frameany,-2.593869e-02,-3.618122e+00,455411
dangle_smallest_wing_flyfemale_frameany,-1.774258e-02,-2.416838e+00,214658
dangle_smallest_wing_flymale_frameany,-3.335434e-02,-3.604988e+00,240177
danglesub_flyany_framemove,-1.669383e-02,3.695386e-01,318109
danglesub_flyany_framenearfly,-5.240031e-02,2.919104e+00,233159
danglesub_flyfemale_framenearfly,-5.048013e-02,2.758230e+00,114125
danglesub_flymale_framenearfly,-5.485997e-02,2.758500e+00,118838
darea_flyany_frameany,-1.678295e-06,9.044024e-01,455411
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.537079e-01,1.807184e+00,2376
darea_flyany_framebodyturn,9.014130e-02,4.502171e+00,6115
darea_flyany_framechase,2.094169e-02,-8.146671e-03,1677
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-9.270487e-03,1.961462e+00,48917
darea_flyany_framecrabwalkextreme,-3.225833e-02,3.491331e-02,552
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,3.887431e-01,5.477635e+00,272
darea_flyany_framepivottail,-3.084507e-02,1.285821e+00,9092
darea_flyany_framerighting,-3.033129e-01,-3.436838e+00,377
darea_flyany_framestop,-3.772700e-02,-8.190206e+00,137302
darea_flyany_frametouch,-5.825943e-02,1.787340e+00,27319
darea_flyany_framewalk,3.339913e-02,9.386747e-01,150438
darea_flyany_framewingextension,-5.239241e-02,-9.199115e-02,294
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-2.543314e-02,-7.726434e+00,5228
darea_flyfemale_frameany,-1.957019e-05,1.483557e+00,214658
darea_flymale_frameany,4.523373e-05,-1.178068e+00,240177
darea_inmost_wing_flyany_frameany,-9.900170e-03,-5.684733e+00,455411
darea_inmost_wing_flyfemale_frameany,-4.310299e-03,-4.897510e+00,214658
darea_inmost_wing_flymale_frameany,-1.493004e-02,-4.711712e+00,240177
darea_outmost_wing_flyany_frameany,1.001326e-02,5.684028e+00,455411
darea_outmost_wing_flyany_framewingextension,2.098281e-01,1.815475e+00,294
darea_outmost_wing_flyfemale_frameany,4.022386e-03,4.873392e+00,214658
darea_outmost_wing_flymale_frameany,1.525384e-02,4.754599e+00,240177
db_flyany_frameany,4.334497e-06,2.032962e+00,455411
db_flyfemale_frameany,2.789394e-06,1.473777e+00,214658
db_flymale_frameany,9.738491e-06,-4.815761e-01,240177
dcenter_flyany_frameany,1.035846e+01,-2.729097e+00,455430
dcenter_flyany_framebackupstart,6.616715e+00,-4.765507e+00,609
dcenter_flyany_framebodyturn,1.212387e+01,1.901218e+00,6115
dcenter_flyany_framebodyturnstart,1.197974e+01,1.837002e+00,2545
dcenter_flyany_framecrabwalkallstart,1.130167e+01,-4.108043e-01,6218
dcenter_flyany_framecrabwalkextreme,5.754465e+00,-5.098755e+00,552
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.071723e+01,-1.652283e+00,318128
dcenter_flyany_framenearwall,1.003152e+01,-1.786186e+00,431277
dcenter_flyany_framepivotcenter,9.614919e+00,-2.184762e-01,272
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.600436e+00,-2.271487e+00,2545
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,9.522949e+00,-3.711156e+00,137302
dcenter_flyany_frametouch,2.742246e+00,-5.575490e+00,27319
dcenter_flyany_framewalk,1.225331e+01,2.421261e-01,150438
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.371485e+01,3.380267e-01,5228
dcenter_flyfemale_frameany,1.006415e+01,-3.298925e+00,214666
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.062147e+01,-1.854531e+00,240187
dcenter_flymale_framewingextension,3.077456e+00,-1.770367e+00,294
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.365752e-01,-9.115110e-01,318109
ddcenter_flyany_framenearfly,1.852794e-01,-2.945338e+00,233159
ddcenter_flyfemale_framenearfly,1.752898e-01,-2.796457e+00,114125
ddcenter_flymale_framenearfly,1.964532e-01,-2.974502e+00,118838
ddell2nose_flyany_framenearfly,6.371089e-01,-2.858149e+00,233159
ddell2nose_flyfemale_framenearfly,6.063842e-01,-2.715412e+00,114125
ddell2nose_flymale_framenearfly,6.714782e-01,-2.928819e+00,118838
ddist2wall_flyany_framenearwall,3.195697e-03,-3.217857e+00,431260
ddist2wall_flyfemale_framenearwall,4.472301e-03,-2.539600e+00,202558
ddist2wall_flymale_framenearwall,2.697255e-03,-2.653335e+00,228451
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,6.595710e-01,-2.786909e+00,233159
ddnose2ell_flyfemale_framenearfly,6.271295e-01,-2.705063e+00,114125
ddnose2ell_flymale_framechase,-8.664922e-01,4.775326e-01,1194
ddnose2ell_flymale_framenearfly,6.954894e-01,-2.675578e+00,118838
decc_flyany_frameany,1.424173e-05,1.924682e+00,455411
decc_flyfemale_frameany,1.121266e-05,-2.126894e-02,214658
decc_flymale_frameany,2.318108e-05,1.570297e+00,240177
dell2nose_flyany_frameany,9.393323e+00,-2.854846e+00,455430
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.069140e+00,-3.282742e+00,214666
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.682801e+00,-2.083467e+00,240187
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,7.879921e+00,-4.764366e+00,455430
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,4.892800e+00,-2.041753e+00,609
dist2wall_flyany_framebodyturnstart,6.490874e+00,-2.051042e+00,2545
dist2wall_flyany_framecrabwalkall,5.878647e+00,-2.849145e+00,48918
dist2wall_flyany_framecrabwalkextreme,5.881793e+00,-4.082168e+00,552
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,6.968632e+00,-3.826243e+00,318128
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.299133e+00,-2.742653e+00,2545
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,9.954436e+00,-4.479241e+00,137302
dist2wall_flyany_frametouch,6.478797e+00,-3.991231e+00,27319
dist2wall_flyany_framewalk,7.266791e+00,-2.444498e+00,150438
dist2wall_flyany_framewinggrooming,1.507128e+01,-3.313631e+00,5228
dist2wall_flyfemale_frameany,8.425211e+00,-4.406677e+00,214666
dist2wall_flymale_frameany,7.375040e+00,-4.436797e+00,240187
dmax_wing_angle_flyany_frameany,3.105049e-03,-2.956496e-01,455411
dmax_wing_angle_flyany_framewingextension,-6.393938e-01,-4.725681e-01,294
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,3.475006e-03,-5.434699e-02,214658
dmax_wing_angle_flymale_frameany,2.736689e-03,-3.094880e-01,240177
dmax_wing_area_flyany_frameany,-1.214476e-01,4.788770e+00,455411
dmax_wing_area_flyany_framewingextension,2.105443e-02,1.565218e+00,294
dmax_wing_area_flyfemale_frameany,-1.124648e-01,4.408049e+00,214658
dmax_wing_area_flymale_frameany,-1.294424e-01,3.373820e+00,240177
dmin_wing_angle_flyany_frameany,-3.105049e-03,3.011369e-01,455411
dmin_wing_angle_flyany_framewingextension,-8.411058e-01,-5.103642e-01,294
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-3.325881e-03,4.270504e-02,214658
dmin_wing_angle_flymale_frameany,-2.899020e-03,3.264666e-01,240177
dmin_wing_area_flyany_frameany,1.215607e-01,-4.788511e+00,455411
dmin_wing_area_flyany_framewingextension,6.998633e-01,4.663066e-01,294
dmin_wing_area_flyfemale_frameany,1.121769e-01,-4.423191e+00,214658
dmin_wing_area_flymale_frameany,1.297662e-01,-3.356488e+00,240177
dnose2ell_angle_30tomin30_flyany_frameany,9.974681e+00,-2.716628e+00,455430
dnose2ell_angle_30tomin30_flyfemale_frameany,9.692508e+00,-3.317657e+00,214666
dnose2ell_angle_30tomin30_flymale_frameany,1.022741e+01,-1.809031e+00,240187
dnose2ell_angle_min20to20_flyany_frameany,4.272517e+01,3.482477e-01,455430
dnose2ell_angle_min20to20_flyfemale_frameany,3.967741e+01,-7.589353e-01,214666
dnose2ell_angle_min20to20_flymale_frameany,4.543768e+01,9.968692e-01,240187
dnose2ell_angle_min30to30_flyany_frameany,3.390006e+01,-7.852951e-02,455430
dnose2ell_angle_min30to30_flyfemale_frameany,3.157413e+01,-1.164849e+00,214666
dnose2ell_angle_min30to30_flymale_frameany,3.595523e+01,7.047207e-01,240187
dnose2ell_flyany_frameany,9.358383e+00,-2.942921e+00,455430
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,5.555915e+00,-5.078507e+00,609
dnose2ell_flyany_framebodyturn,1.112492e+01,1.551634e+00,6115
dnose2ell_flyany_framebodyturnstart,1.097447e+01,1.420818e+00,2545
dnose2ell_flyany_framecrabwalkallstart,1.035329e+01,-5.324835e-01,6218
dnose2ell_flyany_framecrabwalkextreme,4.807843e+00,-4.661593e+00,552
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.011057e+00,-2.021815e+00,431277
dnose2ell_flyany_framepivotcenter,8.773534e+00,-2.443239e-01,272
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.613312e+00,-2.547806e+00,2545
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,8.518529e+00,-3.879572e+00,137302
dnose2ell_flyany_frametouch,9.958243e-01,-3.558220e+00,27319
dnose2ell_flyany_framewalk,1.126968e+01,-1.465086e-02,150438
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.312829e+01,7.479465e-01,5228
dnose2ell_flyfemale_frameany,8.999897e+00,-3.759717e+00,214666
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.678407e+00,-1.848393e+00,240187
dnose2ell_flymale_framechase,1.983133e+00,1.986555e-01,1194
dnose2ell_flymale_framewingextension,1.311638e+00,-1.509270e+00,294
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.029432e+01,-2.855171e+00,455430
dnose2tail_flyany_framemove,1.065405e+01,-1.820925e+00,318128
dnose2tail_flyfemale_frameany,9.892348e+00,-3.797376e+00,214666
dnose2tail_flymale_frameany,1.065308e+01,-1.656761e+00,240187
dnwingsdetected_flyany_frameany,0.000000e+00,3.940292e-01,455411
dnwingsdetected_flyfemale_frameany,0.000000e+00,-1.067373e+00,214658
dnwingsdetected_flymale_frameany,0.000000e+00,1.236914e+00,240177
dphi_flyany_framemove,1.422814e-01,3.722397e+00,318109
dphi_flyfemale_framemove,2.794886e-01,5.276261e+00,151041
dphi_flymale_framemove,1.932363e-02,4.966122e-01,166938
dtheta_flyany_frameany,8.933953e-03,1.438879e+00,455411
dtheta_flyfemale_frameany,2.368879e-02,2.536618e+00,214658
dtheta_flymale_frameany,-4.353133e-03,-1.541362e-01,240177
du_cor_flyany_frameany,4.830157e+00,-1.030610e+00,455411
du_cor_flyfemale_frameany,4.536356e+00,-8.492456e-01,214658
du_cor_flymale_frameany,5.100297e+00,-1.082510e+00,240177
du_ctr_flyany_frameany,5.243831e+00,-8.868922e-01,455411
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.223205e+00,3.262743e+00,2376
du_ctr_flyany_framebodyturn,4.894041e+00,-1.465392e+00,6115
du_ctr_flyany_framecrabwalkall,8.505016e+00,-3.219831e+00,48917
du_ctr_flyany_framecrabwalkextreme,1.510884e+00,5.390640e+00,552
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,7.493115e+00,-3.250451e+00,318109
du_ctr_flyany_framenearfly,4.342315e+00,-1.583791e+00,233159
du_ctr_flyany_framenearwall,5.220264e+00,-2.053634e+00,431260
du_ctr_flyany_framenotnearfly_notnearwall,6.117281e+00,2.540989e+00,22067
du_ctr_flyany_framepivotcenter,6.633050e-01,1.548317e+00,272
du_ctr_flyany_framerighting,2.974971e+00,-2.264599e+00,377
du_ctr_flyany_framestop,1.359038e-01,3.403754e+00,137302
