field,value,zscore,nflyframes
a_mm_flyany_frameany,6.453500e-01,3.908432e-01,479300
a_mm_flyfemale_frameany,6.823762e-01,-2.592719e-01,221658
a_mm_flymale_frameany,6.133459e-01,1.832650e+00,255980
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.867731e-01,2.642444e-01,793
absangle2wall_flyany_framebodyturnstart,1.086109e+00,6.354659e-02,1756
absangle2wall_flyany_framecrabwalkall,1.094807e+00,-2.164704e+00,59584
absangle2wall_flyany_framecrabwalkextreme,1.040669e+00,1.542802e+00,1516
absangle2wall_flyany_framejump,1.758507e+00,2.259958e+00,773
absangle2wall_flyany_framejumpstart,1.769776e+00,1.911222e+00,299
absangle2wall_flyany_framemove,1.233683e+00,-3.461187e+00,274886
absangle2wall_flyany_framenearwall,1.396346e+00,5.694961e-01,429942
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.717860e-01,-2.429185e+00,3096
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.713430e+00,1.572160e+00,204414
absangle2wall_flyany_frametouch,1.325547e+00,-2.667924e+00,15956
absangle2wall_flyany_framewalk,1.281024e+00,-3.246804e+00,148511
absangle2wall_flyany_framewinggrooming,1.631241e+00,6.387687e-01,25165
absangle2wall_flyfemale_framenearwall,1.439302e+00,1.622472e+00,198500
absangle2wall_flymale_framenearwall,1.359366e+00,-3.406181e-01,229806
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.672518e+00,-4.001303e-01,505
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.590634e+00,1.470819e+00,856
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.560239e+00,1.696506e+00,2836
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.074173e+00,-1.166085e+00,261
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.619325e+00,1.424405e+00,215896
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.525575e+00,5.358357e-01,1764
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.635733e+00,1.144764e+00,83128
absanglefrom1to2_nose2ell_flyany_frametouch,7.751162e-01,1.561566e+00,15956
absanglefrom1to2_nose2ell_flyfemale_framechase,2.863569e-01,-2.487578e-01,310
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.623453e+00,-2.644908e-02,105505
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.753190e-01,4.067145e-01,7514
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.564206e-01,3.473588e+00,524
absanglefrom1to2_nose2ell_flymale_framenearfly,1.613811e+00,1.238516e+00,109859
absanglefrom1to2_nose2ell_flymale_frametouch,7.739844e-01,1.554090e+00,8390
absanglefrom1to2_nose2ell_flymale_framewingextension,9.991114e-01,1.572566e+00,679
absdangle2wall_flyany_framenearwall,1.342757e+00,-1.242857e+00,429923
absdangle2wall_flyfemale_framenearwall,1.338936e+00,-9.603585e-01,198491
absdangle2wall_flymale_framenearwall,1.348263e+00,-1.342837e+00,229797
absdtheta_flyany_frameany,1.288446e+00,-1.528967e-01,479280
absdtheta_flyany_framebackup,2.447910e+00,-7.528531e-01,3344
absdtheta_flyany_framebodyturn,5.375599e+00,-1.047663e+00,4331
absdtheta_flyany_framecrabwalkall,1.494663e+00,-2.604040e+00,59583
absdtheta_flyany_framecrabwalkextreme,1.408642e+00,-4.519664e+00,1516
absdtheta_flyany_framemove,1.963205e+00,-9.265208e-01,274866
absdtheta_flyany_framenearfly,1.374706e+00,-1.509471e-01,215886
absdtheta_flyany_framenearwall,1.342422e+00,-1.185031e+00,429923
absdtheta_flyany_framenotnearfly_notnearwall,9.107058e-01,1.816123e+00,44566
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.193606e+00,-2.838907e-01,12124
absdtheta_flyany_framerighting,9.338036e+00,7.456035e-01,1604
absdtheta_flyany_framestop,3.637713e-01,-1.839046e+00,204414
absdtheta_flyany_frametouch,1.670121e+00,-1.931056e-01,15956
absdtheta_flyany_framewalk,1.543657e+00,-1.442619e+00,148511
absdtheta_flyany_framewingextension,2.258850e+00,4.256032e+00,685
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.448258e-01,-1.144289e+00,25165
absdtheta_flyfemale_frameany,1.284972e+00,1.378315e-01,221649
absdtheta_flymale_frameany,1.292320e+00,-4.584978e-01,255970
absdtheta_flymale_framechase,1.597853e+00,-1.248221e+00,524
absdv_cor_flyany_frameany,1.661429e+00,8.235911e-02,479280
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.291927e+00,-1.240345e+00,3344
absdv_cor_flyany_framebodyturn,2.677795e+00,-1.692261e+00,4331
absdv_cor_flyany_framecrabwalkall,5.280623e+00,-1.399420e+00,59583
absdv_cor_flyany_framecrabwalkextreme,4.560334e+00,-1.593062e+00,1516
absdv_cor_flyany_framejump,1.631708e+01,2.995028e-01,773
absdv_cor_flyany_framemove,2.775823e+00,-7.022331e-01,274866
absdv_cor_flyany_framenearfly,1.602583e+00,2.193572e-01,215886
absdv_cor_flyany_framenearwall,1.780373e+00,-8.985865e-01,429923
absdv_cor_flyany_framenotnearfly_notnearwall,6.945242e-01,7.050350e-01,44566
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.214465e+00,-1.536335e+00,12124
absdv_cor_flyany_framerighting,5.362001e+00,-1.762442e+00,1604
absdv_cor_flyany_framestop,1.382598e-01,1.836148e-01,204414
absdv_cor_flyany_frametouch,1.869039e+00,7.103278e-01,15956
absdv_cor_flyany_framewalk,3.440050e+00,-3.665332e-01,148511
absdv_cor_flyany_framewingextension,2.350835e+00,5.797573e+00,685
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.170460e-01,-9.149204e-01,25165
absdv_cor_flyfemale_frameany,1.522392e+00,1.849317e-01,221649
absdv_cor_flymale_frameany,1.788995e+00,-1.216762e-01,255970
absdv_cor_flymale_framechase,2.055238e+00,-8.105409e-01,524
absphidiff_nose2ell_flyany_framenearfly,1.651902e+00,1.069573e+00,215886
absphidiff_nose2ell_flyany_frametouch,1.662407e+00,2.521966e+00,15956
absphidiff_nose2ell_flyfemale_framechase,4.714143e-01,3.612429e-01,310
absphidiff_nose2ell_flyfemale_framenearfly,1.648115e+00,8.956736e-01,105499
absphidiff_nose2ell_flyfemale_frametouch,1.681742e+00,2.466277e+00,7514
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,5.478586e-01,3.172717e+00,524
absphidiff_nose2ell_flymale_framenearfly,1.655432e+00,1.152332e+00,109855
absphidiff_nose2ell_flymale_frametouch,1.643730e+00,1.752607e+00,8390
absphidiff_nose2ell_flymale_framewingextension,1.430196e+00,1.704062e+00,679
abssmoothdtheta_flyany_frameany,1.018000e+00,2.266956e-01,479280
abssmoothdtheta_flyfemale_frameany,1.042201e+00,5.255545e-01,221649
abssmoothdtheta_flymale_frameany,9.993163e-01,-7.922657e-02,255970
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.446258e+00,-1.672250e+00,505
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.599052e+00,-7.980211e-01,2836
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.758478e+00,1.773567e+00,261
absthetadiff_nose2ell_flyany_framenearfly,1.565919e+00,-4.212084e-01,215896
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.521806e+00,-1.099788e+00,1764
absthetadiff_nose2ell_flyany_framestop_nearfly,1.481672e+00,-1.048853e+00,83128
absthetadiff_nose2ell_flyany_frametouch,1.811861e+00,9.830845e-01,15956
absthetadiff_nose2ell_flyfemale_framechase,3.336029e-01,-5.071623e-01,310
absthetadiff_nose2ell_flyfemale_framenearfly,1.587769e+00,-3.516075e-01,105505
absthetadiff_nose2ell_flyfemale_frametouch,1.814613e+00,-9.367123e-03,7514
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.521325e-01,2.462728e+00,524
absthetadiff_nose2ell_flymale_framenearfly,1.548006e+00,-4.272936e-01,109859
absthetadiff_nose2ell_flymale_frametouch,1.804939e+00,9.457702e-01,8390
absthetadiff_nose2ell_flymale_framewingextension,1.476978e+00,2.852535e+00,679
absyaw_flyany_framemove,6.365296e-01,1.311736e+00,274886
absyaw_flyfemale_framemove,5.990296e-01,-6.180883e-01,131440
absyaw_flymale_framemove,6.664160e-01,2.146093e+00,142946
accmag_flyany_frameany,9.920982e+01,-1.874535e-01,479280
accmag_flyfemale_frameany,9.672325e+01,-2.966396e-01,221649
accmag_flymale_frameany,1.015173e+02,-7.273555e-02,255970
angle_biggest_wing_flyany_frameany,7.131736e-02,3.604802e+00,479300
angle_biggest_wing_flyany_framewingextension,8.344046e-01,3.304710e+00,685
angle_biggest_wing_flyfemale_frameany,5.106190e-03,-3.820078e+00,221658
angle_biggest_wing_flymale_frameany,1.275749e-01,7.523477e+00,255980
angle_smallest_wing_flyany_frameany,3.138578e-03,-2.081861e+00,479300
angle_smallest_wing_flyany_framewingextension,4.791621e-02,-1.867712e+00,685
angle_smallest_wing_flyfemale_frameany,-2.410120e-03,-2.932908e+00,221658
angle_smallest_wing_flymale_frameany,7.242002e-03,-9.533104e-01,255980
angleonclosestfly_flyany_framenearfly,-2.694327e-01,2.768445e+00,215896
angleonclosestfly_flyany_framestop_nearfly,-1.724345e-01,4.007651e+00,83128
angleonclosestfly_flyany_frametouch,-2.613399e-01,1.588618e+00,15956
angleonclosestfly_flyfemale_framechase,-1.347134e-02,-2.923714e-01,310
angleonclosestfly_flyfemale_framenearfly,-2.675899e-01,1.796072e+00,105505
angleonclosestfly_flyfemale_frametouch,-2.588158e-01,1.540457e+00,7514
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-3.675191e-02,-1.524518e+00,524
angleonclosestfly_flymale_framenearfly,-2.793552e-01,2.118716e+00,109859
angleonclosestfly_flymale_frametouch,-2.772700e-01,3.779030e-01,8390
angleonclosestfly_flymale_framewingextension,-1.600651e-01,-1.713533e-01,679
anglesub_flyany_frameany,2.165377e-01,1.687391e+00,479300
anglesub_flyfemale_frameany,2.283854e-01,3.520219e+00,221658
anglesub_flymale_frameany,2.067016e-01,3.323031e-01,255980
area_flyany_frameany,1.826629e+00,-6.812940e-01,479300
area_flyfemale_frameany,2.043232e+00,-9.740538e-01,221658
area_flymale_frameany,1.638691e+00,5.516213e-01,255980
area_inmost_wing_flyany_frameany,8.232195e-01,-9.251094e-01,479300
area_inmost_wing_flyany_framewingextension,5.778167e-01,-1.857326e+00,685
area_inmost_wing_flyany_framewinggrooming,3.744609e-01,-1.448928e-01,25165
area_inmost_wing_flyfemale_frameany,9.152162e-01,4.648649e-01,221658
area_inmost_wing_flymale_frameany,7.455075e-01,-2.027949e+00,255980
area_outmost_wing_flyany_frameany,8.930941e-01,-6.112693e-01,479300
area_outmost_wing_flyany_framewingextension,1.207307e+00,-1.552016e-01,685
area_outmost_wing_flyany_framewinggrooming,8.137628e-01,-4.696671e-01,25165
area_outmost_wing_flyfemale_frameany,9.405050e-01,-7.845062e-01,221658
area_outmost_wing_flymale_frameany,8.528128e-01,-6.387064e-02,255980
arena_angle_flyany_frameany,6.862550e-01,7.542312e+00,479300
b_mm_flyany_frameany,2.244206e-01,-1.418352e+00,479300
b_mm_flyfemale_frameany,2.382325e-01,-1.481177e+00,221658
b_mm_flymale_frameany,2.123863e-01,-6.274517e-01,255980
boutfreq_flyany_framebackup,1.654496e-03,2.309523e+00,479300
boutfreq_flyany_framebodyturn,3.663676e-03,-5.869166e-01,479300
boutfreq_flyany_framecrabwalkall,1.259754e-02,1.767760e+00,479300
boutfreq_flyany_framecrabwalkextreme,8.741915e-04,1.075651e+00,479300
boutfreq_flyany_framejump,6.300855e-04,3.108400e-01,479300
boutfreq_flyany_framepivotcenter,1.397872e-04,-1.740488e+00,479300
boutfreq_flyany_framepivottail,6.461506e-03,-1.213419e+00,479300
boutfreq_flyany_framerighting,2.232422e-04,9.461301e-01,479300
boutfreq_flyany_framestop,1.671187e-02,2.919228e+00,479300
boutfreq_flyany_frametouch,6.142291e-03,2.810365e+00,479300
boutfreq_flyany_framewalk,2.127895e-02,1.712019e+00,479300
boutfreq_flyany_framewingextension,2.295014e-04,3.332836e-01,479300
boutfreq_flyany_framewingflick,5.424578e-05,-3.333050e-01,479300
boutfreq_flyany_framewinggrooming,9.764240e-04,-2.306830e+00,479300
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-9.719683e-01,255970
boutfreq_flymale_framechase,4.102043e-04,-7.721726e-01,255970
boutfreq_flymale_framecopulation,0.000000e+00,-3.590441e-01,255970
corfrac_maj_flyany_frameany,-1.053691e-01,-4.792027e-01,479280
corfrac_maj_flyany_framebackup,-2.030532e-01,1.290602e+00,3344
corfrac_maj_flyany_framebodyturn,-7.274100e-01,2.726775e+00,4331
corfrac_maj_flyany_framecrabwalkall,-2.833346e-01,2.603596e+00,59583
corfrac_maj_flyany_framecrabwalkextreme,-4.030474e-01,3.874560e+00,1516
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.836456e-01,2.282096e-01,12124
corfrac_maj_flyfemale_frameany,-1.333697e-01,-1.677288e+00,221649
corfrac_maj_flymale_frameany,-8.283793e-02,6.951866e-01,255970
da_flyany_frameany,-2.166595e-05,-1.972473e+00,479280
da_flyfemale_frameany,-1.123381e-04,-1.719282e+00,221649
da_flymale_frameany,4.025399e-05,2.079653e-01,255970
dangle2wall_flyany_framenearwall,1.026667e-03,-1.488304e+00,429923
dangle2wall_flyfemale_framenearwall,9.826443e-03,-9.919684e-01,198491
dangle2wall_flymale_framenearwall,-7.242512e-03,-1.762608e+00,229797
dangle_biggest_wing_flyany_frameany,1.484709e-02,2.431135e+00,479280
dangle_biggest_wing_flyfemale_frameany,1.543439e-02,2.359844e+00,221649
dangle_biggest_wing_flymale_frameany,1.590745e-02,1.974873e+00,255970
dangle_smallest_wing_flyany_frameany,-1.484795e-02,-2.428423e+00,479280
dangle_smallest_wing_flyfemale_frameany,-1.546929e-02,-2.369593e+00,221649
dangle_smallest_wing_flymale_frameany,-1.581348e-02,-1.944367e+00,255970
danglesub_flyany_framemove,-3.204580e-02,-4.362763e+00,274866
danglesub_flyany_framenearfly,-6.065782e-02,1.908663e+00,215886
danglesub_flyfemale_framenearfly,-6.087509e-02,1.562924e+00,105499
danglesub_flymale_framenearfly,-6.353519e-02,1.839651e+00,109855
darea_flyany_frameany,-8.281338e-05,-2.181018e+00,479280
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.540027e-01,1.830889e+00,3344
darea_flyany_framebodyturn,-1.530033e-02,1.411148e+00,4331
darea_flyany_framechase,-6.286389e-03,-1.156532e+00,838
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.199522e-02,1.560945e+00,59583
darea_flyany_framecrabwalkextreme,-4.342614e-02,2.959317e-02,1516
darea_flyany_framejump,-2.778236e-01,-1.906219e+00,773
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-1.816245e-02,1.883414e+00,12124
darea_flyany_framerighting,1.356833e-01,1.180688e+00,1604
darea_flyany_framestop,-1.331974e-02,-1.010486e-01,204414
darea_flyany_frametouch,-8.871286e-02,-3.078120e-01,15956
darea_flyany_framewalk,2.483698e-02,-1.431457e+00,148511
darea_flyany_framewingextension,-1.213597e-01,-7.948938e-01,685
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-7.940718e-03,7.381572e-01,25165
darea_flyfemale_frameany,-7.672437e-04,-3.054680e+00,221649
darea_flymale_frameany,5.969465e-04,2.472033e+00,255970
darea_inmost_wing_flyany_frameany,4.668758e-02,-2.327301e+00,479280
darea_inmost_wing_flyfemale_frameany,2.598450e-02,-3.431289e+00,221649
darea_inmost_wing_flymale_frameany,6.007860e-02,-8.325816e-01,255970
darea_outmost_wing_flyany_frameany,-4.649304e-02,2.333958e+00,479280
darea_outmost_wing_flyany_framewingextension,6.251844e-01,3.215011e+00,685
darea_outmost_wing_flyfemale_frameany,-2.563321e-02,3.438133e+00,221649
darea_outmost_wing_flymale_frameany,-5.974317e-02,8.700974e-01,255970
db_flyany_frameany,-2.803057e-06,-1.216856e+00,479280
db_flyfemale_frameany,-5.133540e-05,-3.793006e+00,221649
db_flymale_frameany,5.661580e-05,4.399660e+00,255970
dcenter_flyany_frameany,1.019972e+01,-2.855548e+00,479300
dcenter_flyany_framebackupstart,7.506038e+00,-3.017962e+00,793
dcenter_flyany_framebodyturn,9.662883e+00,-4.835024e+00,4331
dcenter_flyany_framebodyturnstart,9.552145e+00,-4.956999e+00,1756
dcenter_flyany_framecrabwalkallstart,1.002011e+01,-3.556579e+00,6037
dcenter_flyany_framecrabwalkextreme,8.222725e+00,-4.293996e-01,1516
dcenter_flyany_framecrabwalkextremestart,8.210897e+00,-5.488038e-01,419
dcenter_flyany_framejumpstart,1.184794e+01,2.426186e-01,302
dcenter_flyany_framemove,1.022415e+01,-2.777563e+00,274886
dcenter_flyany_framenearwall,9.629538e+00,-2.834221e+00,429942
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,8.766753e+00,-4.373027e+00,3096
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.015986e+01,-2.232349e+00,204414
dcenter_flyany_frametouch,2.828214e+00,-3.316898e+00,15956
dcenter_flyany_framewalk,1.080060e+01,-3.689008e+00,148511
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.316964e+01,-2.555131e-01,25165
dcenter_flyfemale_frameany,9.528585e+00,-4.373951e+00,221658
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.073867e+01,-1.399636e+00,255980
dcenter_flymale_framewingextension,5.687414e+00,4.665801e-02,679
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.633204e-01,-2.065738e-01,274866
ddcenter_flyany_framenearfly,2.687620e-01,-1.514167e+00,215886
ddcenter_flyfemale_framenearfly,2.553055e-01,-1.361765e+00,105499
ddcenter_flymale_framenearfly,2.859392e-01,-1.578491e+00,109855
ddell2nose_flyany_framenearfly,7.853164e-01,-1.653817e+00,215886
ddell2nose_flyfemale_framenearfly,7.199986e-01,-1.703768e+00,105499
ddell2nose_flymale_framenearfly,8.645237e-01,-1.516500e+00,109855
ddist2wall_flyany_framenearwall,1.082981e-02,-9.359943e-01,429923
ddist2wall_flyfemale_framenearwall,1.808346e-02,3.589184e-01,198491
ddist2wall_flymale_framenearwall,4.492940e-03,-1.700986e+00,229797
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,7.861013e-01,-1.706823e+00,215886
ddnose2ell_flyfemale_framenearfly,7.732945e-01,-1.487327e+00,105499
ddnose2ell_flymale_framechase,-1.054404e+00,5.144816e-01,524
ddnose2ell_flymale_framenearfly,8.198724e-01,-1.714903e+00,109855
decc_flyany_frameany,6.791120e-06,4.504328e-01,479280
decc_flyfemale_frameany,-1.518825e-05,-1.842711e+00,221649
decc_flymale_frameany,6.272757e-05,4.324625e+00,255970
dell2nose_flyany_frameany,9.303698e+00,-2.765163e+00,479300
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,8.587213e+00,-4.157977e+00,221658
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.879790e+00,-1.429377e+00,255980
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,9.445708e+00,-2.510784e+00,479300
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.428435e+00,-3.072485e-01,793
dist2wall_flyany_framebodyturnstart,6.747448e+00,-1.040081e+00,1756
dist2wall_flyany_framecrabwalkall,6.313133e+00,-1.225362e+00,59584
dist2wall_flyany_framecrabwalkextreme,6.997261e+00,-9.589889e-01,1516
dist2wall_flyany_framejump,1.630272e+01,-1.414261e+00,773
dist2wall_flyany_framejumpstart,1.466761e+01,-1.723713e+00,299
dist2wall_flyany_framemove,7.636107e+00,-1.932608e+00,274886
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.924360e+00,-7.278424e-01,3096
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.180851e+01,-2.513576e+00,204414
dist2wall_flyany_frametouch,7.084354e+00,-2.546014e+00,15956
dist2wall_flyany_framewalk,7.536017e+00,-1.499538e+00,148511
dist2wall_flyany_framewinggrooming,1.783875e+01,-1.022046e+00,25165
dist2wall_flyfemale_frameany,9.610086e+00,-2.703055e+00,221658
dist2wall_flymale_frameany,9.297558e+00,-1.957982e+00,255980
dmax_wing_angle_flyany_frameany,-2.822528e-03,-1.492211e+00,479280
dmax_wing_angle_flyany_framewingextension,-1.147870e+00,-2.551489e+00,685
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-1.363481e-02,-2.659636e+00,221649
dmax_wing_angle_flymale_frameany,6.738256e-03,-2.059150e-01,255970
dmax_wing_area_flyany_frameany,-2.604190e-01,8.882280e-01,479280
dmax_wing_area_flyany_framewingextension,6.172999e-01,3.445134e+00,685
dmax_wing_area_flyfemale_frameany,-1.888540e-01,2.404764e+00,221649
dmax_wing_area_flymale_frameany,-3.185024e-01,-6.268045e-01,255970
dmin_wing_angle_flyany_frameany,2.821662e-03,1.498160e+00,479280
dmin_wing_angle_flyany_framewingextension,-9.658575e-01,-8.809804e-01,685
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,1.359991e-02,2.629305e+00,221649
dmin_wing_angle_flymale_frameany,-6.644281e-03,2.447777e-01,255970
dmin_wing_area_flyany_frameany,2.606135e-01,-8.849801e-01,479280
dmin_wing_area_flyany_framewingextension,-1.032575e+00,-4.024915e+00,685
dmin_wing_area_flyfemale_frameany,1.892053e-01,-2.406058e+00,221649
dmin_wing_area_flymale_frameany,3.188378e-01,6.422220e-01,255970
dnose2ell_angle_30tomin30_flyany_frameany,9.805489e+00,-2.838545e+00,479300
dnose2ell_angle_30tomin30_flyfemale_frameany,9.158931e+00,-4.336262e+00,221658
dnose2ell_angle_30tomin30_flymale_frameany,1.032220e+01,-1.397099e+00,255980
dnose2ell_angle_min20to20_flyany_frameany,4.144193e+01,-5.339325e-01,479300
dnose2ell_angle_min20to20_flyfemale_frameany,3.370094e+01,-4.310909e+00,221658
dnose2ell_angle_min20to20_flymale_frameany,4.778370e+01,2.090575e+00,255980
dnose2ell_angle_min30to30_flyany_frameany,3.307431e+01,-7.534079e-01,479300
dnose2ell_angle_min30to30_flyfemale_frameany,2.718836e+01,-4.465752e+00,221658
dnose2ell_angle_min30to30_flymale_frameany,3.789216e+01,1.909126e+00,255980
dnose2ell_flyany_frameany,9.301633e+00,-2.762681e+00,479300
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,6.719837e+00,-2.920648e+00,793
dnose2ell_flyany_framebodyturn,8.786235e+00,-4.721959e+00,4331
dnose2ell_flyany_framebodyturnstart,8.690254e+00,-4.792942e+00,1756
dnose2ell_flyany_framecrabwalkallstart,9.127259e+00,-3.424990e+00,6037
dnose2ell_flyany_framecrabwalkextreme,7.077018e+00,-6.276058e-01,1516
dnose2ell_flyany_framecrabwalkextremestart,6.999891e+00,-8.220084e-01,419
dnose2ell_flyany_framejumpstart,1.111168e+01,2.670546e-01,302
dnose2ell_flyany_framenearwall,8.713488e+00,-2.681168e+00,429942
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,7.905625e+00,-4.242442e+00,3096
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.261482e+00,-2.192550e+00,204414
dnose2ell_flyany_frametouch,1.046874e+00,-1.743335e+00,15956
dnose2ell_flyany_framewalk,9.930749e+00,-3.537439e+00,148511
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.233381e+01,-2.066824e-01,25165
dnose2ell_flyfemale_frameany,8.619878e+00,-4.378308e+00,221658
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.848500e+00,-1.267609e+00,255980
dnose2ell_flymale_framechase,1.563666e+00,-1.451831e+00,524
dnose2ell_flymale_framewingextension,3.976084e+00,2.006678e-01,679
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.019588e+01,-2.809892e+00,479300
dnose2tail_flyany_framemove,1.025514e+01,-2.641034e+00,274886
dnose2tail_flyfemale_frameany,9.491988e+00,-4.503654e+00,221658
dnose2tail_flymale_frameany,1.076377e+01,-1.227747e+00,255980
dnwingsdetected_flyany_frameany,0.000000e+00,6.542494e-01,479280
dnwingsdetected_flyfemale_frameany,0.000000e+00,-8.220573e-01,221649
dnwingsdetected_flymale_frameany,4.740062e-04,2.701114e+00,255970
dphi_flyany_framemove,-7.976360e-02,-2.041755e+00,274866
dphi_flyfemale_framemove,-1.535445e-01,-2.904905e+00,131431
dphi_flymale_framemove,-1.594075e-02,-2.893366e-01,142936
dtheta_flyany_frameany,-9.061150e-03,-1.000041e+00,479280
dtheta_flyfemale_frameany,-2.055495e-02,-2.017757e+00,221649
dtheta_flymale_frameany,9.335403e-04,3.077027e-01,255970
du_cor_flyany_frameany,4.674450e+00,-1.061531e+00,479280
du_cor_flyfemale_frameany,4.727709e+00,-3.602693e-01,221649
du_cor_flymale_frameany,4.652137e+00,-1.506240e+00,255970
du_ctr_flyany_frameany,5.011375e+00,-1.011607e+00,479280
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.528457e+00,8.648052e-01,3344
du_ctr_flyany_framebodyturn,5.285572e+00,-4.759692e-01,4331
du_ctr_flyany_framecrabwalkall,9.909394e+00,-1.521912e+00,59583
du_ctr_flyany_framecrabwalkextreme,1.119632e+00,5.379422e-01,1516
du_ctr_flyany_framejump,2.966879e+01,-5.295119e-01,773
du_ctr_flyany_framemove,8.565663e+00,-2.025788e+00,274866
du_ctr_flyany_framenearfly,4.736283e+00,-7.960540e-01,215886
du_ctr_flyany_framenearwall,5.225652e+00,-1.682517e+00,429923
du_ctr_flyany_framenotnearfly_notnearwall,3.595699e+00,1.399787e-02,44566
du_ctr_flyany_framepivotcenter,NaN,NaN,0
