field,value,zscore,nflyframes
a_mm_flyany_frameany,6.097217e-01,-4.414689e+00,455487
a_mm_flyfemale_frameany,6.449882e-01,-4.679407e+00,228502
a_mm_flymale_frameany,5.741138e-01,-3.708047e+00,226235
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,1.395430e+00,1.185903e+01,640
absangle2wall_flyany_framecrabwalkall,1.459724e+00,1.633547e+01,10536
absangle2wall_flyany_framecrabwalkextreme,NaN,NaN,0
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.441799e+00,1.050621e+01,70260
absangle2wall_flyany_framenearwall,1.520193e+00,5.288775e+00,151518
absangle2wall_flyany_framepivotcenterstart,1.638000e+00,-5.022693e-01,285
absangle2wall_flyany_framepivottailstart,1.128519e+00,1.599037e+01,1109
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.680121e+00,1.444346e+00,385227
absangle2wall_flyany_frametouch,1.455794e+00,1.626078e+00,1903
absangle2wall_flyany_framewalk,1.426128e+00,6.875555e+00,35892
absangle2wall_flyany_framewinggrooming,1.658471e+00,1.560382e+00,14796
absangle2wall_flyfemale_framenearwall,1.566983e+00,6.444389e+00,50959
absangle2wall_flymale_framenearwall,1.467677e+00,3.192236e+00,99811
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.573239e+00,1.847739e+00,428
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.763808e+00,7.347786e+00,150693
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.411792e+00,-2.760666e+00,207
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.781892e+00,4.085616e+00,134458
absanglefrom1to2_nose2ell_flyany_frametouch,7.285902e-01,-2.173793e-01,1903
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.814381e+00,2.839016e+00,66523
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.139518e-01,-2.905552e+00,600
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.910380e-01,5.042665e-01,257
absanglefrom1to2_nose2ell_flymale_framenearfly,1.712539e+00,3.367335e+00,83880
absanglefrom1to2_nose2ell_flymale_frametouch,7.436774e-01,1.081395e+00,1286
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,8.864349e-01,-5.937453e+00,151513
absdangle2wall_flyfemale_framenearwall,6.966240e-01,-7.076270e+00,50957
absdangle2wall_flymale_framenearwall,1.069335e+00,-4.020415e+00,99808
absdtheta_flyany_frameany,5.286384e-01,-8.429066e+00,455468
absdtheta_flyany_framebackup,2.341796e+00,-1.335106e+00,618
absdtheta_flyany_framebodyturn,5.659871e+00,4.550090e-02,1646
absdtheta_flyany_framecrabwalkall,1.083093e+00,-6.940474e+00,10535
absdtheta_flyany_framecrabwalkextreme,NaN,NaN,0
absdtheta_flyany_framemove,1.939414e+00,-1.064207e+00,70241
absdtheta_flyany_framenearfly,4.889437e-01,-8.743384e+00,150688
absdtheta_flyany_framenearwall,8.860840e-01,-5.916666e+00,151513
absdtheta_flyany_framenotnearfly_notnearwall,3.714858e-01,-4.409965e+00,187001
absdtheta_flyany_framepivotcenter,4.672389e+00,-3.482442e+00,1021
absdtheta_flyany_framepivottail,5.341111e+00,3.257648e-01,4826
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,2.588981e-01,-7.110446e+00,385227
absdtheta_flyany_frametouch,1.423313e+00,-2.896321e+00,1903
absdtheta_flyany_framewalk,1.479407e+00,-2.088509e+00,35891
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.743290e-01,-3.810085e+00,14796
absdtheta_flyfemale_frameany,3.921727e-01,-8.504225e+00,228492
absdtheta_flymale_frameany,6.651650e-01,-7.167109e+00,226226
absdtheta_flymale_framechase,1.796411e+00,-5.936199e-01,257
absdv_cor_flyany_frameany,4.651016e-01,-7.959275e+00,455468
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.277210e+00,-1.573359e+00,618
absdv_cor_flyany_framebodyturn,2.700642e+00,-2.036752e+00,1646
absdv_cor_flyany_framecrabwalkall,3.185737e+00,-8.239591e+00,10535
absdv_cor_flyany_framecrabwalkextreme,NaN,NaN,0
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.111055e+00,-4.785206e+00,70241
absdv_cor_flyany_framenearfly,3.605035e-01,-8.051784e+00,150688
absdv_cor_flyany_framenearwall,9.731480e-01,-6.032959e+00,151513
absdv_cor_flyany_framenotnearfly_notnearwall,2.294736e-01,-3.465366e+00,187001
absdv_cor_flyany_framepivotcenter,1.584757e-02,-5.133389e-01,1021
absdv_cor_flyany_framepivottail,2.797258e+00,7.085925e-01,4826
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,9.300522e-02,-4.812941e+00,385227
absdv_cor_flyany_frametouch,1.248187e+00,-4.028989e+00,1903
absdv_cor_flyany_framewalk,3.060313e+00,-2.370658e+00,35891
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.007017e-01,-2.698003e+00,14796
absdv_cor_flyfemale_frameany,2.933409e-01,-7.611351e+00,228492
absdv_cor_flymale_frameany,6.393839e-01,-7.156646e+00,226226
absdv_cor_flymale_framechase,1.761928e+00,-2.183310e+00,257
absphidiff_nose2ell_flyany_framenearfly,1.120862e+00,-1.121885e+01,150688
absphidiff_nose2ell_flyany_frametouch,1.464098e+00,-3.629784e+00,1903
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.042716e+00,-1.425170e+01,66520
absphidiff_nose2ell_flyfemale_frametouch,1.455045e+00,-6.421964e+00,600
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.266667e-01,-1.020644e+00,257
absphidiff_nose2ell_flymale_framenearfly,1.199735e+00,-8.317146e+00,83878
absphidiff_nose2ell_flymale_frametouch,1.474818e+00,-1.152307e+00,1286
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,3.493030e-01,-8.382610e+00,455468
abssmoothdtheta_flyfemale_frameany,2.444977e-01,-8.661468e+00,228492
abssmoothdtheta_flymale_frameany,4.548177e-01,-6.874896e+00,226226
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.545886e+00,-1.406642e+00,428
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.520299e+00,-8.728456e-01,150693
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.540608e+00,-1.605876e-01,207
absthetadiff_nose2ell_flyany_framestop_nearfly,1.506111e+00,-3.856392e-01,134458
absthetadiff_nose2ell_flyany_frametouch,1.819382e+00,1.325946e+00,1903
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.542964e+00,-9.401633e-01,66523
absthetadiff_nose2ell_flyfemale_frametouch,1.895186e+00,1.269124e+00,600
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,5.103119e-01,3.972202e+00,257
absthetadiff_nose2ell_flymale_framenearfly,1.494975e+00,-8.553742e-01,83880
absthetadiff_nose2ell_flymale_frametouch,1.737868e+00,7.948445e-01,1286
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,7.029778e-01,3.850321e+00,70260
absyaw_flyfemale_framemove,7.604394e-01,5.784165e+00,22224
absyaw_flymale_framemove,6.460678e-01,2.023669e+00,47936
accmag_flyany_frameany,3.456625e+01,-7.654921e+00,455468
accmag_flyfemale_frameany,2.658305e+01,-7.339454e+00,228492
accmag_flymale_frameany,4.255314e+01,-7.152871e+00,226226
angle_biggest_wing_flyany_frameany,2.717861e-03,-4.085262e+00,455487
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,-1.046032e-03,-4.492065e+00,228502
angle_biggest_wing_flymale_frameany,5.843585e-03,-2.599734e+00,226235
angle_smallest_wing_flyany_frameany,-1.542071e-03,-3.064793e+00,455487
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-5.388603e-03,-3.542360e+00,228502
angle_smallest_wing_flymale_frameany,2.063781e-03,-1.690590e+00,226235
angleonclosestfly_flyany_framenearfly,-8.790350e-02,8.079363e+00,150693
angleonclosestfly_flyany_framestop_nearfly,-7.686790e-02,5.951060e+00,134458
angleonclosestfly_flyany_frametouch,9.558571e-02,1.103604e+01,1903
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,4.766745e-02,6.453905e+00,66523
angleonclosestfly_flyfemale_frametouch,4.659843e-01,1.474198e+01,600
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,1.108677e-01,4.617673e+00,257
angleonclosestfly_flymale_framenearfly,-2.446309e-01,3.128135e+00,83880
angleonclosestfly_flymale_frametouch,-2.029859e-01,1.310847e+00,1286
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.661811e-01,-2.710778e+00,455487
anglesub_flyfemale_frameany,1.651344e-01,-2.348557e+00,228502
anglesub_flymale_frameany,1.668708e-01,-2.249813e+00,226235
area_flyany_frameany,1.748790e+00,-2.451859e+00,455487
area_flyfemale_frameany,1.943408e+00,-2.831296e+00,228502
area_flymale_frameany,1.552073e+00,-1.790028e+00,226235
area_inmost_wing_flyany_frameany,9.852535e-01,3.559262e+00,455487
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.479344e-01,3.986270e+00,14796
area_inmost_wing_flyfemale_frameany,1.074358e+00,4.228184e+00,228502
area_inmost_wing_flymale_frameany,8.969699e-01,2.086919e+00,226235
area_outmost_wing_flyany_frameany,9.959823e-01,2.072660e+00,455487
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.713270e-01,-2.378885e+00,14796
area_outmost_wing_flyfemale_frameany,1.086907e+00,2.607736e+00,228502
area_outmost_wing_flymale_frameany,9.051186e-01,9.890615e-01,226235
arena_angle_flyany_frameany,-1.221272e-01,-1.583095e+00,455487
b_mm_flyany_frameany,2.273791e-01,-5.069750e-01,455487
b_mm_flyfemale_frameany,2.396395e-01,-1.071919e+00,228502
b_mm_flymale_frameany,2.149685e-01,1.166006e-01,226235
boutfreq_flyany_framebackup,3.710314e-04,-5.777378e+00,455487
boutfreq_flyany_framebodyturn,1.405089e-03,-5.553588e+00,455487
boutfreq_flyany_framecrabwalkall,3.899123e-03,-7.483753e+00,455487
boutfreq_flyany_framecrabwalkextreme,8.123174e-05,-5.125466e+00,455487
boutfreq_flyany_framejump,7.903628e-05,-2.389187e+00,455487
boutfreq_flyany_framepivotcenter,6.257039e-04,5.871084e+00,455487
boutfreq_flyany_framepivottail,2.434757e-03,-6.943927e+00,455487
boutfreq_flyany_framerighting,2.854088e-05,-1.425744e+00,455487
boutfreq_flyany_framestop,7.530402e-03,-5.508148e+00,455487
boutfreq_flyany_frametouch,6.125312e-04,-5.588422e+00,455487
boutfreq_flyany_framewalk,5.163704e-03,-8.913637e+00,455487
boutfreq_flyany_framewingextension,6.586357e-06,-1.361371e+00,455487
boutfreq_flyany_framewingflick,1.756362e-05,-9.685559e-01,455487
boutfreq_flyany_framewinggrooming,6.410721e-04,-3.516189e+00,455487
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.197206e+00,226226
boutfreq_flymale_framechase,6.188502e-05,-1.658858e+00,226226
boutfreq_flymale_framecopulation,0.000000e+00,-7.244725e-01,226226
corfrac_maj_flyany_frameany,-2.666088e-02,4.222404e+00,455468
corfrac_maj_flyany_framebackup,-1.920592e-01,1.511407e+00,618
corfrac_maj_flyany_framebodyturn,-6.766005e-01,8.849442e+00,1646
corfrac_maj_flyany_framecrabwalkall,-2.256823e-01,6.257402e+00,10535
corfrac_maj_flyany_framecrabwalkextreme,NaN,NaN,0
corfrac_maj_flyany_framepivotcenter,-1.529910e-01,-2.581399e+00,1021
corfrac_maj_flyany_framepivottail,-6.908723e-01,-5.137333e-01,4826
corfrac_maj_flyfemale_frameany,-9.008745e-04,5.216750e+00,228492
corfrac_maj_flymale_frameany,-5.352682e-02,2.320230e+00,226226
da_flyany_frameany,-1.335355e-05,-6.322638e-01,455468
da_flyfemale_frameany,-4.201038e-05,1.665938e-01,228492
da_flymale_frameany,1.278169e-05,-5.458282e-01,226226
dangle2wall_flyany_framenearwall,3.479825e-02,2.089037e+00,151513
dangle2wall_flyfemale_framenearwall,2.144812e-02,1.406903e-01,50957
dangle2wall_flymale_framenearwall,4.771767e-02,4.288512e+00,99808
dangle_biggest_wing_flyany_frameany,3.409689e-03,1.162517e+00,455468
dangle_biggest_wing_flyfemale_frameany,-5.527539e-05,6.110216e-01,228492
dangle_biggest_wing_flymale_frameany,8.194979e-03,1.399849e+00,226226
dangle_smallest_wing_flyany_frameany,-3.432407e-03,-1.161703e+00,455468
dangle_smallest_wing_flyfemale_frameany,6.083380e-04,-5.746191e-01,228492
dangle_smallest_wing_flymale_frameany,-8.484762e-03,-1.396455e+00,226226
danglesub_flyany_framemove,2.824967e-04,6.727501e+00,70241
danglesub_flyany_framenearfly,-1.981629e-02,5.242037e+00,150688
danglesub_flyfemale_framenearfly,-9.908468e-03,5.681560e+00,66520
danglesub_flymale_framenearfly,-2.999947e-02,4.340176e+00,83878
darea_flyany_frameany,-6.151089e-05,-1.351610e+00,455468
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.925561e-01,-1.525469e-01,618
darea_flyany_framebodyturn,9.844726e-03,2.786665e+00,1646
darea_flyany_framechase,4.148588e-02,3.990787e-01,257
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.740751e-02,1.060296e+00,10535
darea_flyany_framecrabwalkextreme,NaN,NaN,0
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,9.328143e-02,9.156621e-01,1021
darea_flyany_framepivottail,-1.192398e-01,-9.100066e-01,4826
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-2.906006e-03,2.962768e+00,385227
darea_flyany_frametouch,-1.532022e-01,-5.543246e+00,1903
darea_flyany_framewalk,3.316573e-02,1.043071e+00,35891
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.046556e-02,-1.947497e-01,14796
darea_flyfemale_frameany,-2.120114e-04,7.942111e-02,228492
darea_flymale_frameany,9.766805e-05,-6.099518e-01,226226
darea_inmost_wing_flyany_frameany,1.736725e-02,-3.866172e+00,455468
darea_inmost_wing_flyfemale_frameany,2.236693e-02,-3.515051e+00,228492
darea_inmost_wing_flymale_frameany,9.096763e-03,-3.178636e+00,226226
darea_outmost_wing_flyany_frameany,-1.736404e-02,3.859475e+00,455468
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-2.229655e-02,3.509522e+00,228492
darea_outmost_wing_flymale_frameany,-9.316501e-03,3.187203e+00,226226
db_flyany_frameany,-2.788758e-06,-1.308348e+00,455468
db_flyfemale_frameany,-1.098148e-05,-6.511041e-02,228492
db_flymale_frameany,7.548242e-06,-5.184325e-01,226226
dcenter_flyany_frameany,1.176697e+01,1.307919e+00,455487
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,1.398061e+01,6.741698e+00,1646
dcenter_flyany_framebodyturnstart,1.389565e+01,6.943973e+00,640
dcenter_flyany_framecrabwalkallstart,1.410394e+01,6.529588e+00,1776
dcenter_flyany_framecrabwalkextreme,NaN,NaN,0
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.422704e+01,9.439146e+00,70260
dcenter_flyany_framenearwall,1.574449e+01,1.782561e+01,151518
dcenter_flyany_framepivotcenter,1.064088e+01,6.793917e-01,1021
dcenter_flyany_framepivotcenterstart,1.058649e+01,3.627103e-01,285
dcenter_flyany_framepivottailstart,1.586463e+01,1.408642e+01,1109
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.125347e+01,-2.636985e-01,385227
dcenter_flyany_frametouch,2.918736e+00,-2.060479e-01,1903
dcenter_flyany_framewalk,1.608915e+01,1.145952e+01,35892
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.184415e+01,-2.269386e+00,14796
dcenter_flyfemale_frameany,1.173774e+01,1.323290e+00,228502
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.179870e+01,1.076030e+00,226235
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.783275e-01,3.214879e-01,70241
ddcenter_flyany_framenearfly,1.073779e-01,-3.875019e+00,150688
ddcenter_flyfemale_framenearfly,1.070166e-01,-3.660837e+00,66520
ddcenter_flymale_framenearfly,1.129202e-01,-3.888548e+00,83878
ddell2nose_flyany_framenearfly,2.847236e-01,-4.623008e+00,150688
ddell2nose_flyfemale_framenearfly,2.646086e-01,-4.479354e+00,66520
ddell2nose_flymale_framenearfly,3.177161e-01,-4.610811e+00,83878
ddist2wall_flyany_framenearwall,2.374323e-02,1.892341e+00,151513
ddist2wall_flyfemale_framenearwall,2.210806e-02,1.203981e+00,50957
ddist2wall_flymale_framenearwall,2.634368e-02,2.084250e+00,99808
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,2.620074e-01,-4.801161e+00,150688
ddnose2ell_flyfemale_framenearfly,1.956714e-01,-4.896024e+00,66520
ddnose2ell_flymale_framechase,1.441527e-01,2.183094e+00,257
ddnose2ell_flymale_framenearfly,3.368332e-01,-4.365647e+00,83878
decc_flyany_frameany,1.831818e-06,-6.749311e-01,455468
decc_flyfemale_frameany,5.942449e-06,-2.855314e-01,228492
decc_flymale_frameany,3.006012e-06,5.092935e-03,226226
dell2nose_flyany_frameany,1.095674e+01,1.589582e+00,455487
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.086325e+01,1.622019e+00,228502
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.105359e+01,1.305498e+00,226235
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,2.846203e+01,1.876895e+01,455487
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,1.784137e+01,2.172899e+01,640
dist2wall_flyany_framecrabwalkall,2.135619e+01,4.322192e+01,10536
dist2wall_flyany_framecrabwalkextreme,NaN,NaN,0
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,2.056539e+01,2.027114e+01,70260
dist2wall_flyany_framepivotcenterstart,2.955266e+01,6.967661e+00,285
dist2wall_flyany_framepivottailstart,1.343012e+01,1.865672e+01,1109
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,2.995229e+01,1.153612e+01,385227
dist2wall_flyany_frametouch,2.865346e+01,3.277878e+01,1903
dist2wall_flyany_framewalk,1.849289e+01,1.402050e+01,35892
dist2wall_flyany_framewinggrooming,2.755207e+01,5.267969e+00,14796
dist2wall_flyfemale_frameany,2.882161e+01,1.751767e+01,228502
dist2wall_flymale_frameany,2.816038e+01,1.750585e+01,226235
dmax_wing_angle_flyany_frameany,1.548312e-03,-5.178624e-01,455468
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.266807e-03,-2.711564e-01,228492
dmax_wing_angle_flymale_frameany,1.690234e-03,-4.502869e-01,226226
dmax_wing_area_flyany_frameany,-9.546080e-02,5.416264e+00,455468
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-7.290743e-02,5.304666e+00,228492
dmax_wing_area_flymale_frameany,-1.151482e-01,3.538787e+00,226226
dmin_wing_angle_flyany_frameany,-1.571030e-03,5.198045e-01,455468
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-7.137446e-04,3.308616e-01,228492
dmin_wing_angle_flymale_frameany,-1.980017e-03,4.532358e-01,226226
dmin_wing_area_flyany_frameany,9.546401e-02,-5.418877e+00,455468
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,7.297781e-02,-5.306727e+00,228492
dmin_wing_area_flymale_frameany,1.149285e-01,-3.535417e+00,226226
dnose2ell_angle_30tomin30_flyany_frameany,1.144836e+01,1.386570e+00,455487
dnose2ell_angle_30tomin30_flyfemale_frameany,1.149793e+01,1.547756e+00,228502
dnose2ell_angle_30tomin30_flymale_frameany,1.140308e+01,1.017032e+00,226235
dnose2ell_angle_min20to20_flyany_frameany,4.424912e+01,1.220999e+00,455487
dnose2ell_angle_min20to20_flyfemale_frameany,3.548752e+01,-3.933187e+00,228502
dnose2ell_angle_min20to20_flymale_frameany,5.315874e+01,5.166276e+00,226235
dnose2ell_angle_min30to30_flyany_frameany,3.574638e+01,1.435267e+00,455487
dnose2ell_angle_min30to30_flyfemale_frameany,2.928160e+01,-3.504023e+00,228502
dnose2ell_angle_min30to30_flymale_frameany,4.232499e+01,5.162133e+00,226235
dnose2ell_flyany_frameany,1.091889e+01,1.475275e+00,455487
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,1.317983e+01,6.786974e+00,1646
dnose2ell_flyany_framebodyturnstart,1.308280e+01,6.853839e+00,640
dnose2ell_flyany_framecrabwalkallstart,1.321638e+01,6.318156e+00,1776
dnose2ell_flyany_framecrabwalkextreme,NaN,NaN,0
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.493553e+01,1.783823e+01,151518
dnose2ell_flyany_framepivotcenter,9.792387e+00,6.537411e-01,1021
dnose2ell_flyany_framepivotcenterstart,9.727655e+00,3.446834e-01,285
dnose2ell_flyany_framepivottailstart,1.500391e+01,1.341573e+01,1109
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.039657e+01,-1.530411e-01,385227
dnose2ell_flyany_frametouch,1.123549e+00,1.118259e+00,1903
dnose2ell_flyany_framewalk,1.528186e+01,1.148708e+01,35892
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.101122e+01,-2.205018e+00,14796
dnose2ell_flyfemale_frameany,1.085917e+01,1.357760e+00,228502
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.098233e+01,1.322468e+00,226235
dnose2ell_flymale_framechase,1.137770e+00,-2.794445e+00,257
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.172327e+01,1.206714e+00,455487
dnose2tail_flyany_framemove,1.419621e+01,9.134659e+00,70260
dnose2tail_flyfemale_frameany,1.167412e+01,1.091077e+00,228502
dnose2tail_flymale_frameany,1.177613e+01,1.080051e+00,226235
dnwingsdetected_flyany_frameany,0.000000e+00,3.842047e-01,455468
dnwingsdetected_flyfemale_frameany,3.981533e-04,6.140716e-01,228492
dnwingsdetected_flymale_frameany,-2.680943e-04,7.039875e-02,226226
dphi_flyany_framemove,-3.518631e-03,-2.289349e-01,70241
dphi_flyfemale_framemove,3.430443e-02,6.906774e-01,22214
dphi_flymale_framemove,-2.543018e-02,-7.463903e-01,47927
dtheta_flyany_frameany,-5.143224e-03,-5.171837e-01,455468
dtheta_flyfemale_frameany,-7.749442e-04,-5.278981e-03,228492
dtheta_flymale_frameany,-1.003210e-02,-8.059622e-01,226226
du_cor_flyany_frameany,1.238329e+00,-6.542042e+00,455468
du_cor_flyfemale_frameany,6.702994e-01,-6.683689e+00,228492
du_cor_flymale_frameany,1.815019e+00,-5.519798e+00,226226
du_ctr_flyany_frameany,1.312328e+00,-6.675833e+00,455468
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.213869e+00,-5.832656e-01,618
du_ctr_flyany_framebodyturn,4.868660e+00,-1.939331e+00,1646
du_ctr_flyany_framecrabwalkall,5.880135e+00,-6.963591e+00,10535
du_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,7.435965e+00,-3.490583e+00,70241
du_ctr_flyany_framenearfly,9.751413e-01,-7.016902e+00,150688
du_ctr_flyany_framenearwall,3.026593e+00,-4.927763e+00,151513
du_ctr_flyany_framenotnearfly_notnearwall,5.494693e-01,-3.687596e+00,187001
du_ctr_flyany_framepivotcenter,-1.591503e-01,-1.866559e+00,1021
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,1.410348e-02,-7.143866e+00,385227
du_ctr_flyany_frametouch,1.229888e+00,-4.203154e+00,1903
du_ctr_flyany_framewalk,1.389826e+01,-1.906858e+00,35891
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,4.546265e-02,-3.686072e+00,14796
du_ctr_flyfemale_frameany,7.102629e-01,-6.811847e+00,228492
du_ctr_flymale_frameany,1.923593e+00,-5.616345e+00,226226
du_ctr_flymale_framechase,1.121602e+01,-2.659195e+00,257
du_tail_flyany_frameany,1.310986e+00,-6.676814e+00,455468
du_tail_flyany_framepivottail,3.555969e-01,-6.443196e-01,4826
du_tail_flyfemale_frameany,7.098352e-01,-6.811457e+00,228492
