field,value,zscore,nflyframes
a_mm_flyany_frameany,6.138781e-01,-1.200533e+00,455487
a_mm_flyfemale_frameany,6.430087e-01,-2.677831e+00,223870
a_mm_flymale_frameany,5.857026e-01,4.682448e-01,231493
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.929380e-01,-1.235337e+00,500
absangle2wall_flyany_framebodyturnstart,1.106477e+00,-6.772117e-02,1912
absangle2wall_flyany_framecrabwalkall,1.201851e+00,1.670105e+00,53987
absangle2wall_flyany_framecrabwalkextreme,1.089713e+00,1.178062e-01,1492
absangle2wall_flyany_framejump,1.824465e+00,2.134898e+00,1395
absangle2wall_flyany_framejumpstart,1.895269e+00,2.905763e+00,501
absangle2wall_flyany_framemove,1.332246e+00,-3.231887e-01,298585
absangle2wall_flyany_framenearwall,1.408265e+00,1.227684e+00,413547
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.400105e-01,-1.130553e+00,2535
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.645420e+00,-5.312338e-01,156902
absangle2wall_flyany_frametouch,1.423263e+00,-3.366860e-01,12146
absangle2wall_flyany_framewalk,1.348660e+00,-1.667323e+00,188435
absangle2wall_flyany_framewinggrooming,1.542039e+00,-7.049078e-01,36296
absangle2wall_flyfemale_framenearwall,1.400184e+00,7.546964e-01,198276
absangle2wall_flymale_framenearwall,1.417122e+00,1.529492e+00,215161
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.730532e+00,2.665931e+00,255
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.467115e+00,3.641350e-02,768
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.411079e+00,-3.634534e-01,2311
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.118114e+00,1.411840e-01,249
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.575625e+00,1.815402e+00,167262
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.432092e+00,4.131591e-01,1130
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.604539e+00,2.033841e+00,49123
absanglefrom1to2_nose2ell_flyany_frametouch,7.030235e-01,-1.969406e-01,12146
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.642278e+00,6.384026e-01,78856
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.848198e-01,8.035332e-01,3793
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.542727e-01,9.056996e-02,5507
absanglefrom1to2_nose2ell_flymale_framenearfly,1.511028e+00,8.330222e-01,88333
absanglefrom1to2_nose2ell_flymale_frametouch,6.268443e-01,-6.025802e-01,8297
absanglefrom1to2_nose2ell_flymale_framewingextension,8.977519e-01,1.426934e-01,267
absdangle2wall_flyany_framenearwall,1.551177e+00,-9.216536e-01,413530
absdangle2wall_flyfemale_framenearwall,1.483495e+00,-1.672191e+00,198268
absdangle2wall_flymale_framenearwall,1.611314e+00,-1.112241e-01,215152
absdtheta_flyany_frameany,1.504805e+00,-1.126848e-01,455468
absdtheta_flyany_framebackup,2.526472e+00,6.844149e-01,2206
absdtheta_flyany_framebodyturn,5.928623e+00,9.170947e-01,4819
absdtheta_flyany_framecrabwalkall,1.810070e+00,9.189422e-01,53985
absdtheta_flyany_framecrabwalkextreme,1.692997e+00,-1.215719e+00,1492
absdtheta_flyany_framemove,2.068023e+00,6.866740e-01,298566
absdtheta_flyany_framenearfly,1.629180e+00,8.315766e-02,167256
absdtheta_flyany_framenearwall,1.546956e+00,-9.113180e-01,413530
absdtheta_flyany_framenotnearfly_notnearwall,1.134316e+00,1.657476e+00,39832
absdtheta_flyany_framepivotcenter,6.541833e+00,-3.288297e-01,212
absdtheta_flyany_framepivottail,5.286613e+00,-1.555473e-01,9792
absdtheta_flyany_framerighting,9.904280e+00,1.651826e+00,327
absdtheta_flyany_framestop,4.600998e-01,1.944810e+00,156902
absdtheta_flyany_frametouch,1.925787e+00,1.880499e+00,12146
absdtheta_flyany_framewalk,1.816630e+00,1.777803e+00,188432
absdtheta_flyany_framewingextension,1.617123e+00,1.407835e+00,331
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.741496e-01,2.176262e+00,36296
absdtheta_flyfemale_frameany,1.441118e+00,-5.642867e-01,223862
absdtheta_flymale_frameany,1.565741e+00,3.888519e-01,231482
absdtheta_flymale_framechase,2.122517e+00,1.874903e+00,5507
absdv_cor_flyany_frameany,2.041220e+00,-2.415480e-01,455468
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.432862e+00,4.009953e-01,2206
absdv_cor_flyany_framebodyturn,3.066827e+00,4.342926e-01,4819
absdv_cor_flyany_framecrabwalkall,5.790303e+00,3.449836e-01,53985
absdv_cor_flyany_framecrabwalkextreme,4.358801e+00,-1.108803e+00,1492
absdv_cor_flyany_framejump,1.466482e+01,-1.139355e+00,1395
absdv_cor_flyany_framemove,3.006393e+00,5.051115e-01,298566
absdv_cor_flyany_framenearfly,1.954687e+00,9.870257e-02,167256
absdv_cor_flyany_framenearwall,2.131705e+00,-1.026035e+00,413530
absdv_cor_flyany_framenotnearfly_notnearwall,1.162555e+00,7.964161e-01,39832
absdv_cor_flyany_framepivotcenter,8.605337e-02,-3.074746e-01,212
absdv_cor_flyany_framepivottail,2.620404e+00,9.404007e-01,9792
absdv_cor_flyany_framerighting,6.303066e+00,3.291262e-01,327
absdv_cor_flyany_framestop,1.671377e-01,1.132191e+00,156902
absdv_cor_flyany_frametouch,1.938994e+00,1.194245e+00,12146
absdv_cor_flyany_framewalk,3.550841e+00,7.867860e-01,188432
absdv_cor_flyany_framewingextension,1.178345e+00,1.034835e+00,331
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.456240e-01,-7.757315e-01,36296
absdv_cor_flyfemale_frameany,1.942476e+00,2.082040e-01,223862
absdv_cor_flymale_frameany,2.136164e+00,-6.117668e-01,231482
absdv_cor_flymale_framechase,2.480817e+00,1.161151e+00,5507
absphidiff_nose2ell_flyany_framenearfly,1.644149e+00,4.500990e-01,167256
absphidiff_nose2ell_flyany_frametouch,1.561118e+00,1.244439e-01,12146
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.676409e+00,6.432531e-01,78853
absphidiff_nose2ell_flyfemale_frametouch,1.685185e+00,2.730227e+00,3793
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.016495e-01,-1.145635e+00,5507
absphidiff_nose2ell_flymale_framenearfly,1.612567e+00,2.312437e-01,88330
absphidiff_nose2ell_flymale_frametouch,1.444372e+00,-1.235786e+00,8297
absphidiff_nose2ell_flymale_framewingextension,1.381741e+00,6.213056e-01,267
abssmoothdtheta_flyany_frameany,1.152694e+00,-3.062327e-01,455468
abssmoothdtheta_flyfemale_frameany,1.091700e+00,-1.067215e+00,223862
abssmoothdtheta_flymale_frameany,1.211052e+00,5.290602e-01,231482
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.545621e+00,-2.218871e+00,255
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.674648e+00,-7.681601e-02,2311
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.644695e+00,-1.292046e+00,249
absthetadiff_nose2ell_flyany_framenearfly,1.576772e+00,-5.715632e-01,167262
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.612201e+00,-2.745133e-01,1130
absthetadiff_nose2ell_flyany_framestop_nearfly,1.458696e+00,-1.860099e+00,49123
absthetadiff_nose2ell_flyany_frametouch,1.783112e+00,2.315330e-02,12146
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.598617e+00,-9.679541e-01,78856
absthetadiff_nose2ell_flyfemale_frametouch,1.937694e+00,6.623827e-01,3793
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.875768e-01,9.719367e-01,5507
absthetadiff_nose2ell_flymale_framenearfly,1.551858e+00,-3.155328e-01,88333
absthetadiff_nose2ell_flymale_frametouch,1.632074e+00,-3.166253e-01,8297
absthetadiff_nose2ell_flymale_framewingextension,1.310378e+00,1.061853e+00,267
absyaw_flyany_framemove,5.105693e-01,-5.790896e-01,298585
absyaw_flyfemale_framemove,5.276209e-01,-6.701898e-01,140134
absyaw_flymale_framemove,4.941386e-01,-4.254119e-01,158343
accmag_flyany_frameany,1.219409e+02,-2.571194e-01,455468
accmag_flyfemale_frameany,1.200113e+02,-4.039166e-01,223862
accmag_flymale_frameany,1.237144e+02,-6.826215e-02,231482
angle_biggest_wing_flyany_frameany,3.027032e-02,2.867953e-01,455487
angle_biggest_wing_flyany_framewingextension,6.507568e-01,-7.355554e-01,331
angle_biggest_wing_flyfemale_frameany,4.479464e-02,1.697318e+00,223870
angle_biggest_wing_flymale_frameany,1.621373e-02,-8.622941e-01,231493
angle_smallest_wing_flyany_frameany,9.484103e-03,5.230699e-01,455487
angle_smallest_wing_flyany_framewingextension,9.646187e-02,6.185072e-01,331
angle_smallest_wing_flyfemale_frameany,1.393624e-02,1.404776e+00,223870
angle_smallest_wing_flymale_frameany,5.158838e-03,-2.727211e-01,231493
angleonclosestfly_flyany_framenearfly,-3.421722e-01,2.156415e+00,167262
angleonclosestfly_flyany_framestop_nearfly,-3.043678e-01,2.394824e+00,49123
angleonclosestfly_flyany_frametouch,-3.642229e-01,-3.335034e-01,12146
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-4.083208e-01,7.705806e-01,78856
angleonclosestfly_flyfemale_frametouch,-5.001178e-01,-1.790273e+00,3793
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,2.716860e-02,1.079522e+00,5507
angleonclosestfly_flymale_framenearfly,-2.738568e-01,3.648369e+00,88333
angleonclosestfly_flymale_frametouch,-2.224468e-01,1.493445e+00,8297
angleonclosestfly_flymale_framewingextension,-1.772404e-01,-5.840535e-02,267
anglesub_flyany_frameany,1.782226e-01,-1.406339e+00,455487
anglesub_flyfemale_frameany,1.668620e-01,-1.717678e+00,223870
anglesub_flymale_frameany,1.889451e-01,-8.628563e-01,231493
area_flyany_frameany,1.577382e+00,-2.008770e+00,455487
area_flyfemale_frameany,1.743756e+00,-2.900042e+00,223870
area_flymale_frameany,1.416474e+00,-7.957012e-01,231493
area_inmost_wing_flyany_frameany,8.332326e-01,-2.287817e+00,455487
area_inmost_wing_flyany_framewingextension,6.464249e-01,-4.572229e-01,331
area_inmost_wing_flyany_framewinggrooming,3.746311e-01,-1.097663e+00,36296
area_inmost_wing_flyfemale_frameany,9.092444e-01,-1.017715e+00,223870
area_inmost_wing_flymale_frameany,7.596709e-01,-3.423017e+00,231493
area_outmost_wing_flyany_frameany,8.904268e-01,-2.221862e+00,455487
area_outmost_wing_flyany_framewingextension,1.202811e+00,-1.146904e+00,331
area_outmost_wing_flyany_framewinggrooming,8.481362e-01,-1.509998e+00,36296
area_outmost_wing_flyfemale_frameany,9.991581e-01,-4.564334e-01,223870
area_outmost_wing_flymale_frameany,7.852418e-01,-4.041737e+00,231493
arena_angle_flyany_frameany,-4.676948e-02,-1.492155e-01,455487
b_mm_flyany_frameany,2.038018e-01,-2.504215e+00,455487
b_mm_flyfemale_frameany,2.157285e-01,-3.150120e+00,223870
b_mm_flymale_frameany,1.922673e-01,-1.713873e+00,231493
boutfreq_flyany_framebackup,1.104313e-03,5.616040e-01,455487
boutfreq_flyany_framebodyturn,4.197705e-03,2.510530e-01,455487
boutfreq_flyany_framecrabwalkall,1.400918e-02,1.100967e+00,455487
boutfreq_flyany_framecrabwalkextreme,8.935491e-04,-9.470238e-01,455487
boutfreq_flyany_framejump,1.108703e-03,1.777080e+00,455487
boutfreq_flyany_framepivotcenter,1.953953e-04,8.144937e-01,455487
boutfreq_flyany_framepivottail,5.567667e-03,-7.367936e-01,455487
boutfreq_flyany_framerighting,7.903628e-05,-2.158539e+00,455487
boutfreq_flyany_framestop,1.504324e-02,1.985889e+00,455487
boutfreq_flyany_frametouch,5.071495e-03,-3.476508e-01,455487
boutfreq_flyany_framewalk,2.079313e-02,-4.201256e-01,455487
boutfreq_flyany_framewingextension,1.580726e-04,-8.276259e-01,455487
boutfreq_flyany_framewingflick,4.303087e-04,4.502737e+00,455487
boutfreq_flyany_framewinggrooming,1.506080e-03,2.190884e+00,455487
boutfreq_flymale_frameattemptedcopulation,8.639981e-06,-7.297221e-01,231482
boutfreq_flymale_framechase,1.943996e-03,4.225810e-01,231482
boutfreq_flymale_framecopulation,0.000000e+00,-1.348893e-01,231482
corfrac_maj_flyany_frameany,-1.001851e-01,2.759552e+00,455468
corfrac_maj_flyany_framebackup,-1.687036e-01,4.178409e+00,2206
corfrac_maj_flyany_framebodyturn,-7.256564e-01,2.288073e+00,4819
corfrac_maj_flyany_framecrabwalkall,-2.790561e-01,1.192071e+00,53985
corfrac_maj_flyany_framecrabwalkextreme,-4.239649e-01,2.214875e+00,1492
corfrac_maj_flyany_framepivotcenter,-1.026695e-01,6.720006e-01,212
corfrac_maj_flyany_framepivottail,-6.739087e-01,2.510878e+00,9792
corfrac_maj_flyfemale_frameany,-7.405454e-02,4.187780e+00,223862
corfrac_maj_flymale_frameany,-1.254141e-01,6.982628e-01,231482
da_flyany_frameany,-7.478234e-06,1.664331e-01,455468
da_flyfemale_frameany,-2.151880e-04,-4.238699e+00,223862
da_flymale_frameany,2.025677e-04,4.958999e+00,231482
dangle2wall_flyany_framenearwall,1.526307e-02,-2.265341e+00,413530
dangle2wall_flyfemale_framenearwall,2.135917e-02,-2.273320e+00,198268
dangle2wall_flymale_framenearwall,9.537078e-03,-1.636248e+00,215152
dangle_biggest_wing_flyany_frameany,-1.937054e-02,-1.939345e+00,455468
dangle_biggest_wing_flyfemale_frameany,-3.242647e-02,-3.230128e+00,223862
dangle_biggest_wing_flymale_frameany,-6.708768e-03,-4.317998e-01,231482
dangle_smallest_wing_flyany_frameany,1.927069e-02,1.932439e+00,455468
dangle_smallest_wing_flyfemale_frameany,3.625785e-02,3.545351e+00,223862
dangle_smallest_wing_flymale_frameany,2.874950e-03,1.652174e-01,231482
danglesub_flyany_framemove,-2.517385e-02,-3.128039e+00,298566
danglesub_flyany_framenearfly,-9.706929e-02,3.350647e-01,167256
danglesub_flyfemale_framenearfly,-9.285702e-02,6.528897e-01,78853
danglesub_flymale_framenearfly,-1.001036e-01,1.107266e-01,88330
darea_flyany_frameany,-2.777321e-05,-7.058794e-01,455468
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.239253e-01,2.290009e+00,2206
darea_flyany_framebodyturn,-1.016958e-01,-2.512071e+00,4819
darea_flyany_framechase,8.054410e-02,1.548408e+00,5624
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-3.738759e-02,-2.830104e+00,53985
darea_flyany_framecrabwalkextreme,-6.089896e-02,-1.261163e+00,1492
darea_flyany_framejump,-2.096454e-01,-1.380018e+00,1395
darea_flyany_framepivotcenter,9.521077e-03,-5.228150e-01,212
darea_flyany_framepivottail,-1.411529e-01,-3.710617e+00,9792
darea_flyany_framerighting,2.603956e-01,2.739900e+00,327
darea_flyany_framestop,-6.958119e-03,4.088826e+00,156902
darea_flyany_frametouch,-7.387397e-02,1.098481e+00,12146
darea_flyany_framewalk,1.744292e-02,-1.136416e+00,188432
darea_flyany_framewingextension,-7.301928e-02,-8.258136e-01,331
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.494561e-02,-1.575984e+00,36296
darea_flyfemale_frameany,-1.449821e-03,-6.340733e+00,223862
darea_flymale_frameany,1.346079e-03,6.698665e+00,231482
darea_inmost_wing_flyany_frameany,1.091311e-01,1.786637e+00,455468
darea_inmost_wing_flyfemale_frameany,1.611080e-01,3.321465e+00,223862
darea_inmost_wing_flymale_frameany,5.875982e-02,-2.340606e-01,231482
darea_outmost_wing_flyany_frameany,-1.091693e-01,-1.794746e+00,455468
darea_outmost_wing_flyany_framewingextension,-1.109539e+00,-1.590972e+00,331
darea_outmost_wing_flyfemale_frameany,-1.599224e-01,-3.317751e+00,223862
darea_outmost_wing_flymale_frameany,-6.002240e-02,1.907298e-01,231482
db_flyany_frameany,-1.163000e-06,-1.311929e+00,455468
db_flyfemale_frameany,-1.140436e-04,-8.616157e+00,223862
db_flymale_frameany,1.047413e-04,8.369719e+00,231482
dcenter_flyany_frameany,1.155784e+01,1.199429e+00,455487
dcenter_flyany_framebackupstart,9.822749e+00,3.775777e+00,503
dcenter_flyany_framebodyturn,1.094889e+01,4.792240e-03,4819
dcenter_flyany_framebodyturnstart,1.088746e+01,2.178886e-01,1912
dcenter_flyany_framecrabwalkallstart,1.191883e+01,2.187222e+00,6381
dcenter_flyany_framecrabwalkextreme,8.126322e+00,3.529942e-01,1492
dcenter_flyany_framecrabwalkextremestart,8.176041e+00,2.053050e-01,407
dcenter_flyany_framejumpstart,1.238905e+01,1.539056e+00,505
dcenter_flyany_framemove,1.135545e+01,9.774295e-01,298585
dcenter_flyany_framenearwall,1.079169e+01,1.639420e+00,413547
dcenter_flyany_framepivotcenter,8.296628e+00,2.232180e-01,212
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.063406e+01,2.522922e+00,2535
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.174991e+01,8.981405e-01,156902
dcenter_flyany_frametouch,2.913290e+00,-2.972664e-01,12146
dcenter_flyany_framewalk,1.223605e+01,5.387774e-01,188435
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.456732e+01,1.822637e-01,36296
dcenter_flyfemale_frameany,1.176817e+01,1.390300e+00,223870
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.135385e+01,8.300569e-01,231493
dcenter_flymale_framewingextension,6.592622e+00,-2.778583e-01,267
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.306891e-01,3.091191e+00,298566
ddcenter_flyany_framenearfly,4.897595e-01,9.097987e-02,167256
ddcenter_flyfemale_framenearfly,4.766227e-01,2.200147e-01,78853
ddcenter_flymale_framenearfly,4.970791e-01,-9.759049e-02,88330
ddell2nose_flyany_framenearfly,1.338155e+00,3.849626e-03,167256
ddell2nose_flyfemale_framenearfly,1.306966e+00,3.149230e-03,78853
ddell2nose_flymale_framenearfly,1.369858e+00,-1.930681e-03,88330
ddist2wall_flyany_framenearwall,1.214133e-02,-2.074847e+00,413530
ddist2wall_flyfemale_framenearwall,1.539216e-02,-1.428671e+00,198268
ddist2wall_flymale_framenearwall,8.912868e-03,-1.876919e+00,215152
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.311732e+00,-2.822412e-01,167256
ddnose2ell_flyfemale_framenearfly,1.279941e+00,-4.162603e-01,78853
ddnose2ell_flymale_framechase,-8.618604e-01,2.883008e-01,5507
ddnose2ell_flymale_framenearfly,1.331234e+00,-2.148025e-01,88330
decc_flyany_frameany,2.652894e-06,-9.583836e-01,455468
decc_flyfemale_frameany,-5.518198e-05,-3.873555e+00,223862
decc_flymale_frameany,4.855783e-05,2.505594e+00,231482
dell2nose_flyany_frameany,1.067250e+01,1.251976e+00,455487
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.082352e+01,1.502097e+00,223870
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.052584e+01,8.325970e-01,231493
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,8.957493e+00,-2.335141e+00,455487
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,4.329699e+00,-3.677225e+00,503
dist2wall_flyany_framebodyturnstart,5.908030e+00,-2.932352e+00,1912
dist2wall_flyany_framecrabwalkall,5.389096e+00,-3.752894e+00,53987
dist2wall_flyany_framecrabwalkextreme,6.243162e+00,-3.323508e+00,1492
dist2wall_flyany_framejump,1.793550e+01,-4.837737e-01,1395
dist2wall_flyany_framejumpstart,1.610177e+01,-6.040870e-01,501
dist2wall_flyany_framemove,7.289131e+00,-3.435759e+00,298585
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,4.814360e+00,-3.762803e+00,2535
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.201560e+01,-2.260449e+00,156902
dist2wall_flyany_frametouch,6.453696e+00,-3.491483e+00,12146
dist2wall_flyany_framewalk,7.100744e+00,-3.387271e+00,188435
dist2wall_flyany_framewinggrooming,1.636482e+01,-2.840590e+00,36296
dist2wall_flyfemale_frameany,9.822482e+00,-2.329474e+00,223870
dist2wall_flymale_frameany,8.121422e+00,-2.074123e+00,231493
dmax_wing_angle_flyany_frameany,1.127658e-02,6.247483e-01,455468
dmax_wing_angle_flyany_framewingextension,-1.238247e+00,-2.644359e+00,331
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.282235e-02,9.874193e-01,223862
dmax_wing_angle_flymale_frameany,1.003723e-02,1.648612e-01,231482
dmax_wing_area_flyany_frameany,-3.413628e-01,-2.673059e-01,455468
dmax_wing_area_flyany_framewingextension,-1.283571e+00,-1.670615e+00,331
dmax_wing_area_flyfemale_frameany,-4.491691e-01,-2.023405e+00,223862
dmax_wing_area_flymale_frameany,-2.368113e-01,1.445934e+00,231482
dmin_wing_angle_flyany_frameany,-1.137643e-02,-6.378352e-01,455468
dmin_wing_angle_flyany_framewingextension,-9.697833e-01,-5.495990e-01,331
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-8.990969e-03,-4.170859e-01,223862
dmin_wing_angle_flymale_frameany,-1.387105e-02,-5.237082e-01,231482
dmin_wing_area_flyany_frameany,3.413246e-01,2.634552e-01,455468
dmin_wing_area_flyany_framewingextension,2.557348e-01,-6.463213e-01,331
dmin_wing_area_flyfemale_frameany,4.503547e-01,2.029730e+00,223862
dmin_wing_area_flymale_frameany,2.355487e-01,-1.463945e+00,231482
dnose2ell_angle_30tomin30_flyany_frameany,1.132271e+01,1.374486e+00,455487
dnose2ell_angle_30tomin30_flyfemale_frameany,1.152907e+01,1.442866e+00,223870
dnose2ell_angle_30tomin30_flymale_frameany,1.112296e+01,1.069982e+00,231493
dnose2ell_angle_min20to20_flyany_frameany,4.054531e+01,5.217308e-01,455487
dnose2ell_angle_min20to20_flyfemale_frameany,4.018906e+01,7.471128e-01,223870
dnose2ell_angle_min20to20_flymale_frameany,4.088742e+01,1.697504e-01,231493
dnose2ell_angle_min30to30_flyany_frameany,3.272399e+01,5.601818e-01,455487
dnose2ell_angle_min30to30_flyfemale_frameany,3.255515e+01,7.275004e-01,223870
dnose2ell_angle_min30to30_flymale_frameany,3.288547e+01,2.461086e-01,231493
dnose2ell_flyany_frameany,1.065639e+01,1.241427e+00,455487
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,9.021377e+00,3.708334e+00,503
dnose2ell_flyany_framebodyturn,1.003892e+01,-3.540447e-02,4819
dnose2ell_flyany_framebodyturnstart,9.982012e+00,1.851448e-01,1912
dnose2ell_flyany_framecrabwalkallstart,1.096725e+01,2.069361e+00,6381
dnose2ell_flyany_framecrabwalkextreme,7.039562e+00,3.028407e-01,1492
dnose2ell_flyany_framecrabwalkextremestart,7.070793e+00,2.031749e-01,407
dnose2ell_flyany_framejumpstart,1.174472e+01,1.600198e+00,505
dnose2ell_flyany_framenearwall,9.868668e+00,1.707877e+00,413547
dnose2ell_flyany_framepivotcenter,7.480338e+00,1.734618e-01,212
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.749522e+00,2.466498e+00,2535
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.088721e+01,9.736309e-01,156902
dnose2ell_flyany_frametouch,1.135273e+00,2.244341e-01,12146
dnose2ell_flyany_framewalk,1.133860e+01,5.614603e-01,188435
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.370874e+01,1.306268e-01,36296
dnose2ell_flyfemale_frameany,1.089488e+01,1.429317e+00,223870
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.042525e+01,8.645842e-01,231493
dnose2ell_flymale_framechase,1.836040e+00,-1.258586e+00,5507
dnose2ell_flymale_framewingextension,4.928311e+00,-2.363744e-01,267
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.152826e+01,1.227350e+00,455487
dnose2tail_flyany_framemove,1.131639e+01,9.866066e-01,298585
dnose2tail_flyfemale_frameany,1.178247e+01,1.417234e+00,223870
dnose2tail_flymale_frameany,1.128190e+01,8.348729e-01,231493
dnwingsdetected_flyany_frameany,-1.331653e-04,-1.904115e+00,455468
dnwingsdetected_flyfemale_frameany,2.032028e-03,6.449672e+00,223862
dnwingsdetected_flymale_frameany,-2.096147e-03,-6.570029e+00,231482
dphi_flyany_framemove,4.262340e-03,2.303171e-01,298566
dphi_flyfemale_framemove,5.284725e-02,1.004226e+00,140126
dphi_flymale_framemove,-5.018125e-02,-8.088479e-01,158332
dtheta_flyany_frameany,-5.611797e-03,-8.265664e-01,455468
dtheta_flyfemale_frameany,2.771440e-03,3.060867e-02,223862
dtheta_flymale_frameany,-1.357531e-02,-1.208847e+00,231482
du_cor_flyany_frameany,7.143630e+00,-5.312103e-01,455468
du_cor_flyfemale_frameany,6.657822e+00,-4.837215e-01,223862
du_cor_flymale_frameany,7.612870e+00,-4.810156e-01,231482
du_ctr_flyany_frameany,7.618256e+00,-4.922570e-01,455468
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.566698e+00,-2.932482e-01,2206
du_ctr_flyany_framebodyturn,5.597136e+00,3.529286e-01,4819
du_ctr_flyany_framecrabwalkall,1.251544e+01,9.962864e-01,53985
du_ctr_flyany_framecrabwalkextreme,1.129592e+00,4.198509e-01,1492
du_ctr_flyany_framejump,3.585916e+01,1.027330e+00,1395
du_ctr_flyany_framemove,1.149008e+01,1.392617e-01,298566
du_ctr_flyany_framenearfly,7.137969e+00,3.405592e-01,167256
du_ctr_flyany_framenearwall,7.699193e+00,-9.001237e-01,413530
du_ctr_flyany_framenotnearfly_notnearwall,7.766310e+00,8.589385e-01,39832
du_ctr_flyany_framepivotcenter,5.579778e-01,-4.328855e-01,212
