field,value,zscore,nflyframes
a_mm_flyany_frameany,6.551035e-01,2.833231e+00,479440
a_mm_flyfemale_frameany,7.052811e-01,3.207777e+00,239720
a_mm_flymale_frameany,6.048929e-01,1.918861e+00,239410
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,6.988533e-01,-1.681414e+00,1204
absangle2wall_flyany_framebodyturnstart,1.058244e+00,-1.054390e+00,1727
absangle2wall_flyany_framecrabwalkall,1.159232e+00,7.615872e-01,35685
absangle2wall_flyany_framecrabwalkextreme,7.872626e-01,-3.137141e+00,1353
absangle2wall_flyany_framejump,1.488678e+00,-2.940782e+00,388
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.292504e+00,6.426664e-01,229042
absangle2wall_flyany_framenearwall,1.413707e+00,3.023305e-01,402226
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.370191e-01,-4.656920e+00,4092
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.649918e+00,4.620208e-01,250398
absangle2wall_flyany_frametouch,1.429684e+00,1.300593e-02,6197
absangle2wall_flyany_framewalk,1.348972e+00,1.709008e+00,137394
absangle2wall_flyany_framewinggrooming,1.583015e+00,4.266726e-01,27294
absangle2wall_flyfemale_framenearwall,1.459886e+00,1.471332e+00,187980
absangle2wall_flymale_framenearwall,1.367820e+00,-8.793672e-01,213936
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.887455e+00,2.885406e+00,456
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.432216e+00,-1.929056e+00,563
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.505544e+00,-4.857585e-02,1582
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.602056e+00,2.424957e-01,181176
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.629791e+00,3.489890e+00,1395
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.569104e+00,-5.035987e-01,97990
absanglefrom1to2_nose2ell_flyany_frametouch,7.557149e-01,6.651145e-01,6197
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.602402e+00,-1.003965e-01,90516
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.330541e-01,-1.140719e+00,2741
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.601907e+00,3.192574e-01,90458
absanglefrom1to2_nose2ell_flymale_frametouch,7.780108e-01,1.277062e+00,3448
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.301745e+00,-3.592060e-01,402209
absdangle2wall_flyfemale_framenearwall,1.069122e+00,-2.088522e+00,187971
absdangle2wall_flymale_framenearwall,1.534961e+00,1.441138e+00,213928
absdtheta_flyany_frameany,1.164321e+00,-6.573487e-01,479420
absdtheta_flyany_framebackup,2.616231e+00,1.039306e+00,4931
absdtheta_flyany_framebodyturn,5.531328e+00,-4.320086e-02,4738
absdtheta_flyany_framecrabwalkall,1.772165e+00,7.860013e-01,35683
absdtheta_flyany_framecrabwalkextreme,2.336854e+00,5.067671e+00,1352
absdtheta_flyany_framemove,2.055625e+00,6.981001e-01,229022
absdtheta_flyany_framenearfly,1.150168e+00,-1.129632e+00,181171
absdtheta_flyany_framenearwall,1.291654e+00,-4.029334e-01,402209
absdtheta_flyany_framenotnearfly_notnearwall,6.916262e-01,-8.552813e-01,64645
absdtheta_flyany_framepivotcenter,4.877970e+00,-2.968637e+00,588
absdtheta_flyany_framepivottail,5.615989e+00,1.852026e+00,19091
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,3.312118e-01,-2.846169e+00,250398
absdtheta_flyany_frametouch,1.490825e+00,-8.509863e-01,6197
absdtheta_flyany_framewalk,1.643108e+00,3.127810e-01,137392
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.016686e-01,-2.180582e+00,27293
absdtheta_flyfemale_frameany,8.904169e-01,-2.755154e+00,239710
absdtheta_flymale_frameany,1.438657e+00,1.748507e+00,239400
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.329330e+00,-1.317216e+00,479420
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.439687e+00,9.696196e-01,4931
absdv_cor_flyany_framebodyturn,3.121452e+00,6.413517e-01,4738
absdv_cor_flyany_framecrabwalkall,5.028008e+00,-1.477883e+00,35683
absdv_cor_flyany_framecrabwalkextreme,4.380354e+00,-1.147224e+00,1352
absdv_cor_flyany_framejump,1.789956e+01,9.637834e-01,388
absdv_cor_flyany_framemove,2.525921e+00,-1.463829e+00,229022
absdv_cor_flyany_framenearfly,1.193929e+00,-1.333387e+00,181171
absdv_cor_flyany_framenearwall,1.503748e+00,-1.347512e+00,402209
absdv_cor_flyany_framenotnearfly_notnearwall,6.841886e-01,1.491952e-01,64645
absdv_cor_flyany_framepivotcenter,2.484885e-02,-3.111897e-01,588
absdv_cor_flyany_framepivottail,2.491796e+00,2.879696e-01,19091
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,1.207403e-01,-1.431980e+00,250398
absdv_cor_flyany_frametouch,1.385729e+00,-1.593483e+00,6197
absdv_cor_flyany_framewalk,3.093884e+00,-1.480493e+00,137392
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.130258e-01,-1.399829e+00,27293
absdv_cor_flyfemale_frameany,9.409253e-01,-2.612156e+00,239710
absdv_cor_flymale_frameany,1.718834e+00,1.599404e-01,239400
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.593191e+00,-3.899105e-01,181171
absphidiff_nose2ell_flyany_frametouch,1.564259e+00,-8.621052e-01,6197
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.562808e+00,-1.194761e+00,90513
absphidiff_nose2ell_flyfemale_frametouch,1.546075e+00,-2.132632e+00,2741
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.623445e+00,2.872212e-01,90456
absphidiff_nose2ell_flymale_frametouch,1.581816e+00,8.434557e-03,3448
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,9.318437e-01,-1.576859e-01,479420
abssmoothdtheta_flyfemale_frameany,7.101200e-01,-2.519118e+00,239710
abssmoothdtheta_flymale_frameany,1.154246e+00,2.421968e+00,239400
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.582395e+00,8.009594e-01,456
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.729476e+00,1.121769e+00,1582
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.722482e+00,1.910856e+00,181176
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.535451e+00,-1.208325e+00,1395
absthetadiff_nose2ell_flyany_framestop_nearfly,1.685907e+00,2.601995e+00,97990
absthetadiff_nose2ell_flyany_frametouch,1.828797e+00,9.569456e-01,6197
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.721892e+00,1.796729e+00,90516
absthetadiff_nose2ell_flyfemale_frametouch,1.846334e+00,1.184586e+00,2741
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.722394e+00,1.904604e+00,90458
absthetadiff_nose2ell_flymale_frametouch,1.811781e+00,5.248590e-01,3448
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.179049e-01,4.009885e-01,229042
absyaw_flyfemale_framemove,6.331820e-01,1.810912e-01,93099
absyaw_flymale_framemove,6.026816e-01,4.748772e-01,135869
accmag_flyany_frameany,7.687833e+01,-1.698522e+00,479420
accmag_flyfemale_frameany,6.030406e+01,-2.947476e+00,239710
accmag_flymale_frameany,9.348008e+01,-1.854587e-02,239400
angle_biggest_wing_flyany_frameany,1.815703e-02,-2.236455e+00,479440
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.228368e-02,-2.764886e+00,239720
angle_biggest_wing_flymale_frameany,2.368574e-02,-1.179458e+00,239410
angle_smallest_wing_flyany_frameany,2.838870e-03,-2.123526e+00,479440
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-4.412627e-03,-3.097655e+00,239720
angle_smallest_wing_flymale_frameany,9.918859e-03,-6.942385e-01,239410
angleonclosestfly_flyany_framenearfly,-3.413483e-01,-2.656613e-01,181176
angleonclosestfly_flyany_framestop_nearfly,-3.572982e-01,-7.701827e-01,97990
angleonclosestfly_flyany_frametouch,-3.314683e-01,-4.065745e-01,6197
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-4.301252e-01,-1.312584e+00,90516
angleonclosestfly_flyfemale_frametouch,-3.622038e-01,-5.735100e-01,2741
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-2.511791e-01,2.722998e+00,90458
angleonclosestfly_flymale_frametouch,-2.989356e-01,9.396579e-02,3448
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.967333e-01,-1.546609e-01,479440
anglesub_flyfemale_frameany,2.045167e-01,5.463542e-01,239720
anglesub_flymale_frameany,1.888212e-01,-5.230957e-01,239410
area_flyany_frameany,1.971453e+00,3.384244e+00,479440
area_flyfemale_frameany,2.267362e+00,3.664714e+00,239720
area_flymale_frameany,1.675086e+00,2.506518e+00,239410
area_inmost_wing_flyany_frameany,9.480017e-01,2.164815e+00,479440
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.052183e-01,8.818203e-01,27294
area_inmost_wing_flyfemale_frameany,9.854347e-01,1.501364e+00,239720
area_inmost_wing_flymale_frameany,9.111203e-01,2.548981e+00,239410
area_outmost_wing_flyany_frameany,9.823459e-01,1.543477e+00,479440
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.539907e-01,1.055566e+00,27294
area_outmost_wing_flyfemale_frameany,1.026425e+00,8.170360e-01,239720
area_outmost_wing_flymale_frameany,9.385234e-01,2.134325e+00,239410
arena_angle_flyany_frameany,4.798226e-02,5.799041e-01,479440
b_mm_flyany_frameany,2.379971e-01,3.323831e+00,479440
b_mm_flyfemale_frameany,2.557430e-01,3.619184e+00,239720
b_mm_flymale_frameany,2.202044e-01,2.561889e+00,239410
boutfreq_flyany_framebackup,2.513349e-03,7.500203e+00,479440
boutfreq_flyany_framebodyturn,3.602119e-03,-6.239799e-01,479440
boutfreq_flyany_framecrabwalkall,9.711330e-03,-1.119927e+00,479440
boutfreq_flyany_framecrabwalkextreme,7.446187e-04,3.794460e-01,479440
boutfreq_flyany_framejump,2.711497e-04,-1.423508e+00,479440
boutfreq_flyany_framepivotcenter,4.067245e-04,1.426740e+00,479440
boutfreq_flyany_framepivottail,8.537043e-03,2.232127e+00,479440
boutfreq_flyany_framerighting,2.711497e-05,-6.264946e-01,479440
boutfreq_flyany_framestop,1.026823e-02,-3.451973e+00,479440
boutfreq_flyany_frametouch,2.398632e-03,-2.321071e+00,479440
boutfreq_flyany_framewalk,1.610420e-02,-1.336177e+00,479440
boutfreq_flyany_framewingextension,1.877190e-05,-5.682550e-01,479440
boutfreq_flyany_framewingflick,5.840147e-05,-2.656136e-02,479440
boutfreq_flyany_framewinggrooming,1.042883e-03,-1.932320e+00,479440
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-4.600628e-01,239400
boutfreq_flymale_framechase,1.127820e-04,-6.796872e-01,239400
boutfreq_flymale_framecopulation,0.000000e+00,-6.137544e-02,239400
corfrac_maj_flyany_frameany,-1.025668e-01,-5.510223e-01,479420
corfrac_maj_flyany_framebackup,-2.112696e-01,5.841075e-01,4931
corfrac_maj_flyany_framebodyturn,-7.634156e-01,-1.121136e+00,4738
corfrac_maj_flyany_framecrabwalkall,-3.946438e-01,-4.978213e+00,35683
corfrac_maj_flyany_framecrabwalkextreme,-6.577154e-01,-2.248558e+00,1352
corfrac_maj_flyany_framepivotcenter,-8.507160e-02,1.016879e+00,588
corfrac_maj_flyany_framepivottail,-6.890533e-01,2.779984e-03,19091
corfrac_maj_flyfemale_frameany,-7.625120e-02,1.369440e+00,239710
corfrac_maj_flymale_frameany,-1.293050e-01,-2.756245e+00,239400
da_flyany_frameany,1.087539e-06,1.589166e+00,479420
da_flyfemale_frameany,7.185325e-06,1.091208e+00,239710
da_flymale_frameany,-3.172186e-06,-4.231025e-01,239400
dangle2wall_flyany_framenearwall,-2.240819e-03,-1.353133e+00,402209
dangle2wall_flyfemale_framenearwall,1.545171e-03,-1.177854e+00,187971
dangle2wall_flymale_framenearwall,-6.186106e-03,-1.267097e+00,213928
dangle_biggest_wing_flyany_frameany,-5.641611e-03,3.881824e-01,479420
dangle_biggest_wing_flyfemale_frameany,-3.336146e-03,2.256617e-01,239710
dangle_biggest_wing_flymale_frameany,-7.464942e-03,4.416754e-01,239400
dangle_smallest_wing_flyany_frameany,5.477414e-03,-4.006486e-01,479420
dangle_smallest_wing_flyfemale_frameany,3.138477e-03,-2.516569e-01,239710
dangle_smallest_wing_flymale_frameany,7.357010e-03,-4.350282e-01,239400
danglesub_flyany_framemove,-1.725413e-02,1.600179e+00,229022
danglesub_flyany_framenearfly,-7.085197e-02,1.550578e-01,181171
danglesub_flyfemale_framenearfly,-5.528831e-02,1.018950e+00,90513
danglesub_flymale_framenearfly,-8.620330e-02,-6.142878e-01,90456
darea_flyany_frameany,-3.246492e-05,-2.532713e-01,479420
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.763948e-01,8.468179e-01,4931
darea_flyany_framebodyturn,-1.396097e-01,-2.425946e+00,4738
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.317071e-03,3.063965e+00,35683
darea_flyany_framecrabwalkextreme,-1.983991e-02,1.509458e+00,1352
darea_flyany_framejump,-9.163611e-02,1.017124e-02,388
darea_flyany_framepivotcenter,1.677642e-03,-6.763528e-01,588
darea_flyany_framepivottail,-1.105749e-01,-9.140046e-01,19091
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-5.010301e-03,2.182309e+00,250398
darea_flyany_frametouch,-6.345556e-02,8.671049e-01,6197
darea_flyany_framewalk,2.829515e-02,-7.113974e-01,137392
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-8.133356e-03,5.953714e-01,27293
darea_flyfemale_frameany,-2.918036e-05,6.585116e-01,239710
darea_flymale_frameany,1.562206e-05,-5.129416e-01,239400
darea_inmost_wing_flyany_frameany,4.050005e-02,-2.023742e+00,479420
darea_inmost_wing_flyfemale_frameany,4.098961e-02,-1.805781e+00,239710
darea_inmost_wing_flymale_frameany,3.897966e-02,-1.658538e+00,239400
darea_outmost_wing_flyany_frameany,-4.037459e-02,2.025735e+00,479420
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-4.081956e-02,1.808389e+00,239710
darea_outmost_wing_flymale_frameany,-3.902535e-02,1.665619e+00,239400
db_flyany_frameany,-4.483184e-06,-2.145172e+00,479420
db_flyfemale_frameany,-5.985228e-06,2.229201e-02,239710
db_flymale_frameany,2.754873e-06,-5.378051e-01,239400
dcenter_flyany_frameany,1.146073e+01,1.364193e+00,479440
dcenter_flyany_framebackupstart,1.022500e+01,1.956111e+00,1205
dcenter_flyany_framebodyturn,1.219237e+01,1.735036e+00,4738
dcenter_flyany_framebodyturnstart,1.208461e+01,1.798880e+00,1727
dcenter_flyany_framecrabwalkallstart,1.197552e+01,1.046272e+00,4656
dcenter_flyany_framecrabwalkextreme,8.491240e+00,-5.843411e-03,1353
dcenter_flyany_framecrabwalkextremestart,8.696403e+00,3.354404e-01,356
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.164939e+01,1.517308e+00,229042
dcenter_flyany_framenearwall,1.046739e+01,6.146251e-01,402226
dcenter_flyany_framepivotcenter,1.215682e+01,2.526906e+00,588
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.116751e+01,1.908873e+00,4092
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.124552e+01,9.185497e-01,250398
dcenter_flyany_frametouch,2.975139e+00,1.729797e+00,6197
dcenter_flyany_framewalk,1.251502e+01,9.456324e-01,137394
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.335917e+01,8.571202e-01,27294
dcenter_flyfemale_frameany,1.112205e+01,8.023200e-01,239720
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.180113e+01,1.625688e+00,239410
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.060707e-01,-2.617830e+00,229022
ddcenter_flyany_framenearfly,2.945681e-01,-3.287004e-01,181171
ddcenter_flyfemale_framenearfly,2.376109e-01,-7.731785e-01,90513
ddcenter_flymale_framenearfly,3.514134e-01,7.530847e-02,90456
ddell2nose_flyany_framenearfly,8.531345e-01,-3.440014e-01,181171
ddell2nose_flyfemale_framenearfly,7.555623e-01,-6.058509e-01,90513
ddell2nose_flymale_framenearfly,9.513386e-01,-8.905572e-02,90456
ddist2wall_flyany_framenearwall,1.038732e-02,-4.136837e-01,402209
ddist2wall_flyfemale_framenearwall,8.221921e-03,-1.052923e+00,187971
ddist2wall_flymale_framenearwall,1.250420e-02,4.694040e-01,213928
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,8.844869e-01,-2.315948e-01,181171
ddnose2ell_flyfemale_framenearfly,7.181264e-01,-8.585154e-01,90513
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,1.050742e+00,3.684181e-01,90456
decc_flyany_frameany,-7.692176e-06,-2.651828e+00,479420
decc_flyfemale_frameany,-1.309725e-05,-1.456391e+00,239710
decc_flymale_frameany,5.678023e-06,-1.106683e-01,239400
dell2nose_flyany_frameany,1.056021e+01,1.346026e+00,479440
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.012677e+01,6.827257e-01,239720
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.099544e+01,1.719544e+00,239410
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.150028e+01,5.783546e-01,479440
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,4.498712e+00,-2.187500e+00,1205
dist2wall_flyany_framebodyturnstart,6.069325e+00,-1.772578e+00,1727
dist2wall_flyany_framecrabwalkall,6.301384e+00,-6.088460e-01,35685
dist2wall_flyany_framecrabwalkextreme,5.768117e+00,-2.719205e+00,1353
dist2wall_flyany_framejump,2.587508e+01,8.510356e+00,388
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,7.585009e+00,-1.317709e+00,229042
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,4.943997e+00,-2.718324e+00,4092
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.477259e+01,7.970758e-01,250398
dist2wall_flyany_frametouch,7.584258e+00,-1.182358e+00,6197
dist2wall_flyany_framewalk,7.272667e+00,-1.329543e+00,137394
dist2wall_flyany_framewinggrooming,1.829595e+01,3.035829e-01,27294
dist2wall_flyfemale_frameany,1.322553e+01,1.850745e+00,239720
dist2wall_flymale_frameany,9.776604e+00,-7.598406e-01,239410
dmax_wing_angle_flyany_frameany,-7.335922e-04,-9.364880e-01,479420
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-6.287952e-03,-1.598729e+00,239710
dmax_wing_angle_flymale_frameany,4.961421e-03,-7.401583e-02,239400
dmax_wing_area_flyany_frameany,-2.052125e-01,2.075658e+00,479420
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-1.850467e-01,2.210156e+00,239710
dmax_wing_area_flymale_frameany,-2.246621e-01,1.177385e+00,239400
dmin_wing_angle_flyany_frameany,5.693949e-04,9.145752e-01,479420
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,6.090283e-03,1.553225e+00,239710
dmin_wing_angle_flymale_frameany,-5.069353e-03,8.246849e-02,239400
dmin_wing_area_flyany_frameany,2.053379e-01,-2.074538e+00,479420
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,1.852168e-01,-2.209682e+00,239710
dmin_wing_area_flymale_frameany,2.246164e-01,-1.174657e+00,239400
dnose2ell_angle_30tomin30_flyany_frameany,1.108356e+01,1.250798e+00,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,1.072004e+01,6.026583e-01,239720
dnose2ell_angle_30tomin30_flymale_frameany,1.144634e+01,1.580120e+00,239410
dnose2ell_angle_min20to20_flyany_frameany,4.459717e+01,1.913034e+00,479440
dnose2ell_angle_min20to20_flyfemale_frameany,3.909808e+01,-6.364275e-01,239720
dnose2ell_angle_min20to20_flymale_frameany,5.013564e+01,3.388050e+00,239410
dnose2ell_angle_min30to30_flyany_frameany,3.577125e+01,1.953580e+00,479440
dnose2ell_angle_min30to30_flyfemale_frameany,3.191100e+01,-3.036105e-01,239720
dnose2ell_angle_min30to30_flymale_frameany,3.966068e+01,3.209894e+00,239410
dnose2ell_flyany_frameany,1.056772e+01,1.355568e+00,479440
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,9.539213e+00,1.942128e+00,1205
dnose2ell_flyany_framebodyturn,1.134402e+01,1.743953e+00,4738
dnose2ell_flyany_framebodyturnstart,1.127313e+01,1.851050e+00,1727
dnose2ell_flyany_framecrabwalkallstart,1.106687e+01,9.473367e-01,4656
dnose2ell_flyany_framecrabwalkextreme,7.660088e+00,3.260247e-01,1353
dnose2ell_flyany_framecrabwalkextremestart,7.846086e+00,6.863928e-01,356
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.559981e+00,6.411746e-01,402226
dnose2ell_flyany_framepivotcenter,1.129784e+01,2.447423e+00,588
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.041590e+01,2.017721e+00,4092
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.034070e+01,9.014659e-01,250398
dnose2ell_flyany_frametouch,1.136062e+00,1.058181e+00,6197
dnose2ell_flyany_framewalk,1.161973e+01,8.696101e-01,137394
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.241426e+01,7.655019e-01,27294
dnose2ell_flyfemale_frameany,1.026093e+01,9.012400e-01,239720
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.087682e+01,1.511092e+00,239410
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.146761e+01,1.389796e+00,479440
dnose2tail_flyany_framemove,1.166845e+01,1.511242e+00,229042
dnose2tail_flyfemale_frameany,1.118036e+01,1.016181e+00,239720
dnose2tail_flymale_frameany,1.175705e+01,1.449271e+00,239410
dnwingsdetected_flyany_frameany,-2.529533e-04,-3.799139e+00,479420
dnwingsdetected_flyfemale_frameany,-2.529533e-04,-1.157177e+00,239710
dnwingsdetected_flymale_frameany,-2.532808e-04,-3.852540e-01,239400
dphi_flyany_framemove,1.405985e-01,3.333519e+00,229022
dphi_flyfemale_framemove,1.610856e-01,2.694047e+00,93089
dphi_flymale_framemove,1.209307e-01,2.328299e+00,135859
dtheta_flyany_frameany,4.218679e-03,8.457051e-01,479420
dtheta_flyfemale_frameany,3.138117e-03,5.073242e-01,239710
dtheta_flymale_frameany,5.532953e-03,7.847509e-01,239400
du_cor_flyany_frameany,4.472264e+00,-5.734973e-01,479420
du_cor_flyfemale_frameany,3.161431e+00,-1.875320e+00,239710
du_cor_flymale_frameany,5.787186e+00,6.425972e-01,239400
du_ctr_flyany_frameany,4.729296e+00,-6.284579e-01,479420
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-9.031762e+00,-2.761597e+00,4931
du_ctr_flyany_framebodyturn,5.280403e+00,5.986479e-01,4738
du_ctr_flyany_framecrabwalkall,1.015444e+01,-6.439210e-01,35683
du_ctr_flyany_framecrabwalkextreme,1.123034e+00,9.093418e-01,1352
du_ctr_flyany_framejump,4.584856e+01,4.594164e+00,388
du_ctr_flyany_framemove,9.244096e+00,-4.833231e-01,229022
du_ctr_flyany_framenearfly,4.073672e+00,-8.101155e-01,181171
du_ctr_flyany_framenearwall,5.226939e+00,-5.421154e-01,402209
du_ctr_flyany_framenotnearfly_notnearwall,4.777401e+00,7.433681e-01,64645
du_ctr_flyany_framepivotcenter,1.386271e-01,1.373958e-02,588
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,9.068603e-02,1.151486e-01,250398
du_ctr_flyany_frametouch,1.606611e+00,-1.132553e+00,6197
du_ctr_flyany_framewalk,1.432753e+01,-3.269234e-01,137392
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,9.754347e-02,-5.646111e-01,27293
du_ctr_flyfemale_frameany,3.358707e+00,-1.951109e+00,239710
du_ctr_flymale_frameany,6.104136e+00,6.233421e-01,239400
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,4.728245e+00,-6.281118e-01,479420
