field,value,zscore,nflyframes
a_mm_flyany_frameany,5.948550e-01,-4.140573e+00,479460
a_mm_flyfemale_frameany,6.399043e-01,-3.355559e+00,220960
a_mm_flymale_frameany,5.564125e-01,-3.995184e+00,258189
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.557713e-01,-2.721784e+00,344
absangle2wall_flyany_framebodyturnstart,1.111060e+00,-2.425911e-01,1947
absangle2wall_flyany_framecrabwalkall,1.155270e+00,-8.198963e-01,39505
absangle2wall_flyany_framecrabwalkextreme,1.090290e+00,-2.582283e-01,542
absangle2wall_flyany_framejump,1.632167e+00,-1.344056e+00,901
absangle2wall_flyany_framejumpstart,1.672209e+00,-1.050464e+00,452
absangle2wall_flyany_framemove,1.366629e+00,1.663638e+00,284140
absangle2wall_flyany_framenearwall,1.366511e+00,-4.804678e-01,362114
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.995567e-01,-3.673936e+00,2678
absangle2wall_flyany_framerightingstart,2.040245e+00,2.581947e-01,536
absangle2wall_flyany_framestop,1.562491e+00,-2.494253e+00,195320
absangle2wall_flyany_frametouch,1.463289e+00,6.495036e-01,10679
absangle2wall_flyany_framewalk,1.352221e+00,-1.336084e+00,120205
absangle2wall_flyany_framewinggrooming,1.139923e+00,-6.444130e+00,1650
absangle2wall_flyfemale_framenearwall,1.405372e+00,8.061813e-01,169252
absangle2wall_flymale_framenearwall,1.333043e+00,-1.472489e+00,192762
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.589938e+00,2.522516e+00,627
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.620040e+00,4.645619e+00,1567
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.637900e+00,4.237245e+00,154354
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.633679e+00,6.439168e+00,934
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.634696e+00,2.664675e+00,57483
absanglefrom1to2_nose2ell_flyany_frametouch,8.052084e-01,3.295971e+00,10679
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.621603e+00,4.483631e-01,70755
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.631038e-01,4.305539e+00,5132
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.066427e-01,2.275489e+00,891
absanglefrom1to2_nose2ell_flymale_framenearfly,1.651895e+00,3.156827e+00,83594
absanglefrom1to2_nose2ell_flymale_frametouch,7.555976e-01,1.860725e+00,5547
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.732268e+00,1.114885e+00,362097
absdangle2wall_flyfemale_framenearwall,1.882956e+00,2.222156e+00,169247
absdangle2wall_flymale_framenearwall,1.603812e+00,4.748383e-02,192750
absdtheta_flyany_frameany,1.561804e+00,7.480864e-01,479440
absdtheta_flyany_framebackup,2.693331e+00,2.070372e+00,1514
absdtheta_flyany_framebodyturn,5.790523e+00,3.884444e-01,4915
absdtheta_flyany_framecrabwalkall,2.001823e+00,2.937180e+00,39504
absdtheta_flyany_framecrabwalkextreme,1.812712e+00,1.388317e-01,542
absdtheta_flyany_framemove,2.317501e+00,3.158299e+00,284120
absdtheta_flyany_framenearfly,1.628731e+00,3.179033e-01,154342
absdtheta_flyany_framenearwall,1.734569e+00,1.209856e+00,362097
absdtheta_flyany_framenotnearfly_notnearwall,9.843657e-01,1.107661e-01,99257
absdtheta_flyany_framepivotcenter,5.932194e+00,-1.888373e+00,360
absdtheta_flyany_framepivottail,5.386552e+00,4.161287e-01,10681
absdtheta_flyany_framerighting,9.080328e+00,3.182936e-02,7208
absdtheta_flyany_framestop,4.395143e-01,1.110971e+00,195320
absdtheta_flyany_frametouch,1.777154e+00,5.424569e-01,10679
absdtheta_flyany_framewalk,1.857365e+00,2.264063e+00,120203
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,1.258500e+00,2.689825e+01,1650
absdtheta_flyfemale_frameany,1.696567e+00,2.043425e+00,220953
absdtheta_flymale_frameany,1.447162e+00,-5.573702e-01,258176
absdtheta_flymale_framechase,1.875655e+00,6.874172e-01,891
absdv_cor_flyany_frameany,1.503361e+00,-3.508255e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.304991e+00,-8.790818e-01,1514
absdv_cor_flyany_framebodyturn,2.712040e+00,-8.809782e-01,4915
absdv_cor_flyany_framecrabwalkall,5.157647e+00,-1.707506e+00,39504
absdv_cor_flyany_framecrabwalkextreme,4.285813e+00,-1.343936e+00,542
absdv_cor_flyany_framejump,1.422043e+01,-1.413882e+00,901
absdv_cor_flyany_framemove,2.445672e+00,-2.855328e+00,284120
absdv_cor_flyany_framenearfly,1.412322e+00,-3.180893e+00,154342
absdv_cor_flyany_framenearwall,1.743589e+00,-3.287921e+00,362097
absdv_cor_flyany_framenotnearfly_notnearwall,7.465207e-01,-2.022649e+00,99257
absdv_cor_flyany_framepivotcenter,1.820628e-01,7.458723e-01,360
absdv_cor_flyany_framepivottail,2.166174e+00,-1.029261e+00,10681
absdv_cor_flyany_framerighting,5.206887e+00,-2.381496e+00,7208
absdv_cor_flyany_framestop,1.438214e-01,-1.319380e+00,195320
absdv_cor_flyany_frametouch,1.361305e+00,-2.968365e+00,10679
absdv_cor_flyany_framewalk,3.349473e+00,-3.480635e-01,120203
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,8.708322e-01,8.084499e+01,1650
absdv_cor_flyfemale_frameany,1.521899e+00,-2.123362e+00,220953
absdv_cor_flymale_frameany,1.488755e+00,-4.296970e+00,258176
absdv_cor_flymale_framechase,2.119258e+00,-6.471013e-01,891
absphidiff_nose2ell_flyany_framenearfly,1.641192e+00,2.188491e-01,154342
absphidiff_nose2ell_flyany_frametouch,1.557460e+00,-1.015021e-01,10679
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.652287e+00,-8.746043e-03,70752
absphidiff_nose2ell_flyfemale_frametouch,1.588292e+00,-7.092895e-01,5132
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,5.445003e-01,3.655191e+00,891
absphidiff_nose2ell_flymale_framenearfly,1.631997e+00,4.058966e-01,83585
absphidiff_nose2ell_flymale_frametouch,1.533080e+00,2.763529e-01,5547
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.224817e+00,9.113511e-01,479440
abssmoothdtheta_flyfemale_frameany,1.358088e+00,2.207999e+00,220953
abssmoothdtheta_flymale_frameany,1.111420e+00,-3.788652e-01,258176
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.631661e+00,-1.139601e+00,1567
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.603489e+00,-3.363236e-01,154354
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.596364e+00,-8.934205e-01,934
absthetadiff_nose2ell_flyany_framestop_nearfly,1.564390e+00,-6.741800e-03,57483
absthetadiff_nose2ell_flyany_frametouch,1.670539e+00,-1.731410e+00,10679
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.609278e+00,-9.137071e-01,70755
absthetadiff_nose2ell_flyfemale_frametouch,1.696864e+00,-3.977080e+00,5132
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.393631e-01,2.994170e+00,891
absthetadiff_nose2ell_flymale_framenearfly,1.598417e+00,1.406425e-01,83594
absthetadiff_nose2ell_flymale_frametouch,1.652142e+00,-3.159093e-01,5547
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.566903e-01,4.075767e+00,284140
absyaw_flyfemale_framemove,6.763367e-01,4.885334e+00,135550
absyaw_flymale_framemove,6.406239e-01,3.018796e+00,148521
accmag_flyany_frameany,1.031756e+02,-2.308115e+00,479440
accmag_flyfemale_frameany,1.116797e+02,-1.178997e+00,220953
accmag_flymale_frameany,9.594542e+01,-3.231695e+00,258176
angle_biggest_wing_flyany_frameany,1.346716e-02,-1.854713e+00,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.822085e-02,-1.400213e+00,220960
angle_biggest_wing_flymale_frameany,9.332030e-03,-1.620778e+00,258189
angle_smallest_wing_flyany_frameany,8.661379e-03,1.393654e-01,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.128157e-02,7.480699e-01,220960
angle_smallest_wing_flymale_frameany,6.298845e-03,-3.061055e-01,258189
angleonclosestfly_flyany_framenearfly,-3.632448e-01,1.351071e+00,154354
angleonclosestfly_flyany_framestop_nearfly,-3.368466e-01,1.689139e+00,57483
angleonclosestfly_flyany_frametouch,-3.305288e-01,5.406140e-01,10679
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.828080e-01,9.171536e-01,70755
angleonclosestfly_flyfemale_frametouch,-3.627559e-01,4.974017e-01,5132
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,1.240060e-01,5.095685e+00,891
angleonclosestfly_flymale_framenearfly,-3.475121e-01,9.724414e-01,83594
angleonclosestfly_flymale_frametouch,-3.003981e-01,2.724216e-01,5547
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.680768e-01,-2.073802e+00,479460
anglesub_flyfemale_frameany,1.728026e-01,-1.110714e+00,220960
anglesub_flymale_frameany,1.641127e-01,-2.047511e+00,258189
area_flyany_frameany,1.560957e+00,-2.673282e+00,479460
area_flyfemale_frameany,1.794371e+00,-2.238013e+00,220960
area_flymale_frameany,1.361352e+00,-2.459282e+00,258189
area_inmost_wing_flyany_frameany,9.981070e-01,2.766399e+00,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.491625e-01,3.196178e+00,1650
area_inmost_wing_flyfemale_frameany,1.025787e+00,1.995138e+00,220960
area_inmost_wing_flymale_frameany,9.745888e-01,3.275740e+00,258189
area_outmost_wing_flyany_frameany,1.024003e+00,1.841774e+00,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.755225e-01,-4.568498e+00,1650
area_outmost_wing_flyfemale_frameany,1.060017e+00,9.950131e-01,220960
area_outmost_wing_flymale_frameany,9.934420e-01,2.665350e+00,258189
arena_angle_flyany_frameany,-2.028222e-01,-1.797815e+00,479460
b_mm_flyany_frameany,2.078238e-01,-1.454261e+00,479460
b_mm_flyfemale_frameany,2.230751e-01,-1.335073e+00,220960
b_mm_flymale_frameany,1.947480e-01,-1.006488e+00,258189
boutfreq_flyany_framebackup,7.216452e-04,-1.570740e+00,479460
boutfreq_flyany_framebodyturn,4.060818e-03,2.147288e-01,479460
boutfreq_flyany_framecrabwalkall,9.596212e-03,-3.105174e+00,479460
boutfreq_flyany_framecrabwalkextreme,3.399658e-04,-4.771122e+00,479460
boutfreq_flyany_framejump,9.427272e-04,6.698420e-01,479460
boutfreq_flyany_framepivotcenter,2.544529e-04,1.625167e+00,479460
boutfreq_flyany_framepivottail,5.585450e-03,-5.188747e-01,479460
boutfreq_flyany_framerighting,1.122096e-03,8.618170e+00,479460
boutfreq_flyany_framestop,2.090268e-02,7.169787e+00,479460
boutfreq_flyany_frametouch,3.236975e-03,-2.708564e+00,479460
boutfreq_flyany_framewalk,1.856464e-02,-1.576783e+00,479460
boutfreq_flyany_framewingextension,5.214199e-05,-1.350171e+00,479460
boutfreq_flyany_framewingflick,2.857381e-04,2.566109e+00,479460
boutfreq_flyany_framewinggrooming,2.023109e-04,-3.842901e+00,479460
boutfreq_flymale_frameattemptedcopulation,8.521319e-05,1.667320e+00,258176
boutfreq_flymale_framechase,3.253594e-04,-2.092377e+00,258176
boutfreq_flymale_framecopulation,0.000000e+00,-7.685541e-02,258176
corfrac_maj_flyany_frameany,-2.369501e-01,-6.160283e+00,479440
corfrac_maj_flyany_framebackup,-2.204051e-01,2.277184e-01,1514
corfrac_maj_flyany_framebodyturn,-7.547487e-01,-1.106566e+00,4915
corfrac_maj_flyany_framecrabwalkall,-3.616402e-01,-4.651964e+00,39504
corfrac_maj_flyany_framecrabwalkextreme,-5.529919e-01,-9.803929e-01,542
corfrac_maj_flyany_framepivotcenter,-2.326781e-01,-5.619405e+00,360
corfrac_maj_flyany_framepivottail,-6.907481e-01,5.910426e-01,10681
corfrac_maj_flyfemale_frameany,-2.569212e-01,-6.001589e+00,220953
corfrac_maj_flymale_frameany,-2.197498e-01,-5.541345e+00,258176
da_flyany_frameany,-3.445199e-05,-3.771297e+00,479440
da_flyfemale_frameany,-1.386147e-04,-2.291378e+00,220953
da_flymale_frameany,1.299731e-06,-9.212973e-01,258176
dangle2wall_flyany_framenearwall,5.616569e-02,1.787286e+00,362097
dangle2wall_flyfemale_framenearwall,7.043043e-02,1.308472e+00,169247
dangle2wall_flymale_framenearwall,4.425898e-02,2.185180e+00,192750
dangle_biggest_wing_flyany_frameany,8.049177e-02,7.444860e+00,479440
dangle_biggest_wing_flyfemale_frameany,4.551759e-02,3.711055e+00,220953
dangle_biggest_wing_flymale_frameany,1.095588e-01,8.230982e+00,258176
dangle_smallest_wing_flyany_frameany,-8.058894e-02,-7.452812e+00,479440
dangle_smallest_wing_flyfemale_frameany,-4.598273e-02,-3.747393e+00,220953
dangle_smallest_wing_flymale_frameany,-1.093576e-01,-8.197088e+00,258176
danglesub_flyany_framemove,-1.463727e-02,6.201682e-01,284120
danglesub_flyany_framenearfly,-7.256303e-02,2.334692e+00,154342
danglesub_flyfemale_framenearfly,-7.537995e-02,2.070995e+00,70752
danglesub_flymale_framenearfly,-7.028727e-02,2.321540e+00,83585
darea_flyany_frameany,-1.125318e-04,-3.764254e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.404143e-01,1.609098e+00,1514
darea_flyany_framebodyturn,9.425566e-03,1.012833e+00,4915
darea_flyany_framechase,7.203816e-02,1.372136e+00,918
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.349270e-02,-8.773834e-01,39504
darea_flyany_framecrabwalkextreme,1.472942e-01,7.465016e+00,542
darea_flyany_framejump,1.742440e-01,1.678619e+00,901
darea_flyany_framepivotcenter,-2.603979e-01,-4.888719e+00,360
darea_flyany_framepivottail,-2.396829e-02,1.165428e-01,10681
darea_flyany_framerighting,1.991944e-01,1.996584e+00,7208
darea_flyany_framestop,-2.352720e-02,-1.482692e+00,195320
darea_flyany_frametouch,-3.784369e-02,3.992841e+00,10679
darea_flyany_framewalk,1.514908e-02,-1.817870e+00,120203
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-2.808437e-02,-8.397237e+00,1650
darea_flyfemale_frameany,-5.736826e-04,-1.557568e+00,220953
darea_flymale_frameany,1.594406e-04,-4.803786e-01,258176
darea_inmost_wing_flyany_frameany,-6.651667e-02,-8.674313e+00,479440
darea_inmost_wing_flyfemale_frameany,-8.743236e-03,-5.316550e+00,220953
darea_inmost_wing_flymale_frameany,-1.148571e-01,-9.032435e+00,258176
darea_outmost_wing_flyany_frameany,6.668365e-02,8.676371e+00,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,1.036580e-02,5.393871e+00,220953
darea_outmost_wing_flymale_frameany,1.137381e-01,8.999743e+00,258176
db_flyany_frameany,-3.381006e-06,-2.165011e+00,479440
db_flyfemale_frameany,-2.516840e-05,-6.457136e-01,220953
db_flymale_frameany,1.919524e-05,8.892683e-02,258176
dcenter_flyany_frameany,1.158602e+01,9.460497e-01,479460
dcenter_flyany_framebackupstart,9.583074e+00,2.955147e+00,346
dcenter_flyany_framebodyturn,1.204799e+01,2.698800e+00,4915
dcenter_flyany_framebodyturnstart,1.195179e+01,2.873453e+00,1947
dcenter_flyany_framecrabwalkallstart,1.125426e+01,2.583959e-01,4601
dcenter_flyany_framecrabwalkextreme,9.707503e+00,2.984513e+00,542
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,1.209005e+01,9.125453e-01,452
dcenter_flyany_framemove,1.152308e+01,1.148557e+00,284140
dcenter_flyany_framenearwall,1.066517e+01,8.985690e-01,362114
dcenter_flyany_framepivotcenter,1.084649e+01,1.974860e+00,360
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.141066e+01,4.100692e+00,2678
dcenter_flyany_framerightingstart,1.121408e+01,6.873851e-02,536
dcenter_flyany_framestop,1.165034e+01,4.782149e-01,195320
dcenter_flyany_frametouch,2.767077e+00,-4.585614e+00,10679
dcenter_flyany_framewalk,1.253096e+01,1.046703e+00,120205
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.329457e+01,-1.765431e+00,1650
dcenter_flyfemale_frameany,1.155813e+01,5.500141e-01,220960
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.160792e+01,1.100822e+00,258189
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.027581e-01,-2.320651e+00,284120
ddcenter_flyany_framenearfly,3.408825e-01,-2.015060e+00,154342
ddcenter_flyfemale_framenearfly,3.369310e-01,-1.808479e+00,70752
ddcenter_flymale_framenearfly,3.446036e-01,-2.133309e+00,83585
ddell2nose_flyany_framenearfly,9.403927e-01,-2.323457e+00,154342
ddell2nose_flyfemale_framenearfly,9.424283e-01,-2.079782e+00,70752
ddell2nose_flymale_framenearfly,9.375576e-01,-2.522906e+00,83585
ddist2wall_flyany_framenearwall,2.030090e-02,-5.015397e-01,362097
ddist2wall_flyfemale_framenearwall,1.819960e-02,-1.166632e+00,169247
ddist2wall_flymale_framenearwall,2.234331e-02,4.742749e-01,192750
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,9.537886e-01,-2.380092e+00,154342
ddnose2ell_flyfemale_framenearfly,9.805623e-01,-2.146707e+00,70752
ddnose2ell_flymale_framechase,-6.149359e-01,1.068341e+00,891
ddnose2ell_flymale_framenearfly,9.320176e-01,-2.429840e+00,83585
decc_flyany_frameany,1.743490e-05,1.979672e+00,479440
decc_flyfemale_frameany,4.197022e-05,2.784055e+00,220953
decc_flymale_frameany,3.866571e-05,1.869951e+00,258176
dell2nose_flyany_frameany,1.076795e+01,1.192067e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.066966e+01,8.219177e-01,220960
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.085012e+01,1.281691e+00,258189
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.281914e+01,1.607980e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.415532e+00,-1.421944e+00,346
dist2wall_flyany_framebodyturnstart,8.498831e+00,1.844272e+00,1947
dist2wall_flyany_framecrabwalkall,7.096264e+00,8.845870e-01,39505
dist2wall_flyany_framecrabwalkextreme,7.477589e+00,-1.347894e+00,542
dist2wall_flyany_framejump,2.005222e+01,1.295867e+00,901
dist2wall_flyany_framejumpstart,1.867393e+01,1.692790e+00,452
dist2wall_flyany_framemove,1.087449e+01,2.384741e+00,284140
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.882453e+00,1.031634e+00,2678
dist2wall_flyany_framerightingstart,1.297880e+01,1.011705e-01,536
dist2wall_flyany_framestop,1.557500e+01,2.266508e-01,195320
dist2wall_flyany_frametouch,9.398134e+00,9.774839e-01,10679
dist2wall_flyany_framewalk,1.041894e+01,1.126285e+00,120205
dist2wall_flyany_framewinggrooming,1.993061e+01,-8.633967e-01,1650
dist2wall_flyfemale_frameany,1.262599e+01,2.798289e-01,220960
dist2wall_flymale_frameany,1.297986e+01,2.598398e+00,258189
dmax_wing_angle_flyany_frameany,2.418439e-02,2.552249e+00,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-1.424289e-03,-1.351722e+00,220953
dmax_wing_angle_flymale_frameany,4.589781e-02,3.532844e+00,258176
dmax_wing_area_flyany_frameany,-4.956985e-01,-3.742055e+00,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-4.128047e-01,-5.980896e-01,220953
dmax_wing_area_flymale_frameany,-5.654714e-01,-5.045111e+00,258176
dmin_wing_angle_flyany_frameany,-2.428155e-02,-2.564554e+00,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,9.591487e-04,1.265024e+00,220953
dmin_wing_angle_flymale_frameany,-4.569653e-02,-3.496222e+00,258176
dmin_wing_area_flyany_frameany,4.958655e-01,3.743673e+00,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,4.144273e-01,6.182023e-01,220953
dmin_wing_area_flymale_frameany,5.643524e-01,5.027818e+00,258176
dnose2ell_angle_30tomin30_flyany_frameany,1.131149e+01,1.033516e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.128847e+01,5.642600e-01,220960
dnose2ell_angle_30tomin30_flymale_frameany,1.132925e+01,1.221119e+00,258189
dnose2ell_angle_min20to20_flyany_frameany,4.525480e+01,3.691134e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,4.314060e+01,2.489665e+00,220960
dnose2ell_angle_min20to20_flymale_frameany,4.706667e+01,3.210428e+00,258189
dnose2ell_angle_min30to30_flyany_frameany,3.639804e+01,3.679345e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.482237e+01,2.431848e+00,220960
dnose2ell_angle_min30to30_flymale_frameany,3.774631e+01,3.312331e+00,258189
dnose2ell_flyany_frameany,1.078674e+01,1.272421e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,9.060949e+00,3.463038e+00,346
dnose2ell_flyany_framebodyturn,1.129230e+01,3.017642e+00,4915
dnose2ell_flyany_framebodyturnstart,1.120342e+01,3.188191e+00,1947
dnose2ell_flyany_framecrabwalkallstart,1.047865e+01,6.366463e-01,4601
dnose2ell_flyany_framecrabwalkextreme,9.001313e+00,3.430332e+00,542
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,1.135716e+01,8.724911e-01,452
dnose2ell_flyany_framenearwall,9.840597e+00,1.306035e+00,362114
dnose2ell_flyany_framepivotcenter,1.000159e+01,1.862668e+00,360
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.074265e+01,4.509633e+00,2678
dnose2ell_flyany_framerightingstart,1.034414e+01,9.464757e-02,536
dnose2ell_flyany_framestop,1.085297e+01,6.897790e-01,195320
dnose2ell_flyany_frametouch,1.094578e+00,-1.167986e+00,10679
dnose2ell_flyany_framewalk,1.169593e+01,1.231516e+00,120205
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.238953e+01,-1.878210e+00,1650
dnose2ell_flyfemale_frameany,1.072365e+01,7.101720e-01,220960
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.083831e+01,1.480149e+00,258189
dnose2ell_flymale_framechase,1.868608e+00,-1.326550e+00,891
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.160251e+01,1.091318e+00,479460
dnose2tail_flyany_framemove,1.155155e+01,1.344401e+00,284140
dnose2tail_flyfemale_frameany,1.154515e+01,5.122231e-01,220960
dnose2tail_flymale_frameany,1.164925e+01,1.323114e+00,258189
dnwingsdetected_flyany_frameany,-6.325122e-05,-6.624652e-01,479440
dnwingsdetected_flyfemale_frameany,-4.117414e-04,-1.756891e+00,220953
dnwingsdetected_flymale_frameany,2.349185e-04,1.374030e+00,258176
dphi_flyany_framemove,1.435759e-02,4.616753e-01,284120
dphi_flyfemale_framemove,-7.553375e-02,-1.446785e+00,135543
dphi_flymale_framemove,9.160548e-02,1.955812e+00,148508
dtheta_flyany_frameany,3.292687e-03,3.777836e-01,479440
dtheta_flyfemale_frameany,2.094180e-02,1.811495e+00,220953
dtheta_flymale_frameany,-1.199344e-02,-9.603908e-01,258176
du_cor_flyany_frameany,4.667164e+00,-4.000001e+00,479440
du_cor_flyfemale_frameany,4.599116e+00,-3.363461e+00,220953
du_cor_flymale_frameany,4.730724e+00,-3.985046e+00,258176
du_ctr_flyany_frameany,5.038204e+00,-3.962618e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.290991e+00,1.362771e-01,1514
du_ctr_flyany_framebodyturn,5.069042e+00,-1.486377e+00,4915
du_ctr_flyany_framecrabwalkall,1.053749e+01,-1.522587e+00,39504
du_ctr_flyany_framecrabwalkextreme,7.659838e-01,-3.004526e+00,542
du_ctr_flyany_framejump,7.361120e+00,-8.555281e+00,901
du_ctr_flyany_framemove,8.435632e+00,-3.298831e+00,284120
du_ctr_flyany_framenearfly,4.410069e+00,-3.708031e+00,154342
du_ctr_flyany_framenearwall,5.567708e+00,-3.700693e+00,362097
du_ctr_flyany_framenotnearfly_notnearwall,3.583524e+00,-2.880980e+00,99257
du_ctr_flyany_framepivotcenter,1.404197e-01,-1.710519e+00,360
du_ctr_flyany_framerighting,4.424951e+00,2.043963e-02,7208
du_ctr_flyany_framestop,1.049370e-01,-1.628543e+00,195320
du_ctr_flyany_frametouch,1.954695e+00,-8.670698e-01,10679
du_ctr_flyany_framewalk,1.533365e+01,-1.008759e+00,120203
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
