field,value,zscore,nflyframes
a_mm_flyany_frameany,6.510413e-01,1.412393e+00,455354
a_mm_flyfemale_frameany,6.826214e-01,-2.698997e-01,253163
a_mm_flymale_frameany,6.114351e-01,1.912978e+00,201829
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,9.064153e-01,2.046596e+00,600
absangle2wall_flyany_framebodyturnstart,1.085521e+00,-1.318219e+00,1310
absangle2wall_flyany_framecrabwalkall,1.206124e+00,2.448794e+00,31510
absangle2wall_flyany_framecrabwalkextreme,1.033208e+00,3.774568e-01,686
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.299791e+00,-1.521856e+00,198523
absangle2wall_flyany_framenearwall,1.555698e+00,5.953008e+00,432714
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.716020e-01,7.365161e-01,2198
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.676401e+00,-2.776628e-01,256831
absangle2wall_flyany_frametouch,1.545168e+00,3.008523e+00,12450
absangle2wall_flyany_framewalk,1.359742e+00,1.757907e-01,106037
absangle2wall_flyany_framewinggrooming,1.733767e+00,1.324557e+00,3221
absangle2wall_flyfemale_framenearwall,1.659719e+00,8.870137e+00,235210
absangle2wall_flymale_framenearwall,1.424416e+00,1.337362e+00,197142
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.670740e+00,1.214605e+00,372
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.650002e+00,3.486470e+00,483
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.469498e+00,5.078085e-01,1796
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.426829e+00,-5.373503e+00,290574
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.451272e+00,3.774142e-01,1044
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.359846e+00,-4.069503e+00,195692
absanglefrom1to2_nose2ell_flyany_frametouch,7.452213e-01,1.266479e+00,12450
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.411984e+00,-3.430616e+00,173082
absanglefrom1to2_nose2ell_flyfemale_frametouch,6.821409e-01,-3.351475e+00,6991
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.449382e+00,-9.290820e-01,117162
absanglefrom1to2_nose2ell_flymale_frametouch,8.205525e-01,3.225519e+00,5459
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,9.387400e-01,-6.193177e+00,432698
absdangle2wall_flyfemale_framenearwall,7.941046e-01,-7.158955e+00,235204
absdangle2wall_flymale_framenearwall,1.120541e+00,-3.984563e+00,197132
absdtheta_flyany_frameany,9.103554e-01,-4.968585e+00,455335
absdtheta_flyany_framebackup,2.024944e+00,-2.663884e+00,2729
absdtheta_flyany_framebodyturn,5.133627e+00,-2.226077e+00,3189
absdtheta_flyany_framecrabwalkall,1.483890e+00,-2.679900e+00,31510
absdtheta_flyany_framecrabwalkextreme,1.403826e+00,-4.138255e+00,686
absdtheta_flyany_framemove,1.804000e+00,-2.332457e+00,198504
absdtheta_flyany_framenearfly,8.037048e-01,-6.310432e+00,290559
absdtheta_flyany_framenearwall,9.362140e-01,-6.217106e+00,432698
absdtheta_flyany_framenotnearfly_notnearwall,9.768621e-01,1.484516e+00,9049
absdtheta_flyany_framepivotcenter,5.044695e+00,-3.432849e+00,443
absdtheta_flyany_framepivottail,4.771126e+00,-1.862402e+00,8752
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,2.324707e-01,-9.027813e+00,256831
absdtheta_flyany_frametouch,1.156345e+00,-5.477018e+00,12450
absdtheta_flyany_framewalk,1.472179e+00,-2.250973e+00,106034
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,4.824130e-01,-6.404952e+00,3221
absdtheta_flyfemale_frameany,7.514410e-01,-5.806359e+00,253154
absdtheta_flymale_frameany,1.110041e+00,-2.912398e+00,201819
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.003477e+00,-5.282421e+00,455335
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,9.921896e-01,-4.386743e+00,2729
absdv_cor_flyany_framebodyturn,2.152247e+00,-3.175866e+00,3189
absdv_cor_flyany_framecrabwalkall,3.990427e+00,-5.666358e+00,31510
absdv_cor_flyany_framecrabwalkextreme,3.671612e+00,-5.056467e+00,686
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.023578e+00,-5.519963e+00,198504
absdv_cor_flyany_framenearfly,7.374860e-01,-6.208251e+00,290559
absdv_cor_flyany_framenearwall,1.029637e+00,-6.732420e+00,432698
absdv_cor_flyany_framenotnearfly_notnearwall,1.681514e+00,6.762270e+00,9049
absdv_cor_flyany_framepivotcenter,8.187395e-02,-8.627732e-02,443
absdv_cor_flyany_framepivottail,1.651630e+00,-3.489374e+00,8752
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,9.453666e-02,-5.748787e+00,256831
absdv_cor_flyany_frametouch,9.225609e-01,-5.962678e+00,12450
absdv_cor_flyany_framewalk,2.572377e+00,-4.921274e+00,106034
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,9.077886e-02,-5.841820e+00,3221
absdv_cor_flyfemale_frameany,7.376959e-01,-5.731924e+00,253154
absdv_cor_flymale_frameany,1.337980e+00,-3.651804e+00,201819
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.598377e+00,-2.533876e-01,290559
absphidiff_nose2ell_flyany_frametouch,1.594331e+00,1.180663e+00,12450
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.583246e+00,-1.062424e+00,173075
absphidiff_nose2ell_flyfemale_frametouch,1.607906e+00,3.296729e-01,6991
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.617703e+00,5.020096e-01,117154
absphidiff_nose2ell_flymale_frametouch,1.575844e+00,1.090731e+00,5459
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,7.179972e-01,-4.204827e+00,455335
abssmoothdtheta_flyfemale_frameany,5.908321e-01,-5.378583e+00,253154
abssmoothdtheta_flymale_frameany,8.780187e-01,-1.925742e+00,201819
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.620815e+00,1.133507e-01,372
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.742933e+00,1.482348e+00,1796
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.737007e+00,2.464361e+00,290574
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.631258e+00,5.999575e-01,1044
absthetadiff_nose2ell_flyany_framestop_nearfly,1.731603e+00,3.611361e+00,195692
absthetadiff_nose2ell_flyany_frametouch,1.688423e+00,-8.114442e-01,12450
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.766930e+00,2.644414e+00,173082
absthetadiff_nose2ell_flyfemale_frametouch,1.724409e+00,-2.615441e+00,6991
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.697833e+00,2.038593e+00,117162
absthetadiff_nose2ell_flymale_frametouch,1.634019e+00,-8.257721e-02,5459
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.659209e-01,3.725954e+00,198523
absyaw_flyfemale_framemove,7.121941e-01,5.815738e+00,87569
absyaw_flymale_framemove,6.151029e-01,1.715270e+00,110900
accmag_flyany_frameany,6.631398e+01,-5.257705e+00,455335
accmag_flyfemale_frameany,5.344822e+01,-5.874027e+00,253154
accmag_flymale_frameany,8.248197e+01,-3.524835e+00,201819
angle_biggest_wing_flyany_frameany,1.940359e-02,-2.964992e+00,455354
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,4.416191e-02,-9.183480e-02,253163
angle_biggest_wing_flymale_frameany,-1.174587e-02,-4.860674e+00,201829
angle_smallest_wing_flyany_frameany,1.131714e-02,-8.109347e-01,455354
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,3.175592e-02,3.838600e+00,253163
angle_smallest_wing_flymale_frameany,-1.442091e-02,-4.726823e+00,201829
angleonclosestfly_flyany_framenearfly,-3.062350e-01,2.465110e+00,290574
angleonclosestfly_flyany_framestop_nearfly,-3.113945e-01,1.512617e+00,195692
angleonclosestfly_flyany_frametouch,-4.516864e-01,-3.076673e+00,12450
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.271395e-01,1.471429e+00,173082
angleonclosestfly_flyfemale_frametouch,-4.913201e-01,-2.031084e+00,6991
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-2.882526e-01,2.416782e+00,117162
angleonclosestfly_flymale_frametouch,-4.134648e-01,-1.962384e+00,5459
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,3.169714e-01,1.007387e+01,455354
anglesub_flyfemale_frameany,3.357085e-01,1.427399e+01,253163
anglesub_flymale_frameany,2.937678e-01,4.923913e+00,201829
area_flyany_frameany,1.857207e+00,1.237393e+00,455354
area_flyfemale_frameany,2.046570e+00,-6.295911e-02,253163
area_flymale_frameany,1.619699e+00,1.458011e+00,201829
area_inmost_wing_flyany_frameany,8.370488e-01,-1.283294e+00,455354
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.161051e-01,1.467684e+00,3221
area_inmost_wing_flyfemale_frameany,9.034583e-01,-4.362803e-01,253163
area_inmost_wing_flymale_frameany,7.539758e-01,-2.651761e+00,201829
area_outmost_wing_flyany_frameany,8.689540e-01,-2.582346e+00,455354
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.520660e-01,-4.970486e+00,3221
area_outmost_wing_flyfemale_frameany,9.479358e-01,-1.588184e+00,253163
area_outmost_wing_flymale_frameany,7.700845e-01,-4.082501e+00,201829
arena_angle_flyany_frameany,-5.862807e-01,-6.591196e+00,455354
b_mm_flyany_frameany,2.261673e-01,1.075211e+00,455354
b_mm_flyfemale_frameany,2.385328e-01,1.293998e-01,253163
b_mm_flymale_frameany,2.106554e-01,8.736787e-01,201829
boutfreq_flyany_framebackup,1.319852e-03,1.853569e+00,455354
boutfreq_flyany_framebodyturn,2.876883e-03,-1.642923e+00,455354
boutfreq_flyany_framecrabwalkall,9.254338e-03,-1.873350e+00,455354
boutfreq_flyany_framecrabwalkextreme,4.216500e-04,-2.372056e+00,455354
boutfreq_flyany_framejump,3.952968e-05,-3.206356e+00,455354
boutfreq_flyany_framepivotcenter,3.162375e-04,1.667696e+00,455354
boutfreq_flyany_framepivottail,4.827014e-03,-1.649958e+00,455354
boutfreq_flyany_framerighting,4.611797e-05,-1.876595e+00,455354
boutfreq_flyany_framestop,1.273295e-02,-8.943633e-01,455354
boutfreq_flyany_frametouch,4.157205e-03,-9.517348e-01,455354
boutfreq_flyany_framewalk,1.653439e-02,-1.456787e+00,455354
boutfreq_flyany_framewingextension,4.831406e-05,-1.256613e+00,455354
boutfreq_flyany_framewingflick,6.149062e-05,-1.267965e+00,455354
boutfreq_flyany_framewinggrooming,2.152172e-04,-5.827078e+00,455354
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.408451e+00,201819
boutfreq_flymale_framechase,1.783777e-04,-1.805460e+00,201819
boutfreq_flymale_framecopulation,0.000000e+00,-1.819154e-01,201819
corfrac_maj_flyany_frameany,-6.540136e-02,2.568309e+00,455335
corfrac_maj_flyany_framebackup,-1.653589e-01,4.328162e+00,2729
corfrac_maj_flyany_framebodyturn,-7.035153e-01,3.544410e+00,3189
corfrac_maj_flyany_framecrabwalkall,-3.484381e-01,-3.759731e+00,31510
corfrac_maj_flyany_framecrabwalkextreme,-5.026281e-01,3.482076e-01,686
corfrac_maj_flyany_framepivotcenter,-1.061860e-01,-1.758818e-01,443
corfrac_maj_flyany_framepivottail,-6.320452e-01,6.058685e+00,8752
corfrac_maj_flyfemale_frameany,-2.834506e-02,4.666627e+00,253154
corfrac_maj_flymale_frameany,-1.122233e-01,-9.563838e-01,201819
da_flyany_frameany,-9.046271e-06,-8.954569e-02,455335
da_flyfemale_frameany,-2.636798e-05,8.254732e-01,253154
da_flymale_frameany,1.286027e-05,-6.733328e-01,201819
dangle2wall_flyany_framenearwall,3.508715e-03,-3.209129e+00,432698
dangle2wall_flyfemale_framenearwall,2.487152e-03,-3.474923e+00,235204
dangle2wall_flymale_framenearwall,4.342609e-03,-1.975082e+00,197132
dangle_biggest_wing_flyany_frameany,6.304845e-02,6.915231e+00,455335
dangle_biggest_wing_flyfemale_frameany,7.638508e-02,7.438612e+00,253154
dangle_biggest_wing_flymale_frameany,4.635799e-02,4.503564e+00,201819
dangle_smallest_wing_flyany_frameany,-6.298221e-02,-6.906794e+00,455335
dangle_smallest_wing_flyfemale_frameany,-7.626302e-02,-7.411458e+00,253154
dangle_smallest_wing_flymale_frameany,-4.640707e-02,-4.484352e+00,201819
danglesub_flyany_framemove,-2.591345e-02,-2.479648e+00,198504
danglesub_flyany_framenearfly,-3.061743e-02,5.018851e+00,290559
danglesub_flyfemale_framenearfly,-2.030687e-02,5.832000e+00,173075
danglesub_flymale_framenearfly,-4.393348e-02,3.603961e+00,117154
darea_flyany_frameany,-3.946058e-05,-7.941137e-01,455335
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.233360e-01,3.380736e+00,2729
darea_flyany_framebodyturn,-6.919942e-03,1.066446e+00,3189
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.051366e-02,1.722557e+00,31510
darea_flyany_framecrabwalkextreme,-1.906302e-02,9.848515e-01,686
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,2.142654e-02,-3.076993e-01,443
darea_flyany_framepivottail,-1.964503e-02,8.933586e-01,8752
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-4.923880e-03,3.080832e+00,256831
darea_flyany_frametouch,-5.512952e-02,2.290692e+00,12450
darea_flyany_framewalk,2.070112e-02,-1.608038e+00,106034
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-3.412274e-02,-1.166508e+01,3221
darea_flyfemale_frameany,-1.069098e-04,8.209085e-01,253154
darea_flymale_frameany,4.747972e-05,-9.830603e-01,201819
darea_inmost_wing_flyany_frameany,-4.585026e-02,-8.429175e+00,455335
darea_inmost_wing_flyfemale_frameany,-9.062152e-02,-9.573070e+00,253154
darea_inmost_wing_flymale_frameany,1.007447e-02,-4.218908e+00,201819
darea_outmost_wing_flyany_frameany,4.573289e-02,8.413780e+00,455335
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,9.045253e-02,9.580563e+00,253154
darea_outmost_wing_flymale_frameany,-9.945442e-03,4.248082e+00,201819
db_flyany_frameany,-1.324332e-06,-9.000312e-01,455335
db_flyfemale_frameany,-3.336311e-06,6.903264e-01,253154
db_flymale_frameany,1.439104e-06,-1.103393e+00,201819
dcenter_flyany_frameany,9.612420e+00,-4.375215e+00,455354
dcenter_flyany_framebackupstart,9.345733e+00,1.618431e+00,601
dcenter_flyany_framebodyturn,1.516724e+01,1.120690e+01,3189
dcenter_flyany_framebodyturnstart,1.501186e+01,1.137534e+01,1310
dcenter_flyany_framecrabwalkallstart,1.306235e+01,4.423797e+00,4213
dcenter_flyany_framecrabwalkextreme,1.050506e+01,4.629873e+00,686
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.209256e+01,3.039679e+00,198523
dcenter_flyany_framenearwall,9.545782e+00,-3.085693e+00,432714
dcenter_flyany_framepivotcenter,5.684674e+00,-2.936568e+00,443
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.191833e+01,4.833149e+00,2198
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,7.333524e+00,-7.563934e+00,256831
dcenter_flyany_frametouch,2.909125e+00,-1.401498e+00,12450
dcenter_flyany_framewalk,1.432577e+01,6.369974e+00,106037
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,7.510592e+00,-8.737185e+00,3221
dcenter_flyfemale_frameany,8.490602e+00,-7.546341e+00,253163
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.102716e+01,-2.376505e-01,201829
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.998554e-01,9.624370e-01,198504
ddcenter_flyany_framenearfly,9.556865e-02,-4.740025e+00,290559
ddcenter_flyfemale_framenearfly,6.822095e-02,-4.953585e+00,173075
ddcenter_flymale_framenearfly,1.311508e-01,-4.278820e+00,117154
ddell2nose_flyany_framenearfly,3.076221e-01,-5.263500e+00,290559
ddell2nose_flyfemale_framenearfly,2.596395e-01,-5.235843e+00,173075
ddell2nose_flymale_framenearfly,3.741608e-01,-5.069547e+00,117154
ddist2wall_flyany_framenearwall,4.991172e-03,-3.854511e+00,432698
ddist2wall_flyfemale_framenearwall,6.435936e-03,-3.375287e+00,235204
ddist2wall_flymale_framenearwall,2.166048e-03,-3.151437e+00,197132
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,3.616977e-01,-5.021962e+00,290559
ddnose2ell_flyfemale_framenearfly,2.440240e-01,-5.593359e+00,173075
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,5.149359e-01,-3.964722e+00,117154
decc_flyany_frameany,3.055940e-06,-5.021718e-01,455335
decc_flyfemale_frameany,8.800147e-06,-2.773985e-01,253154
decc_flymale_frameany,-3.876775e-06,-3.438995e-01,201819
dell2nose_flyany_frameany,8.636963e+00,-4.462179e+00,455354
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,7.466634e+00,-7.422556e+00,253163
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.011207e+01,-4.032726e-01,201829
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,8.307426e+00,-4.183619e+00,455354
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,4.422512e+00,-4.225631e+00,601
dist2wall_flyany_framebodyturnstart,5.922663e+00,-3.885296e+00,1310
dist2wall_flyany_framecrabwalkall,6.055677e+00,-2.708163e+00,31510
dist2wall_flyany_framecrabwalkextreme,5.966640e+00,-3.607600e+00,686
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,6.800535e+00,-4.418296e+00,198523
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.056091e+00,-4.035576e+00,2198
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,9.382866e+00,-4.899375e+00,256831
dist2wall_flyany_frametouch,7.412922e+00,-2.740369e+00,12450
dist2wall_flyany_framewalk,7.290507e+00,-2.845669e+00,106037
dist2wall_flyany_framewinggrooming,1.027101e+01,-6.425347e+00,3221
dist2wall_flyfemale_frameany,8.539519e+00,-4.388973e+00,253163
dist2wall_flymale_frameany,8.012491e+00,-3.499063e+00,201829
dmax_wing_angle_flyany_frameany,2.279992e-02,2.783739e+00,455335
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,2.220115e-02,2.841448e+00,253154
dmax_wing_angle_flymale_frameany,2.368137e-02,1.534402e+00,201819
dmax_wing_area_flyany_frameany,-3.087913e-01,1.557940e+00,455335
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-3.282108e-01,9.900622e-01,253154
dmax_wing_area_flymale_frameany,-2.834469e-01,1.646604e+00,201819
dmin_wing_angle_flyany_frameany,-2.273368e-02,-2.767028e+00,455335
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-2.207909e-02,-2.845410e+00,253154
dmin_wing_angle_flymale_frameany,-2.373044e-02,-1.513497e+00,201819
dmin_wing_area_flyany_frameany,3.086739e-01,-1.564190e+00,455335
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,3.280418e-01,-1.008439e+00,253154
dmin_wing_area_flymale_frameany,2.835760e-01,-1.635227e+00,201819
dnose2ell_angle_30tomin30_flyany_frameany,9.089936e+00,-4.682341e+00,455354
dnose2ell_angle_30tomin30_flyfemale_frameany,7.957779e+00,-7.929680e+00,253163
dnose2ell_angle_30tomin30_flymale_frameany,1.051631e+01,-5.040162e-01,201829
dnose2ell_angle_min20to20_flyany_frameany,4.819415e+01,5.496542e+00,455354
dnose2ell_angle_min20to20_flyfemale_frameany,3.909029e+01,-2.825339e-01,253163
dnose2ell_angle_min20to20_flymale_frameany,5.964489e+01,9.559872e+00,201829
dnose2ell_angle_min30to30_flyany_frameany,3.776589e+01,4.626300e+00,455354
dnose2ell_angle_min30to30_flyfemale_frameany,3.088411e+01,-9.248557e-01,253163
dnose2ell_angle_min30to30_flymale_frameany,4.642227e+01,8.891464e+00,201829
dnose2ell_flyany_frameany,8.609808e+00,-4.508428e+00,455354
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.578191e+00,1.684050e+00,601
dnose2ell_flyany_framebodyturn,1.437004e+01,1.127342e+01,3189
dnose2ell_flyany_framebodyturnstart,1.422168e+01,1.135701e+01,1310
dnose2ell_flyany_framecrabwalkallstart,1.212292e+01,4.249922e+00,4213
dnose2ell_flyany_framecrabwalkextreme,9.470384e+00,4.379120e+00,686
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,8.544982e+00,-3.133239e+00,432714
dnose2ell_flyany_framepivotcenter,4.661945e+00,-3.080482e+00,443
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.105574e+01,4.712881e+00,2198
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,6.276887e+00,-7.787536e+00,256831
dnose2ell_flyany_frametouch,1.066960e+00,-9.787114e-01,12450
dnose2ell_flyany_framewalk,1.346180e+01,6.408622e+00,106037
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,6.582553e+00,-8.889833e+00,3221
dnose2ell_flyfemale_frameany,7.478403e+00,-7.824916e+00,253163
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.003446e+01,-3.221441e-01,201829
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,9.492935e+00,-4.611104e+00,455354
dnose2tail_flyany_framemove,1.204491e+01,2.917103e+00,198523
dnose2tail_flyfemale_frameany,8.359207e+00,-7.982180e+00,253163
dnose2tail_flymale_frameany,1.092074e+01,-3.484621e-01,201829
dnwingsdetected_flyany_frameany,1.998742e-04,3.812201e+00,455335
dnwingsdetected_flyfemale_frameany,2.396689e-04,-1.347351e-01,253154
dnwingsdetected_flymale_frameany,1.503157e-04,1.673196e+00,201819
dphi_flyany_framemove,1.334210e-01,3.078117e+00,198504
dphi_flyfemale_framemove,1.825075e-01,3.093136e+00,87560
dphi_flymale_framemove,4.532786e-02,7.560520e-01,110890
dtheta_flyany_frameany,-2.358632e-03,-2.143080e-01,455335
dtheta_flyfemale_frameany,3.472911e-03,3.725262e-01,253154
dtheta_flymale_frameany,-9.158124e-03,-7.479906e-01,201819
du_cor_flyany_frameany,3.378789e+00,-4.504974e+00,455335
du_cor_flyfemale_frameany,2.459215e+00,-5.434229e+00,253154
du_cor_flymale_frameany,4.537964e+00,-2.761895e+00,201819
du_ctr_flyany_frameany,3.616635e+00,-4.558158e+00,455335
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.323482e+00,2.475751e+00,2729
du_ctr_flyany_framebodyturn,4.803220e+00,-2.615089e+00,3189
du_ctr_flyany_framecrabwalkall,7.908896e+00,-4.959778e+00,31510
du_ctr_flyany_framecrabwalkextreme,9.291365e-01,-1.048115e+00,686
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,7.386896e+00,-4.464895e+00,198504
du_ctr_flyany_framenearfly,2.447003e+00,-5.607038e+00,290559
du_ctr_flyany_framenearwall,3.582562e+00,-5.557857e+00,432698
du_ctr_flyany_framenotnearfly_notnearwall,1.397410e+01,9.464570e+00,9049
du_ctr_flyany_framepivotcenter,4.297673e-01,-4.739572e-01,443
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,7.552461e-02,-3.008952e+00,256831
du_ctr_flyany_frametouch,8.681411e-01,-6.324717e+00,12450
du_ctr_flyany_framewalk,1.217419e+01,-4.582693e+00,106034
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.051433e-01,-1.628762e+00,3221
du_ctr_flyfemale_frameany,2.634358e+00,-5.527972e+00,253154
du_ctr_flymale_frameany,4.854783e+00,-2.742369e+00,201819
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,3.615033e+00,-4.560188e+00,455335
