field,value,zscore,nflyframes
a_mm_flyany_frameany,6.492410e-01,8.385173e-01,479440
a_mm_flyfemale_frameany,6.894361e-01,3.854252e-01,237584
a_mm_flymale_frameany,6.096152e-01,1.334656e+00,240003
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.604590e-01,-3.405567e-01,1306
absangle2wall_flyany_framebodyturnstart,1.129252e+00,2.047238e+00,2144
absangle2wall_flyany_framecrabwalkall,1.152766e+00,1.022811e+00,44336
absangle2wall_flyany_framecrabwalkextreme,8.560820e-01,-1.755259e+00,1565
absangle2wall_flyany_framejump,1.723176e+00,2.051927e+00,1042
absangle2wall_flyany_framejumpstart,1.762730e+00,2.194047e+00,368
absangle2wall_flyany_framemove,1.290545e+00,7.489423e-01,290098
absangle2wall_flyany_framenearwall,1.424672e+00,1.892283e+00,410598
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.412469e-01,1.323260e+00,4568
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.755282e+00,3.068985e+00,189342
absangle2wall_flyany_frametouch,1.508237e+00,3.241472e+00,9099
absangle2wall_flyany_framewalk,1.340584e+00,1.157928e+00,165523
absangle2wall_flyany_framewinggrooming,1.569041e+00,1.695426e-01,36212
absangle2wall_flyfemale_framenearwall,1.439695e+00,1.986388e+00,209737
absangle2wall_flymale_framenearwall,1.411391e+00,1.569999e+00,199738
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.705933e+00,3.577776e-01,635
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.421339e+00,-2.066066e+00,768
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.421649e+00,-1.665426e+00,1780
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.390720e+00,3.116993e+00,233
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.590160e+00,3.055943e-01,171589
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.435197e+00,-2.042628e+00,1945
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.606383e+00,6.301248e-01,61548
absanglefrom1to2_nose2ell_flyany_frametouch,7.502239e-01,4.625590e-01,9099
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.562233e+00,-1.127647e+00,86189
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.265338e-01,-2.061266e+00,4454
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.618731e+00,1.490081e+00,84950
absanglefrom1to2_nose2ell_flymale_frametouch,7.766842e-01,1.520526e+00,4613
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.652784e+00,1.915605e+00,410583
absdangle2wall_flyfemale_framenearwall,1.548960e+00,1.053727e+00,209730
absdangle2wall_flymale_framenearwall,1.756846e+00,2.508621e+00,199730
absdtheta_flyany_frameany,1.543126e+00,2.444976e+00,479420
absdtheta_flyany_framebackup,2.696877e+00,1.202231e+00,5703
absdtheta_flyany_framebodyturn,5.708286e+00,4.270338e-01,5584
absdtheta_flyany_framecrabwalkall,1.833578e+00,1.027407e+00,44336
absdtheta_flyany_framecrabwalkextreme,2.175018e+00,3.442719e+00,1565
absdtheta_flyany_framemove,2.290459e+00,2.455357e+00,290078
absdtheta_flyany_framenearfly,1.609068e+00,1.892580e+00,171583
absdtheta_flyany_framenearwall,1.639359e+00,1.875694e+00,410583
absdtheta_flyany_framenotnearfly_notnearwall,1.063756e+00,3.012399e+00,62213
absdtheta_flyany_framepivotcenter,6.726480e+00,1.085276e+00,218
absdtheta_flyany_framepivottail,5.389361e+00,6.803788e-01,19015
absdtheta_flyany_framerighting,1.001420e+01,2.033815e+00,1714
absdtheta_flyany_framestop,4.007149e-01,-2.147709e-01,189342
absdtheta_flyany_frametouch,1.775745e+00,8.580597e-01,9099
absdtheta_flyany_framewalk,1.787240e+00,1.275617e+00,165521
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,7.851847e-01,4.933449e+00,36212
absdtheta_flyfemale_frameany,1.474299e+00,1.907830e+00,237574
absdtheta_flymale_frameany,1.613493e+00,2.702365e+00,239993
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.886661e+00,1.285055e+00,479420
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.506934e+00,1.261772e+00,5703
absdv_cor_flyany_framebodyturn,3.136507e+00,-1.804677e-01,5584
absdv_cor_flyany_framecrabwalkall,5.987785e+00,8.056754e-01,44336
absdv_cor_flyany_framecrabwalkextreme,5.055104e+00,8.840400e-01,1565
absdv_cor_flyany_framejump,2.478340e+01,6.768129e+00,1042
absdv_cor_flyany_framemove,3.031209e+00,7.370887e-01,290078
absdv_cor_flyany_framenearfly,1.755590e+00,8.974292e-01,171583
absdv_cor_flyany_framenearwall,2.068006e+00,7.463225e-01,410583
absdv_cor_flyany_framenotnearfly_notnearwall,8.384194e-01,1.177000e+00,62213
absdv_cor_flyany_framepivotcenter,4.358352e-02,-2.256894e-01,218
absdv_cor_flyany_framepivottail,2.437229e+00,-6.451760e-01,19015
absdv_cor_flyany_framerighting,5.704835e+00,-8.195147e-01,1714
absdv_cor_flyany_framestop,1.338960e-01,-5.830033e-01,189342
absdv_cor_flyany_frametouch,1.906113e+00,6.934959e-01,9099
absdv_cor_flyany_framewalk,3.620310e+00,5.044864e-01,165521
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.305069e-01,4.204003e-01,36212
absdv_cor_flyfemale_frameany,1.766451e+00,1.477156e+00,237574
absdv_cor_flymale_frameany,2.014347e+00,9.403840e-01,239993
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.654758e+00,1.116448e+00,171583
absphidiff_nose2ell_flyany_frametouch,1.572510e+00,-3.106827e-01,9099
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.666452e+00,1.291629e+00,86184
absphidiff_nose2ell_flyfemale_frametouch,1.595429e+00,-9.939263e-01,4454
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.643016e+00,9.050389e-01,84949
absphidiff_nose2ell_flymale_frametouch,1.548382e+00,5.053877e-02,4613
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.241549e+00,2.981570e+00,479420
abssmoothdtheta_flyfemale_frameany,1.208166e+00,2.411418e+00,237574
abssmoothdtheta_flymale_frameany,1.277780e+00,3.189213e+00,239993
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.641002e+00,2.083032e+00,635
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.780653e+00,2.777883e+00,1780
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.503956e+00,-2.085420e+00,233
absthetadiff_nose2ell_flyany_framenearfly,1.698666e+00,1.877026e+00,171589
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.654530e+00,2.486425e+00,1945
absthetadiff_nose2ell_flyany_framestop_nearfly,1.589205e+00,9.409766e-01,61548
absthetadiff_nose2ell_flyany_frametouch,1.855162e+00,1.700170e+00,9099
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.740273e+00,2.325553e+00,86189
absthetadiff_nose2ell_flyfemale_frametouch,1.850567e+00,5.423873e-01,4454
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.658478e+00,1.406603e+00,84950
absthetadiff_nose2ell_flymale_frametouch,1.866297e+00,1.571305e+00,4613
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.598548e-01,2.014535e+00,290098
absyaw_flyfemale_framemove,6.705620e-01,2.005381e+00,149883
absyaw_flymale_framemove,6.475440e-01,1.667550e+00,139632
accmag_flyany_frameany,1.172368e+02,1.775873e+00,479420
accmag_flyfemale_frameany,1.136435e+02,1.381937e+00,237574
accmag_flymale_frameany,1.211381e+02,2.065867e+00,239993
angle_biggest_wing_flyany_frameany,3.894818e-02,-1.123479e-01,479440
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,3.059551e-02,-1.262769e+00,237584
angle_biggest_wing_flymale_frameany,4.615377e-02,7.490400e-01,240003
angle_smallest_wing_flyany_frameany,1.800283e-02,1.083603e+00,479440
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.535147e-02,6.014648e-01,237584
angle_smallest_wing_flymale_frameany,2.022728e-02,1.028201e+00,240003
angleonclosestfly_flyany_framenearfly,-2.864543e-01,2.332257e+00,171589
angleonclosestfly_flyany_framestop_nearfly,-2.729499e-01,1.735233e+00,61548
angleonclosestfly_flyany_frametouch,-3.906182e-01,-1.937374e+00,9099
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-1.965518e-01,2.873334e+00,86189
angleonclosestfly_flyfemale_frametouch,-3.655122e-01,-3.420529e-01,4454
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-3.729983e-01,-1.305772e+00,84950
angleonclosestfly_flymale_frametouch,-4.139664e-01,-2.076365e+00,4613
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.895508e-01,-8.532019e-01,479440
anglesub_flyfemale_frameany,1.936498e-01,1.067132e-01,237584
anglesub_flymale_frameany,1.857944e-01,-1.166269e+00,240003
area_flyany_frameany,1.929203e+00,1.526117e+00,479440
area_flyfemale_frameany,2.163698e+00,1.095965e+00,237584
area_flymale_frameany,1.696834e+00,2.013225e+00,240003
area_inmost_wing_flyany_frameany,9.437174e-01,2.415817e+00,479440
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.619577e-01,-1.048361e+00,36212
area_inmost_wing_flyfemale_frameany,1.030555e+00,3.241189e+00,237584
area_inmost_wing_flymale_frameany,8.597603e-01,1.033990e+00,240003
area_outmost_wing_flyany_frameany,9.933985e-01,2.107062e+00,479440
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.109028e-01,-9.493354e-01,36212
area_outmost_wing_flyfemale_frameany,1.074549e+00,2.409529e+00,237584
area_outmost_wing_flymale_frameany,9.138413e-01,1.371623e+00,240003
arena_angle_flyany_frameany,6.508857e-02,3.908305e-01,479440
b_mm_flyany_frameany,2.355231e-01,1.961607e+00,479440
b_mm_flyfemale_frameany,2.496962e-01,1.599119e+00,237584
b_mm_flymale_frameany,2.213928e-01,2.210903e+00,240003
boutfreq_flyany_framebackup,2.724011e-03,8.164145e+00,479440
boutfreq_flyany_framebodyturn,4.471884e-03,9.141513e-01,479440
boutfreq_flyany_framecrabwalkall,1.077299e-02,-4.206218e-01,479440
boutfreq_flyany_framecrabwalkextreme,8.906224e-04,5.637327e-01,479440
boutfreq_flyany_framejump,7.884198e-04,9.276441e-01,479440
boutfreq_flyany_framepivotcenter,1.772902e-04,-1.186530e+00,479440
boutfreq_flyany_framepivottail,9.529868e-03,2.694874e+00,479440
boutfreq_flyany_framerighting,2.878358e-04,1.405482e+00,479440
boutfreq_flyany_framestop,1.347405e-02,-1.523996e-01,479440
boutfreq_flyany_frametouch,4.119389e-03,-4.997335e-01,479440
boutfreq_flyany_framewalk,2.090981e-02,1.310186e+00,479440
boutfreq_flyany_framewingextension,2.085767e-05,-1.173859e+00,479440
boutfreq_flyany_framewingflick,6.048724e-05,-3.114086e-01,479440
boutfreq_flyany_framewinggrooming,1.293175e-03,-8.215760e-01,479440
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.153444e+00,239993
boutfreq_flymale_framechase,1.875055e-04,-1.281311e+00,239993
boutfreq_flymale_framecopulation,0.000000e+00,-6.648853e-01,239993
corfrac_maj_flyany_frameany,-1.418078e-01,-2.939329e+00,479420
corfrac_maj_flyany_framebackup,-2.203347e-01,-5.489550e-01,5703
corfrac_maj_flyany_framebodyturn,-7.621474e-01,-4.439989e-01,5584
corfrac_maj_flyany_framecrabwalkall,-3.584885e-01,-3.650609e+00,44336
corfrac_maj_flyany_framecrabwalkextreme,-6.899666e-01,-3.693680e+00,1565
corfrac_maj_flyany_framepivotcenter,-8.990756e-02,6.127345e-01,218
corfrac_maj_flyany_framepivottail,-6.812368e-01,7.255278e-01,19015
corfrac_maj_flyfemale_frameany,-1.660263e-01,-3.691803e+00,237574
corfrac_maj_flymale_frameany,-1.193046e-01,-1.662356e+00,239993
da_flyany_frameany,-1.788996e-05,-1.298448e+00,479420
da_flyfemale_frameany,-6.652179e-05,-4.578735e-01,237574
da_flymale_frameany,3.806467e-05,2.228331e-01,239993
dangle2wall_flyany_framenearwall,1.417848e-02,-1.996417e-01,410583
dangle2wall_flyfemale_framenearwall,1.956412e-02,-1.804983e-01,209730
dangle2wall_flymale_framenearwall,8.523821e-03,-2.170371e-01,199730
dangle_biggest_wing_flyany_frameany,-1.493270e-02,-3.685510e-01,479420
dangle_biggest_wing_flyfemale_frameany,6.380723e-03,1.258412e+00,237574
dangle_biggest_wing_flymale_frameany,-3.489732e-02,-1.543131e+00,239993
dangle_smallest_wing_flyany_frameany,1.493951e-02,3.720714e-01,479420
dangle_smallest_wing_flyfemale_frameany,-6.088824e-03,-1.243395e+00,237574
dangle_smallest_wing_flymale_frameany,3.440551e-02,1.527688e+00,239993
danglesub_flyany_framemove,-1.602339e-02,1.306862e+00,290078
danglesub_flyany_framenearfly,-1.047666e-01,-1.567006e+00,171583
danglesub_flyfemale_framenearfly,-1.026584e-01,-1.718492e+00,86184
danglesub_flymale_framenearfly,-1.074083e-01,-1.298065e+00,84949
darea_flyany_frameany,-2.827854e-05,-1.910205e-01,479420
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.043472e-01,-6.668357e-01,5703
darea_flyany_framebodyturn,-7.105246e-02,-7.867464e-02,5584
darea_flyany_framechase,-4.738900e-02,-2.405706e+00,246
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.446102e-02,1.245916e+00,44336
darea_flyany_framecrabwalkextreme,-8.052416e-02,-1.228965e+00,1565
darea_flyany_framejump,-3.689050e-01,-2.703722e+00,1042
darea_flyany_framepivotcenter,7.392249e-02,7.076322e-01,218
darea_flyany_framepivottail,-1.023587e-01,-7.160323e-01,19015
darea_flyany_framerighting,1.380094e-02,-3.589159e-01,1714
darea_flyany_framestop,-1.697521e-02,-1.327702e+00,189342
darea_flyany_frametouch,-1.470799e-01,-4.653458e+00,9099
darea_flyany_framewalk,4.754567e-02,3.621331e+00,165521
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-5.408823e-03,2.130471e+00,36212
darea_flyfemale_frameany,-2.993105e-04,-4.375638e-01,237574
darea_flymale_frameany,3.627681e-04,1.112715e+00,239993
darea_inmost_wing_flyany_frameany,8.036117e-02,-3.880575e-01,479420
darea_inmost_wing_flyfemale_frameany,5.099389e-02,-2.123749e+00,237574
darea_inmost_wing_flymale_frameany,1.060084e-01,1.335498e+00,239993
darea_outmost_wing_flyany_frameany,-8.008641e-02,3.980341e-01,479420
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-5.043890e-02,2.133926e+00,237574
darea_outmost_wing_flymale_frameany,-1.066388e-01,-1.349608e+00,239993
db_flyany_frameany,3.873624e-06,1.572552e+00,479420
db_flyfemale_frameany,-1.086240e-05,-1.583256e-01,237574
db_flymale_frameany,3.117051e-05,1.972916e+00,239993
dcenter_flyany_frameany,1.115947e+01,-1.396717e-01,479440
dcenter_flyany_framebackupstart,9.182742e+00,5.671891e-01,1306
dcenter_flyany_framebodyturn,1.127194e+01,-3.999013e-01,5584
dcenter_flyany_framebodyturnstart,1.114809e+01,-4.618486e-01,2144
dcenter_flyany_framecrabwalkallstart,1.164587e+01,7.125560e-01,5165
dcenter_flyany_framecrabwalkextreme,8.933770e+00,1.197973e+00,1565
dcenter_flyany_framecrabwalkextremestart,8.913600e+00,1.092374e+00,427
dcenter_flyany_framejumpstart,1.039175e+01,-1.909445e+00,378
dcenter_flyany_framemove,1.103783e+01,-1.986161e-01,290098
dcenter_flyany_framenearwall,1.036258e+01,-2.644309e-01,410598
dcenter_flyany_framepivotcenter,9.603414e+00,-3.857020e-01,218
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.012325e+01,-4.766826e-01,4568
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.121906e+01,-1.876619e-01,189342
dcenter_flyany_frametouch,3.003659e+00,1.988515e+00,9099
dcenter_flyany_framewalk,1.216586e+01,2.539809e-01,165523
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.499216e+01,2.352193e+00,36212
dcenter_flyfemale_frameany,1.103629e+01,-3.879367e-01,237584
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.126548e+01,5.230060e-02,240003
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.489953e-01,-8.251567e-01,290078
ddcenter_flyany_framenearfly,5.030251e-01,1.603939e+00,171583
ddcenter_flyfemale_framenearfly,4.601948e-01,1.393024e+00,86184
ddcenter_flymale_framenearfly,5.477471e-01,1.738369e+00,84949
ddell2nose_flyany_framenearfly,1.345563e+00,1.504032e+00,171583
ddell2nose_flyfemale_framenearfly,1.307905e+00,1.530521e+00,86184
ddell2nose_flymale_framenearfly,1.388453e+00,1.438848e+00,84949
ddist2wall_flyany_framenearwall,2.213642e-02,1.466224e+00,410583
ddist2wall_flyfemale_framenearwall,2.226656e-02,1.107018e+00,209730
ddist2wall_flymale_framenearwall,2.051464e-02,1.170533e+00,199730
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.345337e+00,1.451202e+00,171583
ddnose2ell_flyfemale_framenearfly,1.319928e+00,1.532292e+00,86184
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,1.376734e+00,1.284978e+00,84949
decc_flyany_frameany,1.786556e-05,2.327989e+00,479420
decc_flyfemale_frameany,2.186424e-05,6.057194e-01,237574
decc_flymale_frameany,3.010840e-05,2.046822e+00,239993
dell2nose_flyany_frameany,1.024163e+01,-1.394024e-01,479440
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.006915e+01,-3.143826e-01,237584
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.039501e+01,-9.578378e-03,240003
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.064937e+01,-9.485666e-01,479440
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.268076e+00,-4.726918e-01,1306
dist2wall_flyany_framebodyturnstart,7.135899e+00,-2.453162e-02,2144
dist2wall_flyany_framecrabwalkall,6.738245e+00,3.510609e-01,44336
dist2wall_flyany_framecrabwalkextreme,7.092800e+00,-6.611371e-01,1565
dist2wall_flyany_framejump,1.714691e+01,-5.837590e-01,1042
dist2wall_flyany_framejumpstart,1.541654e+01,-9.999485e-01,368
dist2wall_flyany_framemove,8.419107e+00,-5.291869e-01,290098
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.043286e+00,-1.538086e-01,4568
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.389439e+01,-7.185370e-01,189342
dist2wall_flyany_frametouch,8.162813e+00,-4.376531e-01,9099
dist2wall_flyany_framewalk,8.491999e+00,-1.559480e-01,165523
dist2wall_flyany_framewinggrooming,1.996275e+01,5.062571e-01,36212
dist2wall_flyfemale_frameany,1.036111e+01,-1.772897e+00,237584
dist2wall_flymale_frameany,1.091191e+01,-3.328971e-02,240003
dmax_wing_angle_flyany_frameany,6.381497e-03,5.055666e-01,479420
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,5.620478e-03,3.967292e-01,237574
dmax_wing_angle_flymale_frameany,7.103268e-03,3.439461e-01,239993
dmax_wing_area_flyany_frameany,-2.696397e-01,1.033793e+00,479420
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-1.831328e-01,2.947380e+00,237574
dmax_wing_area_flymale_frameany,-3.531607e-01,-1.127979e+00,239993
dmin_wing_angle_flyany_frameany,-6.374695e-03,-4.995145e-01,479420
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-5.328579e-03,-3.791469e-01,237574
dmin_wing_angle_flymale_frameany,-7.595074e-03,-3.629826e-01,239993
dmin_wing_area_flyany_frameany,2.699144e-01,-1.029199e+00,479420
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,1.836877e-01,-2.943101e+00,237574
dmin_wing_area_flymale_frameany,3.525303e-01,1.122212e+00,239993
dnose2ell_angle_30tomin30_flyany_frameany,1.079276e+01,-1.329096e-01,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,1.067589e+01,-4.432156e-01,237584
dnose2ell_angle_30tomin30_flymale_frameany,1.089365e+01,1.101793e-01,240003
dnose2ell_angle_min20to20_flyany_frameany,3.998412e+01,-1.796929e+00,479440
dnose2ell_angle_min20to20_flyfemale_frameany,3.905709e+01,-1.365269e+00,237584
dnose2ell_angle_min20to20_flymale_frameany,4.075306e+01,-1.576460e+00,240003
dnose2ell_angle_min30to30_flyany_frameany,3.223905e+01,-1.696656e+00,479440
dnose2ell_angle_min30to30_flyfemale_frameany,3.144054e+01,-1.440899e+00,237584
dnose2ell_angle_min30to30_flymale_frameany,3.291402e+01,-1.398619e+00,240003
dnose2ell_flyany_frameany,1.023272e+01,-1.577764e-01,479440
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.445959e+00,6.239168e-01,1306
dnose2ell_flyany_framebodyturn,1.029942e+01,-6.412952e-01,5584
dnose2ell_flyany_framebodyturnstart,1.018061e+01,-7.236687e-01,2144
dnose2ell_flyany_framecrabwalkallstart,1.068743e+01,5.347035e-01,5165
dnose2ell_flyany_framecrabwalkextreme,7.934551e+00,1.194002e+00,1565
dnose2ell_flyany_framecrabwalkextremestart,7.915535e+00,1.151897e+00,427
dnose2ell_flyany_framejumpstart,9.521248e+00,-2.019451e+00,378
dnose2ell_flyany_framenearwall,9.409882e+00,-2.896181e-01,410598
dnose2ell_flyany_framepivotcenter,8.854813e+00,-3.121041e-01,218
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.231183e+00,-5.792489e-01,4568
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.030162e+01,-1.802890e-01,189342
dnose2ell_flyany_frametouch,1.174921e+00,2.414648e+00,9099
dnose2ell_flyany_framewalk,1.124196e+01,1.700418e-01,165523
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.406148e+01,2.293622e+00,36212
dnose2ell_flyfemale_frameany,1.007219e+01,-5.614837e-01,237584
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.037372e+01,1.553458e-01,240003
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.113817e+01,-1.575148e-01,479440
dnose2tail_flyany_framemove,1.101324e+01,-2.880295e-01,290098
dnose2tail_flyfemale_frameany,1.097059e+01,-5.946574e-01,237584
dnose2tail_flymale_frameany,1.128738e+01,1.819362e-01,240003
dnwingsdetected_flyany_frameany,6.323694e-05,1.471063e+00,479420
dnwingsdetected_flyfemale_frameany,2.552220e-04,3.466843e-02,237574
dnwingsdetected_flymale_frameany,-1.263247e-04,6.109256e-01,239993
dphi_flyany_framemove,-3.123034e-02,-8.022090e-01,290078
dphi_flyfemale_framemove,9.554873e-02,1.768076e+00,149873
dphi_flymale_framemove,-1.555937e-01,-3.000487e+00,139622
dtheta_flyany_frameany,6.371592e-03,1.022646e+00,479420
dtheta_flyfemale_frameany,1.903952e-02,2.032189e+00,237574
dtheta_flymale_frameany,-7.476878e-03,-5.448226e-01,239993
du_cor_flyany_frameany,6.202581e+00,1.029654e+00,479420
du_cor_flyfemale_frameany,6.025560e+00,1.454445e+00,237574
du_cor_flymale_frameany,6.415915e+00,5.538478e-01,239993
du_ctr_flyany_frameany,6.552035e+00,1.009944e+00,479420
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-9.095928e+00,-2.554364e+00,5703
du_ctr_flyany_framebodyturn,5.480573e+00,2.022577e-01,5584
du_ctr_flyany_framecrabwalkall,1.181346e+01,8.707734e-01,44336
du_ctr_flyany_framecrabwalkextreme,1.073337e+00,1.404654e-01,1565
du_ctr_flyany_framejump,3.527843e+01,9.747267e-01,1042
du_ctr_flyany_framemove,1.081102e+01,4.961826e-01,290078
du_ctr_flyany_framenearfly,5.631255e+00,4.229201e-01,171583
du_ctr_flyany_framenearwall,6.934090e+00,6.284295e-01,410583
du_ctr_flyany_framenotnearfly_notnearwall,4.916536e+00,7.934045e-01,62213
du_ctr_flyany_framepivotcenter,5.977957e-01,1.064886e+00,218
du_ctr_flyany_framerighting,4.917110e+00,1.172343e+00,1714
du_ctr_flyany_framestop,6.627483e-02,-2.579102e+00,189342
du_ctr_flyany_frametouch,1.491295e+00,-2.883794e+00,9099
du_ctr_flyany_framewalk,1.685264e+01,1.198539e+00,165521
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.542607e-01,1.879024e+00,36212
du_ctr_flyfemale_frameany,6.367983e+00,1.407887e+00,237574
