field,value,zscore,nflyframes
a_mm_flyany_frameany,6.385398e-01,-3.807979e-01,479440
a_mm_flyfemale_frameany,6.715537e-01,-1.354097e+00,244001
a_mm_flymale_frameany,6.042725e-01,5.145481e-01,233685
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.404515e-01,1.534547e+00,740
absangle2wall_flyany_framebodyturnstart,1.066153e+00,-1.117406e+00,1767
absangle2wall_flyany_framecrabwalkall,1.094413e+00,-2.490684e+00,41691
absangle2wall_flyany_framecrabwalkextreme,8.259946e-01,-2.617769e+00,1335
absangle2wall_flyany_framejump,1.604941e+00,-7.150112e-01,1115
absangle2wall_flyany_framejumpstart,1.672528e+00,3.886812e-01,395
absangle2wall_flyany_framemove,1.265941e+00,-2.052131e+00,245290
absangle2wall_flyany_framenearwall,1.429706e+00,2.047378e+00,391061
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.476770e-01,9.793078e-01,3845
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.788527e+00,3.661261e+00,234150
absangle2wall_flyany_frametouch,1.409762e+00,-3.248869e-01,8867
absangle2wall_flyany_framewalk,1.312811e+00,-1.670035e+00,141477
absangle2wall_flyany_framewinggrooming,1.804500e+00,3.479503e+00,50288
absangle2wall_flyfemale_framenearwall,1.428316e+00,1.648673e+00,201000
absangle2wall_flymale_framenearwall,1.424990e+00,1.920691e+00,188779
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.605723e+00,-1.378190e+00,393
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.539755e+00,1.029509e+00,644
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.499435e+00,8.177265e-01,1633
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.631847e+00,2.183496e+00,178092
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.440608e+00,-1.434487e+00,1705
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.646930e+00,1.540568e+00,81741
absanglefrom1to2_nose2ell_flyany_frametouch,8.145150e-01,2.569728e+00,8867
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.636164e+00,5.188573e-01,92241
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.205487e-01,2.060043e+00,4021
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.191861e-01,1.855925e+00,552
absanglefrom1to2_nose2ell_flymale_framenearfly,1.626250e+00,1.317001e+00,85213
absanglefrom1to2_nose2ell_flymale_frametouch,8.088051e-01,1.960382e+00,4795
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.431278e+00,-4.937990e-01,391047
absdangle2wall_flyfemale_framenearwall,1.425634e+00,-4.729113e-01,200992
absdangle2wall_flymale_framenearwall,1.442443e+00,-3.967678e-01,188773
absdtheta_flyany_frameany,1.280796e+00,-2.253581e-01,479420
absdtheta_flyany_framebackup,2.612610e+00,5.169101e-01,2982
absdtheta_flyany_framebodyturn,5.609012e+00,-7.564159e-02,4469
absdtheta_flyany_framecrabwalkall,1.740906e+00,1.928620e-01,41691
absdtheta_flyany_framecrabwalkextreme,1.825864e+00,-1.827764e-02,1335
absdtheta_flyany_framemove,2.103679e+00,7.316756e-01,245270
absdtheta_flyany_framenearfly,1.374738e+00,-1.510750e-01,178083
absdtheta_flyany_framenearwall,1.424289e+00,-4.996435e-01,391047
absdtheta_flyany_framenotnearfly_notnearwall,6.574211e-01,-1.147459e+00,75040
absdtheta_flyany_framepivotcenter,5.780597e+00,-9.717221e-01,312
absdtheta_flyany_framepivottail,5.212212e+00,-1.034384e-01,16180
absdtheta_flyany_framerighting,9.745245e+00,1.824323e+00,370
absdtheta_flyany_framestop,4.165925e-01,6.937424e-01,234150
absdtheta_flyany_frametouch,1.832473e+00,1.561951e+00,8867
absdtheta_flyany_framewalk,1.697754e+00,5.259614e-01,141476
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.801587e-01,6.202118e-01,50287
absdtheta_flyfemale_frameany,1.273645e+00,-1.369794e-01,243990
absdtheta_flymale_frameany,1.290214e+00,-2.768631e-01,233676
absdtheta_flymale_framechase,1.815717e+00,1.940353e-01,552
absdv_cor_flyany_frameany,1.572478e+00,-3.696025e-01,479420
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.439098e+00,8.017592e-01,2982
absdv_cor_flyany_framebodyturn,3.005174e+00,6.984857e-02,4469
absdv_cor_flyany_framecrabwalkall,5.889367e+00,9.539531e-01,41691
absdv_cor_flyany_framecrabwalkextreme,5.528482e+00,3.648113e+00,1335
absdv_cor_flyany_framejump,1.606542e+01,9.884735e-02,1115
absdv_cor_flyany_framemove,2.942583e+00,6.986087e-01,245270
absdv_cor_flyany_framenearfly,1.461058e+00,-5.992051e-01,178083
absdv_cor_flyany_framenearwall,1.834376e+00,-6.229106e-01,391047
absdv_cor_flyany_framenotnearfly_notnearwall,4.441810e-01,-1.328547e+00,75040
absdv_cor_flyany_framepivotcenter,2.357390e-02,-4.165800e-01,312
absdv_cor_flyany_framepivottail,2.437620e+00,-5.049869e-02,16180
absdv_cor_flyany_framerighting,7.798293e+00,4.316934e+00,370
absdv_cor_flyany_framestop,1.271753e-01,-9.957716e-01,234150
absdv_cor_flyany_frametouch,2.019089e+00,1.912427e+00,8867
absdv_cor_flyany_framewalk,3.531632e+00,5.755398e-01,141476
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.052252e-01,-2.272942e+00,50287
absdv_cor_flyfemale_frameany,1.498973e+00,5.064893e-02,243990
absdv_cor_flymale_frameany,1.655631e+00,-6.818872e-01,233676
absdv_cor_flymale_framechase,1.970233e+00,-1.132840e+00,552
absphidiff_nose2ell_flyany_framenearfly,1.638314e+00,3.684182e-01,178083
absphidiff_nose2ell_flyany_frametouch,1.665898e+00,2.425754e+00,8867
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.642855e+00,3.535849e-01,92236
absphidiff_nose2ell_flyfemale_frametouch,1.653676e+00,1.499396e+00,4021
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.511665e-01,-2.322135e-01,552
absphidiff_nose2ell_flymale_framenearfly,1.635803e+00,3.893705e-01,85209
absphidiff_nose2ell_flymale_frametouch,1.678220e+00,2.136118e+00,4795
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,9.741503e-01,-3.147423e-01,479420
abssmoothdtheta_flyfemale_frameany,9.886771e-01,-2.540249e-01,243990
abssmoothdtheta_flymale_frameany,9.618137e-01,-3.312334e-01,233676
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.505687e+00,-8.956514e-01,393
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.671067e+00,1.203010e-02,1633
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.608648e+00,-1.022077e-01,178092
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.591268e+00,1.772017e-01,1705
absthetadiff_nose2ell_flyany_framestop_nearfly,1.520739e+00,-5.783358e-01,81741
absthetadiff_nose2ell_flyany_frametouch,1.798188e+00,4.312653e-01,8867
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.656511e+00,4.355758e-01,92241
absthetadiff_nose2ell_flyfemale_frametouch,1.791814e+00,-5.790884e-01,4021
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.199128e-01,1.376399e+00,552
absthetadiff_nose2ell_flymale_framenearfly,1.563365e+00,-5.589069e-01,85213
absthetadiff_nose2ell_flymale_frametouch,1.802088e+00,6.037574e-01,4795
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.108402e-01,5.672973e-01,245290
absyaw_flyfemale_framemove,6.069316e-01,-2.055590e-01,128336
absyaw_flymale_framemove,6.163773e-01,9.979786e-01,116570
accmag_flyany_frameany,9.863765e+01,-3.220177e-01,479420
accmag_flyfemale_frameany,9.814188e+01,-3.364313e-01,243990
accmag_flymale_frameany,9.932238e+01,-2.622541e-01,233676
angle_biggest_wing_flyany_frameany,3.564976e-02,-4.340938e-01,479440
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,3.500249e-02,-4.750213e-01,244001
angle_biggest_wing_flymale_frameany,3.560885e-02,-3.051191e-01,233685
angle_smallest_wing_flyany_frameany,7.488359e-03,-1.116300e+00,479440
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,9.427010e-03,-3.915759e-01,244001
angle_smallest_wing_flymale_frameany,5.186375e-03,-1.292793e+00,233685
angleonclosestfly_flyany_framenearfly,-2.621416e-01,2.633651e+00,178092
angleonclosestfly_flyany_framestop_nearfly,-2.061299e-01,3.097584e+00,81741
angleonclosestfly_flyany_frametouch,-1.877198e-01,3.788605e+00,8867
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.680897e-01,1.497618e+00,92241
angleonclosestfly_flyfemale_frametouch,-1.132506e-01,4.297123e+00,4021
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,2.370691e-02,1.113341e+00,552
angleonclosestfly_flymale_framenearfly,-2.624617e-01,2.580056e+00,85213
angleonclosestfly_flymale_frametouch,-2.714333e-01,6.380675e-01,4795
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.836072e-01,-7.518501e-01,479440
anglesub_flyfemale_frameany,1.848162e-01,-5.715357e-01,244001
anglesub_flymale_frameany,1.820929e-01,-6.822451e-01,233685
area_flyany_frameany,1.824798e+00,-3.657344e-01,479440
area_flyfemale_frameany,2.023773e+00,-9.691985e-01,244001
area_flymale_frameany,1.617264e+00,1.527540e-01,233685
area_inmost_wing_flyany_frameany,8.054549e-01,-1.395292e+00,479440
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.365162e-01,-2.187296e+00,50288
area_inmost_wing_flyfemale_frameany,8.873779e-01,-3.002451e-01,244001
area_inmost_wing_flymale_frameany,7.207340e-01,-2.615469e+00,233685
area_outmost_wing_flyany_frameany,8.666246e-01,-1.376629e+00,479440
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.521041e-01,-2.805317e+00,50288
area_outmost_wing_flyfemale_frameany,9.533177e-01,-4.767765e-01,244001
area_outmost_wing_flymale_frameany,7.762268e-01,-2.435857e+00,233685
arena_angle_flyany_frameany,-1.661347e-01,-2.008322e+00,479440
b_mm_flyany_frameany,2.266297e-01,-2.373385e-01,479440
b_mm_flyfemale_frameany,2.397389e-01,-5.616227e-01,244001
b_mm_flymale_frameany,2.128883e-01,-1.536216e-01,233685
boutfreq_flyany_framebackup,1.543467e-03,2.014736e+00,479440
boutfreq_flyany_framebodyturn,3.685550e-03,-4.373654e-01,479440
boutfreq_flyany_framecrabwalkall,9.611213e-03,-1.066597e+00,479440
boutfreq_flyany_framecrabwalkextreme,7.091607e-04,1.355157e-01,479440
boutfreq_flyany_framejump,8.322209e-04,8.066867e-01,479440
boutfreq_flyany_framepivotcenter,2.482062e-04,4.565381e-02,479440
boutfreq_flyany_framepivottail,8.019773e-03,1.433146e+00,479440
boutfreq_flyany_framerighting,8.343067e-05,-1.320683e+00,479440
boutfreq_flyany_framestop,1.332596e-02,-4.420086e-01,479440
boutfreq_flyany_frametouch,3.614634e-03,-5.797946e-01,479440
boutfreq_flyany_framewalk,1.829426e-02,-7.983165e-02,479440
boutfreq_flyany_framewingextension,3.337227e-05,-5.817855e-01,479440
boutfreq_flyany_framewingflick,1.209745e-04,7.529784e-01,479440
boutfreq_flyany_framewinggrooming,1.679042e-03,6.136248e-01,479440
boutfreq_flymale_frameattemptedcopulation,4.279430e-06,-4.457867e-01,233676
boutfreq_flymale_framechase,2.867218e-04,-6.530440e-01,233676
boutfreq_flymale_framecopulation,0.000000e+00,-1.125395e-01,233676
corfrac_maj_flyany_frameany,-8.270993e-02,9.700615e-01,479420
corfrac_maj_flyany_framebackup,-2.138168e-01,7.796274e-01,2982
corfrac_maj_flyany_framebodyturn,-7.509366e-01,-4.664728e-01,4469
corfrac_maj_flyany_framecrabwalkall,-3.013303e-01,1.294308e+00,41691
corfrac_maj_flyany_framecrabwalkextreme,-5.602820e-01,-1.497009e-01,1335
corfrac_maj_flyany_framepivotcenter,-9.949387e-02,2.647060e-01,312
corfrac_maj_flyany_framepivottail,-6.862492e-01,-4.362361e-02,16180
corfrac_maj_flyfemale_frameany,-9.077565e-02,7.591440e-01,243990
corfrac_maj_flymale_frameany,-7.517919e-02,1.070928e+00,233676
da_flyany_frameany,-1.736501e-05,-1.226975e+00,479420
da_flyfemale_frameany,-1.569156e-04,-2.713951e+00,243990
da_flymale_frameany,1.139664e-04,2.307981e+00,233676
dangle2wall_flyany_framenearwall,7.989573e-05,-2.197765e+00,391047
dangle2wall_flyfemale_framenearwall,3.349515e-03,-2.029807e+00,200992
dangle2wall_flymale_framenearwall,-4.080922e-03,-1.955372e+00,188773
dangle_biggest_wing_flyany_frameany,-3.180777e-02,-1.586396e+00,479420
dangle_biggest_wing_flyfemale_frameany,-2.354185e-02,-1.050287e+00,243990
dangle_biggest_wing_flymale_frameany,-3.995877e-02,-1.658992e+00,233676
dangle_smallest_wing_flyany_frameany,3.179672e-02,1.589291e+00,479420
dangle_smallest_wing_flyfemale_frameany,2.540262e-02,1.190914e+00,243990
dangle_smallest_wing_flymale_frameany,3.818280e-02,1.553423e+00,233676
danglesub_flyany_framemove,-2.036600e-02,-7.150050e-01,245270
danglesub_flyany_framenearfly,-7.704955e-02,8.140307e-01,178083
danglesub_flyfemale_framenearfly,-8.022765e-02,2.781026e-01,92236
danglesub_flymale_framenearfly,-7.534481e-02,1.133837e+00,85209
darea_flyany_frameany,-1.305014e-05,5.313542e-01,479420
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.406948e-01,2.567716e+00,2982
darea_flyany_framebodyturn,-3.228813e-02,6.166768e-01,4469
darea_flyany_framechase,3.569225e-02,1.099656e-01,642
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.500779e-02,9.792403e-01,41691
darea_flyany_framecrabwalkextreme,-2.109763e-02,6.786243e-01,1335
darea_flyany_framejump,-1.946826e-01,-8.503956e-01,1115
darea_flyany_framepivotcenter,1.802692e-01,2.518584e+00,312
darea_flyany_framepivottail,-4.522280e-02,8.433511e-01,16180
darea_flyany_framerighting,8.223736e-02,7.315146e-01,370
darea_flyany_framestop,-1.230147e-02,5.059532e-01,234150
darea_flyany_frametouch,-1.052414e-01,-1.589369e+00,8867
darea_flyany_framewalk,2.681779e-02,-9.739920e-01,141476
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-9.235791e-03,5.397180e-01,50287
darea_flyfemale_frameany,-6.458526e-04,-2.048302e+00,243990
darea_flymale_frameany,6.064852e-04,2.308781e+00,233676
darea_inmost_wing_flyany_frameany,1.277142e-01,1.937817e+00,479420
darea_inmost_wing_flyfemale_frameany,1.202328e-01,9.330099e-01,243990
darea_inmost_wing_flymale_frameany,1.331185e-01,2.317933e+00,233676
darea_outmost_wing_flyany_frameany,-1.275229e-01,-1.931551e+00,479420
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-1.185146e-01,-8.904873e-01,243990
darea_outmost_wing_flymale_frameany,-1.340386e-01,-2.339231e+00,233676
db_flyany_frameany,4.678167e-06,2.223554e+00,479420
db_flyfemale_frameany,-2.355507e-05,-8.742774e-01,243990
db_flymale_frameany,3.485941e-05,1.915254e+00,233676
dcenter_flyany_frameany,1.108804e+01,-7.429739e-01,479440
dcenter_flyany_framebackupstart,8.554221e+00,-9.791405e-01,740
dcenter_flyany_framebodyturn,1.103621e+01,-1.373072e+00,4469
dcenter_flyany_framebodyturnstart,1.104876e+01,-1.057701e+00,1767
dcenter_flyany_framecrabwalkallstart,1.146975e+01,-8.391972e-02,4608
dcenter_flyany_framecrabwalkextreme,8.316849e+00,-5.307746e-01,1335
dcenter_flyany_framecrabwalkextremestart,8.010560e+00,-1.309473e+00,340
dcenter_flyany_framejumpstart,1.090717e+01,-1.404590e+00,399
dcenter_flyany_framemove,1.094073e+01,-1.108706e+00,245290
dcenter_flyany_framenearwall,1.031563e+01,-8.897844e-01,391061
dcenter_flyany_framepivotcenter,1.171665e+01,1.578873e+00,312
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.904514e+00,-1.581258e+00,3845
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.122641e+01,-3.157382e-01,234150
dcenter_flyany_frametouch,2.879859e+00,-1.731980e+00,8867
dcenter_flyany_framewalk,1.199126e+01,-7.720190e-01,141477
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.344471e+01,-3.638439e-02,50288
dcenter_flyfemale_frameany,1.095045e+01,-7.462676e-01,244001
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.122117e+01,-6.098645e-01,233685
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.854054e-01,8.646849e-01,245270
ddcenter_flyany_framenearfly,3.764151e-01,-2.028413e-01,178083
ddcenter_flyfemale_framenearfly,3.605013e-01,-6.105863e-02,92236
ddcenter_flymale_framenearfly,3.965003e-01,-2.870218e-01,85209
ddell2nose_flyany_framenearfly,1.047805e+00,-3.328087e-01,178083
ddell2nose_flyfemale_framenearfly,9.846243e-01,-3.765004e-01,92236
ddell2nose_flymale_framenearfly,1.124754e+00,-2.259108e-01,85209
ddist2wall_flyany_framenearwall,1.394356e-02,-7.391978e-01,391047
ddist2wall_flyfemale_framenearwall,1.336689e-02,-9.568206e-01,200992
ddist2wall_flymale_framenearwall,1.090978e-02,-9.238718e-01,188773
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.031820e+00,-5.013786e-01,178083
ddnose2ell_flyfemale_framenearfly,1.049297e+00,-1.657600e-01,92236
ddnose2ell_flymale_framechase,2.018771e-01,3.225690e+00,552
ddnose2ell_flymale_framenearfly,1.025022e+00,-7.497232e-01,85209
decc_flyany_frameany,1.670613e-05,2.355417e+00,479420
decc_flyfemale_frameany,4.991578e-05,2.729536e+00,243990
decc_flymale_frameany,-7.998963e-06,-8.744097e-01,233676
dell2nose_flyany_frameany,1.020109e+01,-6.671235e-01,479440
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.002239e+01,-6.077005e-01,244001
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.037490e+01,-6.000073e-01,233685
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.085158e+01,-1.465757e+00,479440
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.192915e+00,-1.320695e+00,740
dist2wall_flyany_framebodyturnstart,6.672102e+00,-1.721537e+00,1767
dist2wall_flyany_framecrabwalkall,6.137667e+00,-2.151771e+00,41691
dist2wall_flyany_framecrabwalkextreme,6.542035e+00,-2.594735e+00,1335
dist2wall_flyany_framejump,1.708704e+01,-1.529926e+00,1115
dist2wall_flyany_framejumpstart,1.572050e+01,-1.536769e+00,395
dist2wall_flyany_framemove,7.809295e+00,-2.361353e+00,245290
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.895345e+00,-1.180059e+00,3845
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.398982e+01,-1.308841e+00,234150
dist2wall_flyany_frametouch,7.498703e+00,-2.290595e+00,8867
dist2wall_flyany_framewalk,7.617410e+00,-1.894018e+00,141477
dist2wall_flyany_framewinggrooming,1.809079e+01,-1.327611e+00,50288
dist2wall_flyfemale_frameany,1.073735e+01,-1.987705e+00,244001
dist2wall_flymale_frameany,1.094583e+01,-7.710251e-01,233685
dmax_wing_angle_flyany_frameany,5.358878e-03,8.798140e-02,479420
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,3.674271e-03,-9.395790e-02,243990
dmax_wing_angle_flymale_frameany,6.892067e-03,1.531212e-01,233676
dmax_wing_area_flyany_frameany,-3.753971e-01,-1.808246e+00,479420
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-3.407024e-01,-6.837147e-01,243990
dmax_wing_area_flymale_frameany,-4.105575e-01,-2.227516e+00,233676
dmin_wing_angle_flyany_frameany,-5.369924e-03,-8.335297e-02,479420
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.813493e-03,3.462679e-01,243990
dmin_wing_angle_flymale_frameany,-8.668040e-03,-2.935310e-01,233676
dmin_wing_area_flyany_frameany,3.755884e-01,1.810897e+00,479420
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,3.424206e-01,7.035845e-01,243990
dmin_wing_area_flymale_frameany,4.096374e-01,2.218797e+00,233676
dnose2ell_angle_30tomin30_flyany_frameany,1.072626e+01,-7.177466e-01,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,1.060028e+01,-7.385195e-01,244001
dnose2ell_angle_30tomin30_flymale_frameany,1.084068e+01,-5.871765e-01,233685
dnose2ell_angle_min20to20_flyany_frameany,4.238515e+01,-1.352306e-01,479440
dnose2ell_angle_min20to20_flyfemale_frameany,4.235898e+01,9.368648e-01,244001
dnose2ell_angle_min20to20_flymale_frameany,4.252631e+01,-9.004110e-01,233685
dnose2ell_angle_min30to30_flyany_frameany,3.416668e+01,-5.366924e-02,479440
dnose2ell_angle_min30to30_flyfemale_frameany,3.410422e+01,9.104974e-01,244001
dnose2ell_angle_min30to30_flymale_frameany,3.430983e+01,-7.677706e-01,233685
dnose2ell_flyany_frameany,1.023873e+01,-5.616452e-01,479440
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.701441e+00,-1.096871e+00,740
dnose2ell_flyany_framebodyturn,1.015011e+01,-1.338138e+00,4469
dnose2ell_flyany_framebodyturnstart,1.016736e+01,-1.041475e+00,1767
dnose2ell_flyany_framecrabwalkallstart,1.058039e+01,-5.622298e-02,4608
dnose2ell_flyany_framecrabwalkextreme,7.479926e+00,-1.881465e-01,1335
dnose2ell_flyany_framecrabwalkextremestart,7.086793e+00,-1.014142e+00,340
dnose2ell_flyany_framejumpstart,1.025890e+01,-1.238177e+00,399
dnose2ell_flyany_framenearwall,9.416357e+00,-7.422976e-01,391061
dnose2ell_flyany_framepivotcenter,1.094793e+01,1.591608e+00,312
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.008622e+00,-1.654638e+00,3845
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.043460e+01,-8.565533e-02,234150
dnose2ell_flyany_frametouch,1.139042e+00,7.531963e-01,8867
dnose2ell_flyany_framewalk,1.109823e+01,-7.576588e-01,141477
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.274315e+01,2.175350e-01,50288
dnose2ell_flyfemale_frameany,1.010432e+01,-5.806093e-01,244001
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.037025e+01,-4.413644e-01,233685
dnose2ell_flymale_framechase,1.958492e+00,-1.125163e-01,552
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.112087e+01,-6.126620e-01,479440
dnose2tail_flyany_framemove,1.095360e+01,-1.060529e+00,245290
dnose2tail_flyfemale_frameany,1.097220e+01,-6.606534e-01,244001
dnose2tail_flymale_frameany,1.126862e+01,-4.484261e-01,233685
dnwingsdetected_flyany_frameany,-6.323877e-05,-3.586480e-01,479420
dnwingsdetected_flyfemale_frameany,1.739625e-03,4.756682e+00,243990
dnwingsdetected_flymale_frameany,-1.816408e-03,-4.897338e+00,233676
dphi_flyany_framemove,-9.593971e-02,-2.463706e+00,245270
dphi_flyfemale_framemove,-1.161924e-01,-2.316513e+00,128325
dphi_flymale_framemove,-9.323523e-02,-1.722533e+00,116561
dtheta_flyany_frameany,-3.018753e-03,-2.155277e-01,479420
dtheta_flyfemale_frameany,4.127967e-03,4.932232e-01,243990
dtheta_flymale_frameany,-1.075016e-02,-8.465712e-01,233676
du_cor_flyany_frameany,4.957481e+00,-6.328896e-01,479420
du_cor_flyfemale_frameany,5.082926e+00,1.021316e-01,243990
du_cor_flymale_frameany,4.857965e+00,-1.164384e+00,233676
du_ctr_flyany_frameany,5.261639e+00,-6.555467e-01,479420
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.319522e+00,-1.131696e+00,2982
du_ctr_flyany_framebodyturn,5.521431e+00,5.105490e-01,4469
du_ctr_flyany_framecrabwalkall,1.129767e+01,4.514291e-01,41691
du_ctr_flyany_framecrabwalkextreme,1.173823e+00,1.591078e+00,1335
du_ctr_flyany_framejump,3.909741e+01,2.159257e+00,1115
du_ctr_flyany_framemove,1.017744e+01,-2.980671e-02,245270
du_ctr_flyany_framenearfly,4.782244e+00,-6.545672e-01,178083
du_ctr_flyany_framenearwall,5.980569e+00,-7.850397e-01,391047
du_ctr_flyany_framenotnearfly_notnearwall,2.375695e+00,-1.132377e+00,75040
du_ctr_flyany_framepivotcenter,2.399950e-01,-1.744869e-01,312
du_ctr_flyany_framerighting,3.257856e+00,-1.633350e+00,370
du_ctr_flyany_framestop,8.499093e-02,-8.547566e-01,234150
du_ctr_flyany_frametouch,2.479464e+00,1.696177e+00,8867
du_ctr_flyany_framewalk,1.524427e+01,-2.537123e-01,141476
