field,value,zscore,nflyframes
a_mm_flyany_frameany,6.528070e-01,1.610803e+00,479460
a_mm_flyfemale_frameany,6.920280e-01,1.133782e+00,230978
a_mm_flymale_frameany,6.161716e-01,2.289690e+00,246923
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.569620e-01,2.139170e+00,533
absangle2wall_flyany_framebodyturnstart,1.157133e+00,2.486272e+00,2100
absangle2wall_flyany_framecrabwalkall,1.159583e+00,8.678142e-01,38556
absangle2wall_flyany_framecrabwalkextreme,1.134713e+00,2.911924e+00,912
absangle2wall_flyany_framejump,1.428053e+00,-3.932578e+00,1150
absangle2wall_flyany_framejumpstart,1.495441e+00,-2.984879e+00,445
absangle2wall_flyany_framemove,1.317390e+00,1.667569e+00,265842
absangle2wall_flyany_framenearwall,1.346773e+00,-1.192202e+00,339143
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.641350e-01,2.112032e+00,3246
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.445355e+00,-4.810061e+00,213618
absangle2wall_flyany_frametouch,1.470719e+00,1.482248e+00,7236
absangle2wall_flyany_framewalk,1.362875e+00,2.052204e+00,158122
absangle2wall_flyany_framewinggrooming,1.317309e+00,-3.777215e+00,20927
absangle2wall_flyfemale_framenearwall,1.386851e+00,-4.952625e-02,169074
absangle2wall_flymale_framenearwall,1.312507e+00,-1.939327e+00,168798
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.571367e+00,-2.234862e+00,222
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.304409e+00,-3.926493e+00,771
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.364184e+00,-2.819729e+00,1670
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.510687e+00,-3.099943e+00,153832
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.395662e+00,-3.089943e+00,1197
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.476588e+00,-2.287400e+00,64330
absanglefrom1to2_nose2ell_flyany_frametouch,7.347811e-01,-5.744129e-02,7236
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.508800e+00,-1.935166e+00,77095
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.335901e-01,-1.669207e+00,3491
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.205163e-01,-2.156467e+00,841
absanglefrom1to2_nose2ell_flymale_framenearfly,1.514391e+00,-6.249970e-01,76062
absanglefrom1to2_nose2ell_flymale_frametouch,7.375780e-01,7.108420e-01,3697
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.455315e+00,-1.147559e-01,339133
absdangle2wall_flyfemale_framenearwall,1.381915e+00,-6.642680e-01,169070
absdangle2wall_flymale_framenearwall,1.524254e+00,4.013798e-01,168792
absdtheta_flyany_frameany,1.244834e+00,-5.613615e-01,479440
absdtheta_flyany_framebackup,2.599590e+00,1.867563e-01,2081
absdtheta_flyany_framebodyturn,5.774568e+00,3.874824e-01,5303
absdtheta_flyany_framecrabwalkall,1.662877e+00,-8.522623e-01,38556
absdtheta_flyany_framecrabwalkextreme,1.670916e+00,-1.857572e+00,912
absdtheta_flyany_framemove,1.968353e+00,-8.046665e-01,265822
absdtheta_flyany_framenearfly,1.307236e+00,-7.596222e-01,153826
absdtheta_flyany_framenearwall,1.444252e+00,-1.586124e-01,339133
absdtheta_flyany_framenotnearfly_notnearwall,8.090964e-01,6.799795e-01,114252
absdtheta_flyany_framepivotcenter,7.240431e+00,2.463677e+00,528
absdtheta_flyany_framepivottail,5.374534e+00,4.130419e-01,13185
absdtheta_flyany_framerighting,9.987153e+00,2.245202e+00,1468
absdtheta_flyany_framestop,3.392380e-01,-3.111373e+00,213618
absdtheta_flyany_frametouch,1.672288e+00,-1.954988e-01,7236
absdtheta_flyany_framewalk,1.543222e+00,-1.395554e+00,158119
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.236214e-01,-1.920243e+00,20927
absdtheta_flyfemale_frameany,1.192510e+00,-7.947004e-01,230968
absdtheta_flymale_frameany,1.292145e+00,-2.949993e-01,246913
absdtheta_flymale_framechase,1.703182e+00,-5.688351e-01,841
absdv_cor_flyany_frameany,1.612379e+00,-9.622351e-02,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.439290e+00,4.800792e-01,2081
absdv_cor_flyany_framebodyturn,2.800400e+00,-1.078617e+00,5303
absdv_cor_flyany_framecrabwalkall,5.604556e+00,-2.391396e-01,38556
absdv_cor_flyany_framecrabwalkextreme,4.349410e+00,-2.248320e+00,912
absdv_cor_flyany_framejump,1.570290e+01,-2.932926e-01,1150
absdv_cor_flyany_framemove,2.782661e+00,-5.037697e-01,265822
absdv_cor_flyany_framenearfly,1.591428e+00,2.570267e-01,153826
absdv_cor_flyany_framenearwall,1.997203e+00,4.809707e-01,339133
absdv_cor_flyany_framenotnearfly_notnearwall,7.255096e-01,9.224510e-01,114252
absdv_cor_flyany_framepivotcenter,2.705931e-02,-2.830665e-01,528
absdv_cor_flyany_framepivottail,2.434598e+00,-4.646889e-01,13185
absdv_cor_flyany_framerighting,5.922831e+00,-3.514573e-01,1468
absdv_cor_flyany_framestop,1.387790e-01,2.765434e-01,213618
absdv_cor_flyany_frametouch,1.937790e+00,1.329715e+00,7236
absdv_cor_flyany_framewalk,3.265718e+00,-1.062089e+00,158119
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.320297e-01,8.428601e-01,20927
absdv_cor_flyfemale_frameany,1.351147e+00,-8.433096e-01,230968
absdv_cor_flymale_frameany,1.860623e+00,5.578824e-01,246913
absdv_cor_flymale_framechase,2.470914e+00,1.167544e+00,841
absphidiff_nose2ell_flyany_framenearfly,1.626773e+00,4.246419e-01,153826
absphidiff_nose2ell_flyany_frametouch,1.585741e+00,4.579790e-02,7236
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.623083e+00,1.874632e-01,77090
absphidiff_nose2ell_flyfemale_frametouch,1.551781e+00,-2.357226e+00,3491
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,3.963815e-01,-1.924026e+00,841
absphidiff_nose2ell_flymale_framenearfly,1.631492e+00,6.061696e-01,76061
absphidiff_nose2ell_flymale_frametouch,1.626847e+00,1.344473e+00,3697
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,9.874116e-01,-7.733129e-02,479440
abssmoothdtheta_flyfemale_frameany,9.745722e-01,-2.779079e-01,230968
abssmoothdtheta_flymale_frameany,9.988729e-01,1.073557e-01,246913
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.623502e+00,1.359350e+00,222
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.763539e+00,2.133933e+00,1670
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.721051e+00,2.124661e+00,153832
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.687238e+00,2.781636e+00,1197
absthetadiff_nose2ell_flyany_framestop_nearfly,1.666103e+00,2.428891e+00,64330
absthetadiff_nose2ell_flyany_frametouch,1.833801e+00,1.196995e+00,7236
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.751979e+00,2.489356e+00,77095
absthetadiff_nose2ell_flyfemale_frametouch,1.846859e+00,5.440485e-01,3491
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,2.986306e-01,-2.751654e+00,841
absthetadiff_nose2ell_flymale_framenearfly,1.693357e+00,1.744066e+00,76062
absthetadiff_nose2ell_flymale_frametouch,1.825050e+00,1.024720e+00,3697
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.533757e-01,-1.317600e+00,265842
absyaw_flyfemale_framemove,5.861524e-01,-9.513502e-01,125965
absyaw_flymale_framemove,5.207587e-01,-1.356280e+00,139118
accmag_flyany_frameany,9.743867e+01,-3.509424e-01,479440
accmag_flyfemale_frameany,9.284716e+01,-7.334253e-01,230968
accmag_flymale_frameany,1.016794e+02,8.202829e-02,246913
angle_biggest_wing_flyany_frameany,1.480305e-02,-2.789630e+00,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.523939e-02,-2.676982e+00,230978
angle_biggest_wing_flymale_frameany,1.356985e-02,-2.097464e+00,246923
angle_smallest_wing_flyany_frameany,4.044042e-03,-1.882808e+00,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,7.440798e-03,-8.617980e-01,230978
angle_smallest_wing_flymale_frameany,4.861117e-04,-1.991910e+00,246923
angleonclosestfly_flyany_framenearfly,-4.214016e-01,-1.686156e+00,153832
angleonclosestfly_flyany_framestop_nearfly,-5.480030e-01,-4.279934e+00,64330
angleonclosestfly_flyany_frametouch,-3.226159e-01,-1.079784e-02,7236
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.843771e-01,1.070445e-01,77095
angleonclosestfly_flyfemale_frametouch,-1.570384e-01,3.390429e+00,3491
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-3.369943e-03,7.540677e-02,841
angleonclosestfly_flymale_framenearfly,-4.535784e-01,-4.319136e+00,76062
angleonclosestfly_flymale_frametouch,-4.879467e-01,-3.248759e+00,3697
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.884673e-01,-5.143040e-01,479460
anglesub_flyfemale_frameany,1.939134e-01,3.110001e-01,230978
anglesub_flymale_frameany,1.830760e-01,-8.558124e-01,246923
area_flyany_frameany,1.930274e+00,2.038147e+00,479460
area_flyfemale_frameany,2.158870e+00,1.560798e+00,230978
area_flymale_frameany,1.716245e+00,2.825875e+00,246923
area_inmost_wing_flyany_frameany,8.955937e-01,1.376467e+00,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.002887e-01,1.346711e+00,20927
area_inmost_wing_flyfemale_frameany,9.538540e-01,1.442411e+00,230978
area_inmost_wing_flymale_frameany,8.423889e-01,1.164333e+00,246923
area_outmost_wing_flyany_frameany,9.219690e-01,3.621555e-01,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.395420e-01,5.463790e-01,20927
area_outmost_wing_flyfemale_frameany,9.757914e-01,1.278880e-01,230978
area_outmost_wing_flymale_frameany,8.721306e-01,6.867178e-01,246923
arena_angle_flyany_frameany,-4.914216e-02,-6.032148e-01,479460
b_mm_flyany_frameany,2.344091e-01,2.193348e+00,479460
b_mm_flyfemale_frameany,2.481642e-01,1.769682e+00,230978
b_mm_flymale_frameany,2.214920e-01,2.724825e+00,246923
boutfreq_flyany_framebackup,1.124181e-03,-6.042810e-01,479460
boutfreq_flyany_framebodyturn,4.379927e-03,9.834997e-01,479460
boutfreq_flyany_framecrabwalkall,9.429358e-03,-1.305656e+00,479460
boutfreq_flyany_framecrabwalkextreme,5.610478e-04,-8.983355e-01,479460
boutfreq_flyany_framejump,9.364702e-04,1.546478e+00,479460
boutfreq_flyany_framepivotcenter,4.129646e-04,2.558865e+00,479460
boutfreq_flyany_framepivottail,6.770116e-03,-4.544536e-01,479460
boutfreq_flyany_framerighting,2.294248e-04,7.146329e-01,479460
boutfreq_flyany_framestop,1.677929e-02,3.029937e+00,479460
boutfreq_flyany_frametouch,3.189004e-03,-1.402150e+00,479460
boutfreq_flyany_framewalk,1.916948e-02,5.321856e-01,479460
boutfreq_flyany_framewingextension,1.877112e-05,-9.781910e-01,479460
boutfreq_flyany_framewingflick,6.882743e-05,-8.953695e-02,479460
boutfreq_flyany_framewinggrooming,8.009010e-04,-3.217372e+00,479460
boutfreq_flymale_frameattemptedcopulation,4.050010e-06,-6.999350e-01,246913
boutfreq_flymale_framechase,4.860011e-04,-5.592312e-01,246913
boutfreq_flymale_framecopulation,0.000000e+00,-2.224785e-01,246913
corfrac_maj_flyany_frameany,-1.210200e-01,-1.620993e+00,479440
corfrac_maj_flyany_framebackup,-2.279278e-01,-5.030680e-01,2081
corfrac_maj_flyany_framebodyturn,-7.211659e-01,3.120477e+00,5303
corfrac_maj_flyany_framecrabwalkall,-3.209927e-01,-2.065620e-01,38556
corfrac_maj_flyany_framecrabwalkextreme,-5.584726e-01,-1.513928e-01,912
corfrac_maj_flyany_framepivotcenter,-1.430559e-01,-2.091528e+00,528
corfrac_maj_flyany_framepivottail,-6.662221e-01,2.192532e+00,13185
corfrac_maj_flyfemale_frameany,-1.433679e-01,-2.262374e+00,230968
corfrac_maj_flymale_frameany,-1.009537e-01,-7.103264e-01,246913
da_flyany_frameany,-1.200995e-05,-4.632385e-01,479440
da_flyfemale_frameany,-6.849691e-05,-3.181640e-01,230968
da_flymale_frameany,5.147254e-05,3.939981e-01,246913
dangle2wall_flyany_framenearwall,5.111822e-02,3.712518e+00,339133
dangle2wall_flyfemale_framenearwall,2.849431e-02,3.660160e-01,169070
dangle2wall_flymale_framenearwall,7.194173e-02,7.324796e+00,168792
dangle_biggest_wing_flyany_frameany,-9.541803e-03,1.927514e-01,479440
dangle_biggest_wing_flyfemale_frameany,-8.218089e-03,2.820411e-01,230968
dangle_biggest_wing_flymale_frameany,-1.008014e-02,9.382678e-02,246913
dangle_smallest_wing_flyany_frameany,9.525934e-03,-1.911614e-01,479440
dangle_smallest_wing_flyfemale_frameany,8.420165e-03,-2.846244e-01,230968
dangle_smallest_wing_flymale_frameany,9.434803e-03,-1.150077e-01,246913
danglesub_flyany_framemove,-2.065336e-02,-7.434843e-01,265822
danglesub_flyany_framenearfly,-1.112115e-01,-2.149904e+00,153826
danglesub_flyfemale_framenearfly,-9.254747e-02,-9.581452e-01,77090
danglesub_flymale_framenearfly,-1.295557e-01,-2.969396e+00,76061
darea_flyany_frameany,-2.126917e-05,2.376222e-01,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.688298e-01,1.170503e+00,2081
darea_flyany_framebodyturn,-4.805452e-03,1.750825e+00,5303
darea_flyany_framechase,9.145873e-02,1.693429e+00,947
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,3.290261e-03,3.698798e+00,38556
darea_flyany_framecrabwalkextreme,-4.626242e-03,1.606312e+00,912
darea_flyany_framejump,-1.369485e-01,-5.190448e-01,1150
darea_flyany_framepivotcenter,7.231759e-02,8.599504e-01,528
darea_flyany_framepivottail,-6.544714e-02,3.725437e-01,13185
darea_flyany_framerighting,2.244416e-01,2.284899e+00,1468
darea_flyany_framestop,-1.771438e-02,-1.685407e+00,213618
darea_flyany_frametouch,-1.190843e-01,-2.864130e+00,7236
darea_flyany_framewalk,3.390599e-02,7.487541e-01,158119
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.592436e-02,-3.165594e+00,20927
darea_flyfemale_frameany,-3.123412e-04,-2.323571e-01,230968
darea_flymale_frameany,2.458397e-04,5.748027e-02,246913
darea_inmost_wing_flyany_frameany,4.939145e-02,-2.339112e+00,479440
darea_inmost_wing_flyfemale_frameany,3.982235e-02,-2.899964e+00,230968
darea_inmost_wing_flymale_frameany,5.638438e-02,-1.152748e+00,246913
darea_outmost_wing_flyany_frameany,-4.912282e-02,2.349951e+00,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-3.838681e-02,2.953795e+00,230968
darea_outmost_wing_flymale_frameany,-5.663971e-02,1.165448e+00,246913
db_flyany_frameany,1.494547e-06,8.064856e-01,479440
db_flyfemale_frameany,-1.265281e-05,1.931522e-02,230968
db_flymale_frameany,1.030220e-05,-4.988238e-01,246913
dcenter_flyany_frameany,1.156875e+01,7.608806e-01,479460
dcenter_flyany_framebackupstart,1.031117e+01,2.282158e+00,539
dcenter_flyany_framebodyturn,1.154471e+01,8.763167e-02,5303
dcenter_flyany_framebodyturnstart,1.142132e+01,5.095432e-02,2100
dcenter_flyany_framecrabwalkallstart,1.146933e+01,-1.410567e-01,4520
dcenter_flyany_framecrabwalkextreme,8.266527e+00,-4.526000e-01,912
dcenter_flyany_framecrabwalkextremestart,8.264369e+00,-6.185046e-01,269
dcenter_flyany_framejumpstart,1.112081e+01,-1.030203e+00,448
dcenter_flyany_framemove,1.155884e+01,1.049106e+00,265842
dcenter_flyany_framenearwall,1.068340e+01,5.512516e-01,339143
dcenter_flyany_framepivotcenter,1.139275e+01,1.392588e+00,528
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.116825e+01,1.703130e+00,3246
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.152233e+01,3.210051e-01,213618
dcenter_flyany_frametouch,3.063674e+00,3.381275e+00,7236
dcenter_flyany_framewalk,1.233654e+01,5.002637e-01,158122
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.425088e+01,1.193783e+00,20927
dcenter_flyfemale_frameany,1.126317e+01,2.572243e-01,230978
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.186443e+01,1.046321e+00,246923
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.438663e-01,3.125853e+00,265822
ddcenter_flyany_framenearfly,4.945460e-01,1.575828e+00,153826
ddcenter_flyfemale_framenearfly,4.010640e-01,6.710948e-01,77090
ddcenter_flymale_framenearfly,5.821697e-01,2.239349e+00,76061
ddell2nose_flyany_framenearfly,1.435104e+00,2.100575e+00,153826
ddell2nose_flyfemale_framenearfly,1.307839e+00,1.676918e+00,77090
ddell2nose_flymale_framenearfly,1.565940e+00,2.456209e+00,76061
ddist2wall_flyany_framenearwall,3.312584e-02,4.004822e+00,339133
ddist2wall_flyfemale_framenearwall,2.245450e-02,1.069415e+00,169070
ddist2wall_flymale_framenearwall,4.305035e-02,5.506200e+00,168792
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.441244e+00,2.073908e+00,153826
ddnose2ell_flyfemale_framenearfly,1.237137e+00,1.132253e+00,77090
ddnose2ell_flymale_framechase,-2.159548e+00,-1.815091e+00,841
ddnose2ell_flymale_framenearfly,1.637985e+00,2.764500e+00,76061
decc_flyany_frameany,8.602852e-06,8.004536e-01,479440
decc_flyfemale_frameany,1.790427e-05,4.709969e-01,230968
decc_flymale_frameany,-1.358638e-05,-1.178058e+00,246913
dell2nose_flyany_frameany,1.060318e+01,6.005282e-01,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.023976e+01,1.285533e-01,230978
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.095366e+01,8.938378e-01,246923
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.395009e+01,2.187535e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.383933e+00,2.054711e+00,539
dist2wall_flyany_framebodyturnstart,9.766601e+00,4.836383e+00,2100
dist2wall_flyany_framecrabwalkall,7.605351e+00,2.413159e+00,38556
dist2wall_flyany_framecrabwalkextreme,8.799488e+00,2.113676e+00,912
dist2wall_flyany_framejump,1.792672e+01,-3.107291e-01,1150
dist2wall_flyany_framejumpstart,1.693342e+01,8.619818e-03,445
dist2wall_flyany_framemove,1.095159e+01,3.427658e+00,265842
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,7.345307e+00,2.746860e+00,3246
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.752508e+01,1.603178e+00,213618
dist2wall_flyany_frametouch,1.051929e+01,2.809813e+00,7236
dist2wall_flyany_framewalk,1.093896e+01,3.114342e+00,158122
dist2wall_flyany_framewinggrooming,2.333737e+01,2.142025e+00,20927
dist2wall_flyfemale_frameany,1.396628e+01,1.597019e+00,230978
dist2wall_flymale_frameany,1.394014e+01,2.482246e+00,246923
dmax_wing_angle_flyany_frameany,-6.347117e-03,-2.212754e+00,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-7.693409e-03,-1.815985e+00,230968
dmax_wing_angle_flymale_frameany,-5.419606e-03,-1.515937e+00,246913
dmax_wing_area_flyany_frameany,-1.956277e-01,2.719460e+00,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-1.398200e-01,3.533473e+00,230968
dmax_wing_area_flymale_frameany,-2.439552e-01,1.063950e+00,246913
dmin_wing_angle_flyany_frameany,6.331248e-03,2.216128e+00,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,7.895485e-03,1.811131e+00,230968
dmin_wing_angle_flymale_frameany,4.774271e-03,1.487157e+00,246913
dmin_wing_area_flyany_frameany,1.958964e-01,-2.714274e+00,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,1.412555e-01,-3.510851e+00,230968
dmin_wing_area_flymale_frameany,2.436999e-01,-1.058736e+00,246913
dnose2ell_angle_30tomin30_flyany_frameany,1.120552e+01,7.333645e-01,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.089077e+01,1.743427e-01,230978
dnose2ell_angle_30tomin30_flymale_frameany,1.151104e+01,1.058825e+00,246923
dnose2ell_angle_min20to20_flyany_frameany,4.156698e+01,-6.374879e-01,479460
dnose2ell_angle_min20to20_flyfemale_frameany,4.008769e+01,-4.961952e-01,230978
dnose2ell_angle_min20to20_flymale_frameany,4.303720e+01,-5.154294e-01,246923
dnose2ell_angle_min30to30_flyany_frameany,3.344134e+01,-6.301301e-01,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.234824e+01,-5.081061e-01,230978
dnose2ell_angle_min30to30_flymale_frameany,3.453530e+01,-5.000588e-01,246923
dnose2ell_flyany_frameany,1.057565e+01,5.122384e-01,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,9.542409e+00,2.151792e+00,539
dnose2ell_flyany_framebodyturn,1.054255e+01,-2.355668e-01,5303
dnose2ell_flyany_framebodyturnstart,1.041323e+01,-3.297055e-01,2100
dnose2ell_flyany_framecrabwalkallstart,1.051856e+01,-2.699903e-01,4520
dnose2ell_flyany_framecrabwalkextreme,7.283979e+00,-3.508043e-01,912
dnose2ell_flyany_framecrabwalkextremestart,7.274130e+00,-4.721553e-01,269
dnose2ell_flyany_framejumpstart,1.027129e+01,-1.135193e+00,448
dnose2ell_flyany_framenearwall,9.685192e+00,3.356034e-01,339143
dnose2ell_flyany_framepivotcenter,1.047689e+01,1.279775e+00,528
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.028022e+01,1.499014e+00,3246
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.048551e+01,5.539665e-02,213618
dnose2ell_flyany_frametouch,1.172402e+00,1.967623e+00,7236
dnose2ell_flyany_framewalk,1.141042e+01,3.997194e-01,158122
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.318841e+01,9.160275e-01,20927
dnose2ell_flyfemale_frameany,1.027565e+01,4.973461e-03,230978
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.086769e+01,8.327691e-01,246923
dnose2ell_flymale_framechase,2.672920e+00,3.093767e+00,841
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.153090e+01,6.723446e-01,479460
dnose2tail_flyany_framemove,1.156307e+01,1.025831e+00,265842
dnose2tail_flyfemale_frameany,1.123689e+01,1.735180e-01,230978
dnose2tail_flymale_frameany,1.181698e+01,9.427253e-01,246923
dnwingsdetected_flyany_frameany,6.325259e-05,1.714142e+00,479440
dnwingsdetected_flyfemale_frameany,3.938964e-04,3.260906e-01,230968
dnwingsdetected_flymale_frameany,-3.684596e-04,-4.730765e-02,246913
dphi_flyany_framemove,-2.212411e-02,-5.661248e-01,265822
dphi_flyfemale_framemove,-2.190859e-02,-5.514253e-01,125955
dphi_flymale_framemove,-3.241999e-02,-4.886786e-01,139108
dtheta_flyany_frameany,7.007507e-03,1.125246e+00,479440
dtheta_flyfemale_frameany,1.738280e-02,1.728198e+00,230968
dtheta_flymale_frameany,-3.107173e-03,3.217655e-02,246913
du_cor_flyany_frameany,6.106320e+00,1.184942e+00,479440
du_cor_flyfemale_frameany,4.977156e+00,2.750735e-02,230968
du_cor_flymale_frameany,7.187342e+00,1.947187e+00,246913
du_ctr_flyany_frameany,6.445130e+00,1.149130e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.393875e+00,-9.808521e-01,2081
du_ctr_flyany_framebodyturn,5.412084e+00,-2.390529e-03,5303
du_ctr_flyany_framecrabwalkall,1.121639e+01,1.592448e-01,38556
du_ctr_flyany_framecrabwalkextreme,8.368475e-01,-2.173130e+00,912
du_ctr_flyany_framejump,2.439904e+01,-2.582498e+00,1150
du_ctr_flyany_framemove,1.146385e+01,1.344764e+00,265822
du_ctr_flyany_framenearfly,5.667050e+00,7.154282e-01,153826
du_ctr_flyany_framenearwall,7.395307e+00,1.333790e+00,339133
du_ctr_flyany_framenotnearfly_notnearwall,4.750062e+00,1.325546e+00,114252
du_ctr_flyany_framepivotcenter,-1.021358e-01,-1.466602e+00,528
du_ctr_flyany_framerighting,3.453848e+00,-1.415982e+00,1468
du_ctr_flyany_framestop,8.153820e-02,-9.286929e-01,213618
du_ctr_flyany_frametouch,2.181966e+00,1.701333e-01,7236
du_ctr_flyany_framewalk,1.670603e+01,1.261703e+00,158119
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
