field,value,zscore,nflyframes
a_mm_flyany_frameany,6.253810e-01,-2.507784e+00,455468
a_mm_flyfemale_frameany,6.634408e-01,-2.704717e+00,212029
a_mm_flymale_frameany,5.921132e-01,-1.315676e+00,242521
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.648008e-01,-3.141803e-01,274
absangle2wall_flyany_framebodyturnstart,1.182035e+00,3.830231e+00,823
absangle2wall_flyany_framecrabwalkall,1.081598e+00,-2.671299e+00,37761
absangle2wall_flyany_framecrabwalkextreme,7.198772e-01,-4.082410e+00,1103
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.265428e+00,-1.055870e+00,157080
absangle2wall_flyany_framenearwall,1.398678e+00,8.826622e-01,332716
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.772322e-01,-2.057220e+00,1522
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.655906e+00,5.244870e-01,298388
absangle2wall_flyany_frametouch,1.460862e+00,1.657058e+00,18077
absangle2wall_flyany_framewalk,1.354840e+00,2.083744e+00,91441
absangle2wall_flyany_framewinggrooming,1.574014e+00,1.381214e-01,9802
absangle2wall_flyfemale_framenearwall,1.385221e+00,-1.579687e-02,144664
absangle2wall_flymale_framenearwall,1.414931e+00,1.705654e+00,187235
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.540316e+00,4.077818e-01,377
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.675338e+00,4.462361e+00,1057
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.522094e+00,-2.583943e+00,288452
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.563372e+00,1.799821e+00,669
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.488817e+00,-1.903952e+00,220725
absanglefrom1to2_nose2ell_flyany_frametouch,7.845264e-01,1.784356e+00,18077
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.484080e+00,-2.389422e+00,155956
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.117588e-01,1.873573e+00,9041
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.228881e-01,1.983005e+00,1081
absanglefrom1to2_nose2ell_flymale_framenearfly,1.559119e+00,2.772474e-01,132150
absanglefrom1to2_nose2ell_flymale_frametouch,7.562502e-01,1.124712e+00,9033
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,9.881819e-01,-4.998842e+00,332702
absdangle2wall_flyfemale_framenearwall,6.896206e-01,-7.202241e+00,144658
absdangle2wall_flymale_framenearwall,1.237578e+00,-2.553322e+00,187227
absdtheta_flyany_frameany,8.263445e-01,-5.326087e+00,455449
absdtheta_flyany_framebackup,2.217003e+00,-2.136781e+00,1144
absdtheta_flyany_framebodyturn,5.627322e+00,-1.227791e-02,2148
absdtheta_flyany_framecrabwalkall,1.557965e+00,-1.950880e+00,37761
absdtheta_flyany_framecrabwalkextreme,2.104346e+00,2.532042e+00,1103
absdtheta_flyany_framemove,1.912293e+00,-1.470738e+00,157061
absdtheta_flyany_framenearfly,7.287276e-01,-6.560454e+00,288439
absdtheta_flyany_framenearwall,9.858179e-01,-4.991043e+00,332702
absdtheta_flyany_framenotnearfly_notnearwall,7.691872e-01,9.928570e-02,40704
absdtheta_flyany_framepivotcenter,5.005044e+00,-2.973489e+00,549
absdtheta_flyany_framepivottail,5.382393e+00,5.510618e-01,6438
absdtheta_flyany_framerighting,6.475752e+00,-5.323553e+00,475
absdtheta_flyany_framestop,2.699893e-01,-6.621572e+00,298388
absdtheta_flyany_frametouch,1.172780e+00,-5.641063e+00,18077
absdtheta_flyany_framewalk,1.554825e+00,-1.345950e+00,91441
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,7.151810e-01,1.860627e+00,9802
absdtheta_flyfemale_frameany,4.998650e-01,-7.508909e+00,212020
absdtheta_flymale_frameany,1.108446e+00,-2.657314e+00,242511
absdtheta_flymale_framechase,2.096164e+00,1.306354e+00,1081
absdv_cor_flyany_frameany,1.084192e+00,-3.980927e+00,455449
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.353412e+00,-5.973439e-01,1144
absdv_cor_flyany_framebodyturn,2.464576e+00,-2.720854e+00,2148
absdv_cor_flyany_framecrabwalkall,4.780313e+00,-3.162383e+00,37761
absdv_cor_flyany_framecrabwalkextreme,5.392874e+00,2.293831e+00,1103
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.392172e+00,-3.199420e+00,157061
absdv_cor_flyany_framenearfly,6.992434e-01,-5.937669e+00,288439
absdv_cor_flyany_framenearwall,1.317712e+00,-3.985732e+00,332702
absdv_cor_flyany_framenotnearfly_notnearwall,8.415602e-01,1.544174e+00,40704
absdv_cor_flyany_framepivotcenter,2.128078e-01,1.670551e+00,549
absdv_cor_flyany_framepivottail,2.091695e+00,-2.194597e+00,6438
absdv_cor_flyany_framerighting,5.133197e+00,-2.286194e+00,475
absdv_cor_flyany_framestop,8.713509e-02,-5.436542e+00,298388
absdv_cor_flyany_frametouch,8.993519e-01,-6.673936e+00,18077
absdv_cor_flyany_framewalk,2.886948e+00,-3.418472e+00,91441
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.172094e-01,-1.080327e+00,9802
absdv_cor_flyfemale_frameany,3.587498e-01,-7.173798e+00,212020
absdv_cor_flymale_frameany,1.716946e+00,-8.344067e-01,242511
absdv_cor_flymale_framechase,2.094425e+00,-7.326435e-01,1081
absphidiff_nose2ell_flyany_framenearfly,1.385960e+00,-5.261906e+00,288439
absphidiff_nose2ell_flyany_frametouch,1.410863e+00,-5.395745e+00,18077
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.330305e+00,-7.221527e+00,155949
absphidiff_nose2ell_flyfemale_frametouch,1.378947e+00,-8.893870e+00,9041
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.423643e-01,-3.367388e-01,1081
absphidiff_nose2ell_flymale_framenearfly,1.436388e+00,-3.575599e+00,132144
absphidiff_nose2ell_flymale_frametouch,1.443781e+00,-2.042956e+00,9033
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,6.241571e-01,-4.988972e+00,455449
abssmoothdtheta_flyfemale_frameany,3.540578e-01,-7.465708e+00,212020
abssmoothdtheta_flymale_frameany,8.572676e-01,-2.066809e+00,242511
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.505240e+00,-2.468587e+00,1057
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.458128e+00,-2.225293e+00,288452
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.414222e+00,-3.593866e+00,669
absthetadiff_nose2ell_flyany_framestop_nearfly,1.436052e+00,-1.970085e+00,220725
absthetadiff_nose2ell_flyany_frametouch,1.628078e+00,-1.774534e+00,18077
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.411371e+00,-3.480205e+00,155956
absthetadiff_nose2ell_flyfemale_frametouch,1.673472e+00,-2.977951e+00,9041
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.314467e-01,1.564405e+00,1081
absthetadiff_nose2ell_flymale_framenearfly,1.498703e+00,-1.156182e+00,132150
absthetadiff_nose2ell_flymale_frametouch,1.602245e+00,-6.382113e-01,9033
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.531286e-01,1.892400e+00,157080
absyaw_flyfemale_framemove,7.677714e-01,6.120203e+00,32952
absyaw_flymale_framemove,5.412091e-01,-1.016333e+00,123589
accmag_flyany_frameany,5.628139e+01,-5.313526e+00,455449
accmag_flyfemale_frameany,3.186421e+01,-6.904745e+00,212020
accmag_flymale_frameany,7.749420e+01,-3.200491e+00,242511
angle_biggest_wing_flyany_frameany,7.520870e-03,-3.652899e+00,455468
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.542625e-04,-4.554493e+00,212029
angle_biggest_wing_flymale_frameany,1.329112e-02,-1.980849e+00,242521
angle_smallest_wing_flyany_frameany,-2.166828e-04,-2.855685e+00,455468
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-5.697644e-03,-3.745906e+00,212029
angle_smallest_wing_flymale_frameany,4.285624e-03,-1.355802e+00,242521
angleonclosestfly_flyany_framenearfly,-2.270060e-01,3.967178e+00,288452
angleonclosestfly_flyany_framestop_nearfly,-1.505253e-01,4.341644e+00,220725
angleonclosestfly_flyany_frametouch,-1.254245e-01,5.269505e+00,18077
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-1.391524e-01,3.604754e+00,155956
angleonclosestfly_flyfemale_frametouch,4.077544e-02,6.924164e+00,9041
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-1.012456e-01,-4.290927e+00,1081
angleonclosestfly_flymale_framenearfly,-3.111316e-01,9.493734e-01,132150
angleonclosestfly_flymale_frametouch,-3.005456e-01,5.261199e-03,9033
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,3.087092e-01,9.477306e+00,455468
anglesub_flyfemale_frameany,3.663181e-01,1.708951e+01,212029
anglesub_flymale_frameany,2.587782e-01,3.167453e+00,242521
area_flyany_frameany,1.879828e+00,3.236710e-01,455468
area_flyfemale_frameany,2.103771e+00,-4.888606e-02,212029
area_flymale_frameany,1.684050e+00,1.559323e+00,242521
area_inmost_wing_flyany_frameany,9.422624e-01,2.407522e+00,455468
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.418941e-01,3.607635e+00,9802
area_inmost_wing_flyfemale_frameany,1.001474e+00,2.480512e+00,212029
area_inmost_wing_flymale_frameany,8.912790e-01,2.109862e+00,242521
area_outmost_wing_flyany_frameany,9.599280e-01,1.086338e+00,455468
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.783370e-01,-2.205953e+00,9802
area_outmost_wing_flyfemale_frameany,1.015577e+00,8.632877e-01,212029
area_outmost_wing_flymale_frameany,9.115005e-01,1.385449e+00,242521
arena_angle_flyany_frameany,-7.204801e-01,-8.155658e+00,455468
b_mm_flyany_frameany,2.383703e-01,2.814918e+00,455468
b_mm_flyfemale_frameany,2.522104e-01,2.279032e+00,212029
b_mm_flymale_frameany,2.262648e-01,3.773065e+00,242521
boutfreq_flyany_framebackup,6.081657e-04,-4.172800e+00,455468
boutfreq_flyany_framebodyturn,1.809128e-03,-4.619365e+00,455468
boutfreq_flyany_framecrabwalkall,6.013595e-03,-5.347193e+00,455468
boutfreq_flyany_framecrabwalkextreme,5.906013e-04,-1.300421e+00,455468
boutfreq_flyany_framejump,2.195544e-05,-2.669180e+00,455468
boutfreq_flyany_framepivotcenter,3.512870e-04,1.632720e+00,455468
boutfreq_flyany_framepivottail,3.348204e-03,-5.795856e+00,455468
boutfreq_flyany_framerighting,9.660393e-05,-5.074421e-01,455468
boutfreq_flyany_framestop,7.875416e-03,-5.511858e+00,455468
boutfreq_flyany_frametouch,4.527212e-03,2.540840e-01,455468
boutfreq_flyany_framewalk,1.049690e-02,-5.521644e+00,455468
boutfreq_flyany_framewingextension,3.512870e-05,-9.893850e-01,455468
boutfreq_flyany_framewingflick,5.927969e-05,-2.950554e-01,455468
boutfreq_flyany_framewinggrooming,5.049751e-04,-4.395778e+00,455468
boutfreq_flymale_frameattemptedcopulation,8.247049e-06,-7.736479e-01,242511
boutfreq_flymale_framechase,5.855404e-04,-4.811482e-01,242511
boutfreq_flymale_framecopulation,0.000000e+00,-5.717239e-01,242511
corfrac_maj_flyany_frameany,-2.197698e-02,4.766761e+00,455449
corfrac_maj_flyany_framebackup,-1.550114e-01,4.718632e+00,1144
corfrac_maj_flyany_framebodyturn,-7.127847e-01,4.688551e+00,2148
corfrac_maj_flyany_framecrabwalkall,-3.316897e-01,-1.408940e+00,37761
corfrac_maj_flyany_framecrabwalkextreme,-6.634511e-01,-2.734570e+00,1103
corfrac_maj_flyany_framepivotcenter,-1.502573e-01,-2.392674e+00,549
corfrac_maj_flyany_framepivottail,-6.780676e-01,9.380359e-01,6438
corfrac_maj_flyfemale_frameany,2.676706e-02,6.885140e+00,212020
corfrac_maj_flymale_frameany,-6.435843e-02,1.925814e+00,242511
da_flyany_frameany,-2.923793e-06,8.952449e-01,455449
da_flyfemale_frameany,-4.605516e-05,1.391804e-01,212020
da_flymale_frameany,3.725197e-05,1.652756e-01,242511
dangle2wall_flyany_framenearwall,2.252960e-02,7.772659e-01,332702
dangle2wall_flyfemale_framenearwall,1.065045e-02,-9.069676e-01,144658
dangle2wall_flymale_framenearwall,3.121115e-02,2.637887e+00,187227
dangle_biggest_wing_flyany_frameany,1.557871e-02,2.572881e+00,455449
dangle_biggest_wing_flyfemale_frameany,8.521349e-03,1.619623e+00,212020
dangle_biggest_wing_flymale_frameany,2.220472e-02,2.656563e+00,242511
dangle_smallest_wing_flyany_frameany,-1.562635e-02,-2.575863e+00,455449
dangle_smallest_wing_flyfemale_frameany,-8.786986e-03,-1.653663e+00,212020
dangle_smallest_wing_flymale_frameany,-2.208424e-02,-2.624737e+00,242511
danglesub_flyany_framemove,-6.236818e-02,-1.452672e+01,157061
danglesub_flyany_framenearfly,-2.498643e-02,5.007704e+00,288439
danglesub_flyfemale_framenearfly,-6.784354e-03,6.165047e+00,155949
danglesub_flymale_framenearfly,-4.191556e-02,3.596014e+00,132144
darea_flyany_frameany,1.951869e-06,9.711170e-01,455449
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-5.690897e-02,6.338115e+00,1144
darea_flyany_framebodyturn,-7.349675e-02,-2.394971e-01,2148
darea_flyany_framechase,1.029001e-01,2.184686e+00,1198
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-8.610080e-03,2.168322e+00,37761
darea_flyany_framecrabwalkextreme,4.248906e-02,4.023513e+00,1103
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,7.881878e-02,8.906511e-01,549
darea_flyany_framepivottail,-4.084028e-02,1.261885e+00,6438
darea_flyany_framerighting,-1.177182e-01,-1.864908e+00,475
darea_flyany_framestop,-2.580709e-03,3.491995e+00,298388
darea_flyany_frametouch,-3.479929e-02,3.796836e+00,18077
darea_flyany_framewalk,4.256343e-02,2.553349e+00,91441
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-6.114682e-01,-3.056951e+02,9802
darea_flyfemale_frameany,-2.018770e-04,1.391934e-01,212020
darea_flymale_frameany,1.634431e-04,-1.693458e-01,242511
darea_inmost_wing_flyany_frameany,-4.268069e-03,-5.274656e+00,455449
darea_inmost_wing_flyfemale_frameany,4.869384e-03,-4.442732e+00,212020
darea_inmost_wing_flymale_frameany,-1.358502e-02,-4.490928e+00,242511
darea_outmost_wing_flyany_frameany,4.454444e-03,5.279016e+00,455449
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-3.585067e-03,4.499989e+00,212020
darea_outmost_wing_flymale_frameany,1.271381e-02,4.470698e+00,242511
db_flyany_frameany,1.468972e-06,5.445125e-01,455449
db_flyfemale_frameany,-8.071301e-06,1.014495e-01,212020
db_flymale_frameany,6.662601e-06,-5.152439e-01,242511
dcenter_flyany_frameany,1.021695e+01,-2.873605e+00,455468
dcenter_flyany_framebackupstart,1.065959e+01,3.281586e+00,277
dcenter_flyany_framebodyturn,1.411755e+01,7.479565e+00,2148
dcenter_flyany_framebodyturnstart,1.376089e+01,6.965821e+00,823
dcenter_flyany_framecrabwalkallstart,1.377792e+01,5.980123e+00,2739
dcenter_flyany_framecrabwalkextreme,1.841151e+01,1.913916e+01,1103
dcenter_flyany_framecrabwalkextremestart,1.809437e+01,1.935521e+01,268
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.363044e+01,7.915949e+00,157080
dcenter_flyany_framenearwall,1.031630e+01,-4.961162e-01,332716
dcenter_flyany_framepivotcenter,7.624830e+00,-2.137576e+00,549
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.456910e+01,1.089847e+01,1522
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,7.486252e+00,-7.674779e+00,298388
dcenter_flyany_frametouch,2.673611e+00,-7.399913e+00,18077
dcenter_flyany_framewalk,1.542386e+01,9.849692e+00,91441
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.003812e+01,-4.957549e+00,9802
dcenter_flyfemale_frameany,7.185845e+00,-1.121340e+01,212029
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.283248e+01,3.713599e+00,242521
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,9.359938e-02,-3.037290e+00,157061
ddcenter_flyany_framenearfly,9.796616e-02,-4.117405e+00,288439
ddcenter_flyfemale_framenearfly,3.585400e-02,-4.770614e+00,155949
ddcenter_flymale_framenearfly,1.559315e-01,-3.460800e+00,132144
ddell2nose_flyany_framenearfly,2.594033e-01,-4.939280e+00,288439
ddell2nose_flyfemale_framenearfly,1.171275e-01,-5.463761e+00,155949
ddell2nose_flymale_framenearfly,3.931764e-01,-4.383985e+00,132144
ddist2wall_flyany_framenearwall,1.123714e-02,-1.013081e+00,332702
ddist2wall_flyfemale_framenearwall,5.936267e-03,-1.927472e+00,144658
ddist2wall_flymale_framenearwall,1.703826e-02,5.642181e-01,187227
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,3.032913e-01,-4.735906e+00,288439
ddnose2ell_flyfemale_framenearfly,7.983867e-02,-5.725595e+00,155949
ddnose2ell_flymale_framechase,-1.771554e+00,-1.076398e+00,1081
ddnose2ell_flymale_framenearfly,5.080446e-01,-3.603952e+00,132144
decc_flyany_frameany,4.959309e-06,-1.168974e-01,455449
decc_flyfemale_frameany,1.316348e-05,-4.329366e-02,212020
decc_flymale_frameany,-9.335712e-06,-7.311403e-01,242511
dell2nose_flyany_frameany,9.303187e+00,-2.827406e+00,455468
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,6.228654e+00,-1.087771e+01,212029
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.195696e+01,3.657735e+00,242521
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.251711e+01,1.090571e+00,455468
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.618096e+00,3.097712e-01,277
dist2wall_flyany_framebodyturnstart,8.884227e+00,3.450599e+00,823
dist2wall_flyany_framecrabwalkall,7.417145e+00,2.214139e+00,37761
dist2wall_flyany_framecrabwalkextreme,6.147140e+00,-2.439235e+00,1103
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,9.709926e+00,1.753423e+00,157080
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.230572e+00,1.779605e-01,1522
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.398077e+01,-7.283525e-01,298388
dist2wall_flyany_frametouch,1.052154e+01,3.294586e+00,18077
dist2wall_flyany_framewalk,1.000796e+01,2.090507e+00,91441
dist2wall_flyany_framewinggrooming,1.672007e+01,-1.610612e+00,9802
dist2wall_flyfemale_frameany,1.352148e+01,1.502707e+00,212029
dist2wall_flymale_frameany,1.164692e+01,6.759916e-01,242521
dmax_wing_angle_flyany_frameany,-1.986588e-03,-9.517127e-01,455449
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-8.015122e-04,-5.910731e-01,212020
dmax_wing_angle_flymale_frameany,-2.988458e-03,-7.356796e-01,242511
dmax_wing_area_flyany_frameany,-1.773706e-01,3.323439e+00,455449
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-8.693026e-02,4.915550e+00,212020
dmax_wing_area_flymale_frameany,-2.551874e-01,8.051239e-01,242511
dmin_wing_angle_flyany_frameany,1.938956e-03,9.474356e-01,455449
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,5.358755e-04,5.215203e-01,212020
dmin_wing_angle_flymale_frameany,3.108944e-03,7.755038e-01,242511
dmin_wing_area_flyany_frameany,1.775570e-01,-3.320937e+00,455449
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,8.821458e-02,-4.892849e+00,212020
dmin_wing_area_flymale_frameany,2.543162e-01,-8.147604e-01,242511
dnose2ell_angle_30tomin30_flyany_frameany,9.700037e+00,-3.188492e+00,455468
dnose2ell_angle_30tomin30_flyfemale_frameany,6.562742e+00,-1.168993e+01,212029
dnose2ell_angle_30tomin30_flymale_frameany,1.240815e+01,3.457326e+00,242521
dnose2ell_angle_min20to20_flyany_frameany,5.982608e+01,1.265167e+01,455468
dnose2ell_angle_min20to20_flyfemale_frameany,3.126120e+01,-6.061177e+00,212029
dnose2ell_angle_min20to20_flymale_frameany,8.450521e+01,2.158670e+01,242521
dnose2ell_angle_min30to30_flyany_frameany,4.683196e+01,1.179236e+01,455468
dnose2ell_angle_min30to30_flyfemale_frameany,2.500504e+01,-6.442111e+00,212029
dnose2ell_angle_min30to30_flymale_frameany,6.569118e+01,2.095495e+01,242521
dnose2ell_flyany_frameany,9.358870e+00,-2.653811e+00,455468
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,1.001197e+01,3.361048e+00,277
dnose2ell_flyany_framebodyturn,1.333794e+01,7.600045e+00,2148
dnose2ell_flyany_framebodyturnstart,1.297386e+01,6.986178e+00,823
dnose2ell_flyany_framecrabwalkallstart,1.302149e+01,6.122691e+00,2739
dnose2ell_flyany_framecrabwalkextreme,1.765429e+01,1.848039e+01,1103
dnose2ell_flyany_framecrabwalkextremestart,1.732199e+01,1.875281e+01,268
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.436294e+00,-2.699945e-01,332716
dnose2ell_flyany_framepivotcenter,6.547029e+00,-2.332635e+00,549
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.385906e+01,1.075206e+01,1522
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,6.608404e+00,-7.533516e+00,298388
dnose2ell_flyany_frametouch,9.488784e-01,-4.480740e+00,18077
dnose2ell_flyany_framewalk,1.462248e+01,9.932292e+00,91441
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,9.220817e+00,-4.877157e+00,9802
dnose2ell_flyfemale_frameany,6.285362e+00,-1.115598e+01,212029
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.201146e+01,3.844577e+00,242521
dnose2ell_flymale_framechase,1.673354e+00,-9.173984e-01,1081
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.021702e+01,-2.808144e+00,455468
dnose2tail_flyany_framemove,1.364388e+01,7.778319e+00,157080
dnose2tail_flyfemale_frameany,7.114692e+00,-1.145779e+01,212029
dnose2tail_flymale_frameany,1.289506e+01,3.764851e+00,242521
dnwingsdetected_flyany_frameany,0.000000e+00,2.425512e-01,455449
dnwingsdetected_flyfemale_frameany,4.289900e-04,6.123328e-01,212020
dnwingsdetected_flymale_frameany,-1.250176e-04,4.858205e-01,242511
dphi_flyany_framemove,1.839560e-02,4.361767e-01,157061
dphi_flyfemale_framemove,1.539324e-01,2.815447e+00,32943
dphi_flymale_framemove,-8.589204e-02,-1.645341e+00,123579
dtheta_flyany_frameany,-2.820264e-02,-3.412176e+00,455449
dtheta_flyfemale_frameany,1.887741e-03,2.806826e-01,212020
dtheta_flymale_frameany,-5.384933e-02,-4.873468e+00,242511
du_cor_flyany_frameany,3.360606e+00,-3.310508e+00,455449
du_cor_flyfemale_frameany,9.405238e-01,-6.332235e+00,212020
du_cor_flymale_frameany,5.480726e+00,-6.368094e-01,242511
du_ctr_flyany_frameany,3.575011e+00,-3.362628e+00,455449
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.418127e+00,1.041765e+00,1144
du_ctr_flyany_framebodyturn,4.485014e+00,-3.249434e+00,2148
du_ctr_flyany_framecrabwalkall,7.955558e+00,-4.223974e+00,37761
du_ctr_flyany_framecrabwalkextreme,1.849053e+00,8.250847e+00,1103
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,8.334848e+00,-2.452108e+00,157061
du_ctr_flyany_framenearfly,2.316496e+00,-4.896662e+00,288439
du_ctr_flyany_framenearwall,3.934140e+00,-3.678147e+00,332702
du_ctr_flyany_framenotnearfly_notnearwall,7.525789e+00,3.735804e+00,40704
du_ctr_flyany_framepivotcenter,1.570739e+00,5.026510e+00,549
du_ctr_flyany_framerighting,2.403836e+00,-3.658592e+00,475
du_ctr_flyany_framestop,8.013981e-02,-1.227043e+00,298388
du_ctr_flyany_frametouch,1.686606e+00,-2.121007e+00,18077
du_ctr_flyany_framewalk,1.322204e+01,-2.728546e+00,91441
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,3.046161e-01,1.004393e+01,9802
du_ctr_flyfemale_frameany,1.038399e+00,-6.397534e+00,212020
