field,value,zscore,nflyframes
a_mm_flyany_frameany,6.408052e-01,-2.812722e-01,479471
a_mm_flyfemale_frameany,6.812724e-01,-6.948597e-01,238537
a_mm_flymale_frameany,6.006524e-01,1.741794e-01,239560
absangle2wall_flyany_frameattemptedcopulation,1.614185e+00,-2.864221e-02,252
absangle2wall_flyany_framebackupstart_nearwall,9.033562e-01,2.496661e+00,420
absangle2wall_flyany_framebodyturnstart,1.058976e+00,-1.236923e+00,1884
absangle2wall_flyany_framecrabwalkall,1.139862e+00,2.138948e-01,43829
absangle2wall_flyany_framecrabwalkextreme,1.084980e+00,1.630452e+00,923
absangle2wall_flyany_framejump,1.657476e+00,-4.246039e-01,1145
absangle2wall_flyany_framejumpstart,1.739799e+00,6.577565e-01,411
absangle2wall_flyany_framemove,1.305884e+00,1.836300e-01,265750
absangle2wall_flyany_framenearwall,1.359875e+00,-8.577395e-01,394164
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.205107e-01,-1.260492e+00,2816
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.512329e+00,-3.474807e+00,213721
absangle2wall_flyany_frametouch,1.382806e+00,-1.547298e+00,11307
absangle2wall_flyany_framewalk,1.341774e+00,2.278148e-01,155900
absangle2wall_flyany_framewinggrooming,1.368757e+00,-3.327717e+00,43330
absangle2wall_flyfemale_framenearwall,1.348792e+00,-1.522981e+00,192408
absangle2wall_flymale_framenearwall,1.371507e+00,-8.028796e-02,200907
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.437413e+00,-3.475632e+00,235
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.464044e+00,-4.903015e-01,737
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.453512e+00,-5.060115e-01,1895
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.584415e+00,9.138288e-01,173864
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.411845e+00,-1.528443e+00,1159
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.574564e+00,3.686733e-01,70934
absanglefrom1to2_nose2ell_flyany_frametouch,7.444084e-01,1.137325e+00,11307
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.569848e+00,-7.251863e-01,87506
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.763123e-01,7.229156e-01,4647
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,2.799867e-01,-6.362140e-01,252
absanglefrom1to2_nose2ell_flymale_framechase,2.584925e-01,-3.152617e-01,3018
absanglefrom1to2_nose2ell_flymale_framenearfly,1.598378e+00,1.555451e+00,86130
absanglefrom1to2_nose2ell_flymale_frametouch,7.126578e-01,9.304130e-01,6660
absanglefrom1to2_nose2ell_flymale_framewingextension,8.405659e-01,8.202869e-01,1135
absdangle2wall_flyany_framenearwall,1.436603e+00,-4.692831e-01,394144
absdangle2wall_flyfemale_framenearwall,1.436439e+00,-1.641450e-01,192399
absdangle2wall_flymale_framenearwall,1.437161e+00,-7.009610e-01,200896
absdtheta_flyany_frameany,1.319178e+00,-1.088539e-01,479450
absdtheta_flyany_framebackup,2.482996e+00,-1.999445e-01,1860
absdtheta_flyany_framebodyturn,5.802369e+00,4.193350e-01,4815
absdtheta_flyany_framecrabwalkall,1.757248e+00,2.246474e-01,43828
absdtheta_flyany_framecrabwalkextreme,1.661068e+00,-1.887716e+00,923
absdtheta_flyany_framemove,2.049319e+00,1.254723e-01,265729
absdtheta_flyany_framenearfly,1.391938e+00,-3.721897e-01,173850
absdtheta_flyany_framenearwall,1.430177e+00,-4.623810e-01,394144
absdtheta_flyany_framenotnearfly_notnearwall,8.016948e-01,-5.222452e-02,70525
absdtheta_flyany_framepivotcenter,6.774771e+00,8.670986e-01,240
absdtheta_flyany_framepivottail,5.366539e+00,4.904268e-01,11241
absdtheta_flyany_framerighting,9.945382e+00,1.518412e+00,1221
absdtheta_flyany_framestop,4.090707e-01,-3.216312e-01,213721
absdtheta_flyany_frametouch,1.657933e+00,-3.910024e-01,11307
absdtheta_flyany_framewalk,1.715015e+00,7.632527e-01,155899
absdtheta_flyany_framewingextension,1.304028e+00,-2.915819e-01,1135
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.399476e-01,-1.499990e+00,43329
absdtheta_flyfemale_frameany,1.314215e+00,1.901963e-01,238527
absdtheta_flymale_frameany,1.325822e+00,-3.951597e-01,239549
absdtheta_flymale_framechase,1.796881e+00,-5.996497e-01,3018
absdv_cor_flyany_frameany,1.675770e+00,-4.962856e-01,479450
absdv_cor_flyany_frameattemptedcopulation,5.559334e-01,-1.179965e+00,252
absdv_cor_flyany_framebackup,1.374378e+00,-2.653910e-01,1860
absdv_cor_flyany_framebodyturn,3.182538e+00,2.890201e-01,4815
absdv_cor_flyany_framecrabwalkall,5.751635e+00,-3.285540e-01,43828
absdv_cor_flyany_framecrabwalkextreme,4.433052e+00,-1.984932e+00,923
absdv_cor_flyany_framejump,1.634278e+01,1.210436e-02,1145
absdv_cor_flyany_framemove,2.896639e+00,-5.011602e-01,265729
absdv_cor_flyany_framenearfly,1.586061e+00,-5.204282e-01,173850
absdv_cor_flyany_framenearwall,1.888705e+00,-8.937828e-01,394144
absdv_cor_flyany_framenotnearfly_notnearwall,6.653668e-01,-2.721989e-01,70525
absdv_cor_flyany_framepivotcenter,4.882600e-02,-1.540152e-01,240
absdv_cor_flyany_framepivottail,2.644914e+00,4.474829e-01,11241
absdv_cor_flyany_framerighting,5.742807e+00,-9.442589e-01,1221
absdv_cor_flyany_framestop,1.440231e-01,4.809159e-01,213721
absdv_cor_flyany_frametouch,1.744989e+00,-1.743294e-01,11307
absdv_cor_flyany_framewalk,3.464953e+00,-6.008272e-01,155899
absdv_cor_flyany_framewingextension,1.316726e+00,1.432670e+00,1135
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.248448e-01,-4.269341e-01,43329
absdv_cor_flyfemale_frameany,1.615455e+00,4.242857e-02,238527
absdv_cor_flymale_frameany,1.740777e+00,-9.279098e-01,239549
absdv_cor_flymale_framechase,2.520086e+00,1.304557e+00,3018
absphidiff_nose2ell_flyany_framenearfly,1.643087e+00,7.526896e-01,173850
absphidiff_nose2ell_flyany_frametouch,1.572582e+00,3.798751e-01,11307
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.656158e+00,7.761155e-01,87500
absphidiff_nose2ell_flyfemale_frametouch,1.589492e+00,-7.177542e-01,4647
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,3.480145e-01,-4.059143e+00,3018
absphidiff_nose2ell_flymale_framenearfly,1.630535e+00,6.937838e-01,86122
absphidiff_nose2ell_flymale_frametouch,1.556079e+00,7.644685e-01,6660
absphidiff_nose2ell_flymale_framewingextension,1.481170e+00,1.971441e+00,1135
abssmoothdtheta_flyany_frameany,1.006600e+00,-1.126159e-01,479450
abssmoothdtheta_flyfemale_frameany,1.023516e+00,1.551477e-01,238527
abssmoothdtheta_flymale_frameany,9.912119e-01,-3.688258e-01,239549
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.705334e+00,1.949311e+00,235
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.690014e+00,5.740095e-01,1895
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.595223e+00,2.366299e-02,173864
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.551964e+00,-1.176556e+00,1159
absthetadiff_nose2ell_flyany_framestop_nearfly,1.511366e+00,-6.442854e-01,70934
absthetadiff_nose2ell_flyany_frametouch,1.720098e+00,-3.617693e-01,11307
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.623064e+00,4.744831e-02,87506
absthetadiff_nose2ell_flyfemale_frametouch,1.797937e+00,-1.118698e+00,4647
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,2.821181e-01,-4.084277e-01,252
absthetadiff_nose2ell_flymale_framechase,2.961536e-01,-2.812404e+00,3018
absthetadiff_nose2ell_flymale_framenearfly,1.568601e+00,-1.505175e-02,86130
absthetadiff_nose2ell_flymale_frametouch,1.642492e+00,-3.047359e-02,6660
absthetadiff_nose2ell_flymale_framewingextension,9.450022e-01,3.127807e-01,1135
absyaw_flyany_framemove,5.481266e-01,-1.122494e+00,265750
absyaw_flyfemale_framemove,5.729467e-01,-8.057621e-01,138195
absyaw_flymale_framemove,5.222947e-01,-1.164696e+00,127117
accmag_flyany_frameany,1.055542e+02,-1.264933e-01,479450
accmag_flyfemale_frameany,1.084490e+02,2.488518e-01,238527
accmag_flymale_frameany,1.028781e+02,-5.337108e-01,239549
angle_biggest_wing_flyany_frameany,4.834304e-02,3.205469e-01,479471
angle_biggest_wing_flyany_framewingextension,6.667748e-01,-1.144513e+00,1135
angle_biggest_wing_flyfemale_frameany,3.847125e-02,-7.212710e-01,238537
angle_biggest_wing_flymale_frameany,5.823815e-02,1.069737e+00,239560
angle_smallest_wing_flyany_frameany,1.938159e-02,1.060974e+00,479471
angle_smallest_wing_flyany_framewingextension,1.532016e-01,3.387760e+00,1135
angle_smallest_wing_flyfemale_frameany,1.423541e-02,4.195512e-01,238537
angle_smallest_wing_flymale_frameany,2.449666e-02,1.194554e+00,239560
angleonclosestfly_flyany_framenearfly,-4.076444e-01,-8.644711e-01,173864
angleonclosestfly_flyany_framestop_nearfly,-4.370474e-01,-1.410164e+00,70934
angleonclosestfly_flyany_frametouch,-3.277149e-01,-7.607176e-02,11307
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-4.183904e-01,-1.094057e-01,87506
angleonclosestfly_flyfemale_frametouch,-2.731279e-01,1.727323e+00,4647
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,-5.186901e-02,-1.782827e-01,252
angleonclosestfly_flymale_framechase,-1.141623e-02,-4.142455e-01,3018
angleonclosestfly_flymale_framenearfly,-3.982246e-01,-1.907990e+00,86130
angleonclosestfly_flymale_frametouch,-3.828620e-01,-1.735193e+00,6660
angleonclosestfly_flymale_framewingextension,-3.273441e-01,-1.431348e+00,1135
anglesub_flyany_frameany,1.915115e-01,-5.367568e-01,479471
anglesub_flyfemale_frameany,1.935189e-01,2.480413e-01,238537
anglesub_flymale_frameany,1.899827e-01,-8.131784e-01,239560
area_flyany_frameany,1.801072e+00,-1.132933e+00,479471
area_flyfemale_frameany,2.028191e+00,-1.291254e+00,238537
area_flymale_frameany,1.575119e+00,-8.830098e-01,239560
area_inmost_wing_flyany_frameany,8.413498e-01,-4.088564e-01,479471
area_inmost_wing_flyany_framewingextension,6.137111e-01,-1.527265e+00,1135
area_inmost_wing_flyany_framewinggrooming,3.953986e-01,1.405428e+00,43330
area_inmost_wing_flyfemale_frameany,9.229229e-01,7.789827e-01,238537
area_inmost_wing_flymale_frameany,7.593751e-01,-1.835183e+00,239560
area_outmost_wing_flyany_frameany,9.127236e-01,-2.929766e-01,479471
area_outmost_wing_flyany_framewingextension,1.167863e+00,-1.706986e+00,1135
area_outmost_wing_flyany_framewinggrooming,8.458371e-01,2.745446e-01,43330
area_outmost_wing_flyfemale_frameany,1.001861e+00,6.700773e-01,238537
area_outmost_wing_flymale_frameany,8.234171e-01,-1.503687e+00,239560
arena_angle_flyany_frameany,1.404246e-01,1.422463e+00,479471
b_mm_flyany_frameany,2.227408e-01,-1.655429e+00,479471
b_mm_flyfemale_frameany,2.368743e-01,-1.661174e+00,238537
b_mm_flymale_frameany,2.086351e-01,-1.573141e+00,239560
boutfreq_flyany_framebackup,8.822223e-04,-1.491386e+00,479471
boutfreq_flyany_framebodyturn,3.929330e-03,4.179505e-02,479471
boutfreq_flyany_framecrabwalkall,1.051993e-02,-3.254326e-01,479471
boutfreq_flyany_framecrabwalkextreme,5.401787e-04,-1.602028e+00,479471
boutfreq_flyany_framejump,8.655372e-04,5.143711e-01,479471
boutfreq_flyany_framepivotcenter,1.939638e-04,-5.107904e-01,479471
boutfreq_flyany_framepivottail,5.875225e-03,-1.601741e+00,479471
boutfreq_flyany_framerighting,1.877069e-04,-1.429545e-01,479471
boutfreq_flyany_framestop,1.433246e-02,6.643624e-01,479471
boutfreq_flyany_frametouch,4.100352e-03,-8.959996e-01,479471
boutfreq_flyany_framewalk,1.796980e-02,-3.303532e-01,479471
boutfreq_flyany_framewingextension,1.897925e-04,-3.013012e-02,479471
boutfreq_flyany_framewingflick,2.064776e-04,-2.495719e-01,479471
boutfreq_flyany_framewinggrooming,1.749845e-03,5.183568e-01,479471
boutfreq_flymale_frameattemptedcopulation,5.009414e-05,3.669322e-01,239549
boutfreq_flymale_framechase,6.720963e-04,-5.396151e-01,239549
boutfreq_flymale_framecopulation,0.000000e+00,-2.518221e-01,239549
corfrac_maj_flyany_frameany,-8.498196e-02,6.350030e-01,479450
corfrac_maj_flyany_framebackup,-1.926136e-01,2.506793e+00,1860
corfrac_maj_flyany_framebodyturn,-7.418155e-01,1.179466e+00,4815
corfrac_maj_flyany_framecrabwalkall,-3.003436e-01,4.470791e-01,43828
corfrac_maj_flyany_framecrabwalkextreme,-4.661876e-01,1.889779e+00,923
corfrac_maj_flyany_framepivotcenter,-6.526584e-02,1.864814e+00,240
corfrac_maj_flyany_framepivottail,-6.801912e-01,9.268191e-01,11241
corfrac_maj_flyfemale_frameany,-1.055490e-01,-2.214405e-01,238527
corfrac_maj_flymale_frameany,-6.419942e-02,1.586629e+00,239549
da_flyany_frameany,2.008681e-06,1.220332e+00,479450
da_flyfemale_frameany,2.851113e-05,2.303702e+00,238527
da_flymale_frameany,-4.058696e-05,-2.368671e+00,239549
dangle2wall_flyany_framenearwall,2.098341e-02,-3.982460e-01,394144
dangle2wall_flyfemale_framenearwall,3.340589e-02,-1.233574e-02,192399
dangle2wall_flymale_framenearwall,9.046375e-03,-8.080606e-01,200896
dangle_biggest_wing_flyany_frameany,-2.973980e-03,1.360688e+00,479450
dangle_biggest_wing_flyfemale_frameany,1.498333e-02,2.490399e+00,238527
dangle_biggest_wing_flymale_frameany,-2.100237e-02,6.626524e-02,239549
dangle_smallest_wing_flyany_frameany,2.939949e-03,-1.361320e+00,479450
dangle_smallest_wing_flyfemale_frameany,-1.507865e-02,-2.507657e+00,238527
dangle_smallest_wing_flymale_frameany,2.088519e-02,-4.979402e-02,239549
danglesub_flyany_framemove,-2.514010e-02,-2.163686e+00,265729
danglesub_flyany_framenearfly,-9.276390e-02,-1.292530e-01,173850
danglesub_flyfemale_framenearfly,-9.278999e-02,-3.233867e-01,87500
danglesub_flymale_framenearfly,-9.304801e-02,6.100013e-02,86122
darea_flyany_frameany,4.325171e-05,2.307847e+00,479450
darea_flyany_frameattemptedcopulation,-3.348589e-01,4.797913e-03,252
darea_flyany_framebackup,-1.564308e-01,2.194472e+00,1860
darea_flyany_framebodyturn,-1.065781e-01,-1.720589e+00,4815
darea_flyany_framechase,4.506293e-02,6.920771e-01,3107
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-3.953230e-02,-2.604102e+00,43828
darea_flyany_framecrabwalkextreme,-3.248660e-02,4.530063e-01,923
darea_flyany_framejump,9.742724e-02,1.216145e+00,1145
darea_flyany_framepivotcenter,6.786795e-02,3.495257e-01,240
darea_flyany_framepivottail,-1.294888e-01,-1.910978e+00,11241
darea_flyany_framerighting,-2.919224e-02,-5.017743e-01,1221
darea_flyany_framestop,-1.188210e-02,4.751918e-01,213721
darea_flyany_frametouch,-7.720133e-02,6.893723e-01,11307
darea_flyany_framewalk,3.534733e-02,7.249901e-01,155899
darea_flyany_framewingextension,-1.863457e-01,-1.669701e+00,1135
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.398939e-02,-2.059154e+00,43329
darea_flyfemale_frameany,1.445939e-04,2.221986e+00,238527
darea_flymale_frameany,-9.878965e-05,-1.906099e+00,239549
darea_inmost_wing_flyany_frameany,1.139429e-01,6.771363e-01,479450
darea_inmost_wing_flyfemale_frameany,1.102463e-01,9.795954e-02,238527
darea_inmost_wing_flymale_frameany,1.174161e-01,1.093727e+00,239549
darea_outmost_wing_flyany_frameany,-1.138746e-01,-6.777392e-01,479450
darea_outmost_wing_flyany_framewingextension,-9.887562e-01,-1.547537e+00,1135
darea_outmost_wing_flyfemale_frameany,-1.103973e-01,-1.366515e-01,238527
darea_outmost_wing_flymale_frameany,-1.168239e-01,-1.045198e+00,239549
db_flyany_frameany,3.756831e-06,1.738311e+00,479450
db_flyfemale_frameany,6.967573e-06,1.600635e+00,238527
db_flymale_frameany,1.357575e-06,-1.012393e+00,239549
dcenter_flyany_frameany,1.110367e+01,-2.985252e-02,479471
dcenter_flyany_framebackupstart,8.323631e+00,-6.974490e-01,423
dcenter_flyany_framebodyturn,1.105460e+01,-3.271222e-01,4815
dcenter_flyany_framebodyturnstart,1.090050e+01,-4.625223e-01,1884
dcenter_flyany_framecrabwalkallstart,1.095144e+01,-6.633269e-01,5044
dcenter_flyany_framecrabwalkextreme,8.124422e+00,-1.474963e-01,923
dcenter_flyany_framecrabwalkextremestart,8.549566e+00,5.504554e-01,259
dcenter_flyany_framejumpstart,1.065760e+01,-7.208255e-01,415
dcenter_flyany_framemove,1.094596e+01,-2.555489e-01,265750
dcenter_flyany_framenearwall,1.039994e+01,5.293224e-02,394164
dcenter_flyany_framepivotcenter,7.891253e+00,-1.342967e+00,240
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.045758e+01,8.811512e-01,2816
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.126993e+01,1.471137e-01,213721
dcenter_flyany_frametouch,2.959664e+00,-4.626520e-01,11307
dcenter_flyany_framewalk,1.160542e+01,-1.154875e+00,155900
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.291258e+01,-5.430401e-01,43330
dcenter_flyfemale_frameany,1.101101e+01,-1.263880e-01,238537
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.115480e+01,-4.689874e-02,239560
dcenter_flymale_framewingextension,5.735041e+00,1.088538e-01,1135
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.253214e-01,1.620350e+00,265729
ddcenter_flyany_framenearfly,4.236532e-01,-1.222706e-01,173850
ddcenter_flyfemale_framenearfly,3.970117e-01,-1.677933e-01,87500
ddcenter_flymale_framenearfly,4.482710e-01,-1.242524e-01,86122
ddell2nose_flyany_framenearfly,1.186709e+00,-6.275578e-03,173850
ddell2nose_flyfemale_framenearfly,1.126059e+00,-1.020330e-01,87500
ddell2nose_flymale_framenearfly,1.244587e+00,4.631425e-02,86122
ddist2wall_flyany_framenearwall,1.651286e-02,-8.682805e-01,394144
ddist2wall_flyfemale_framenearwall,2.229528e-02,2.314512e-01,192399
ddist2wall_flymale_framenearwall,1.098192e-02,-1.607484e+00,200896
ddnose2ell_flyany_frameattemptedcopulation,3.997781e-01,-1.504298e-01,252
ddnose2ell_flyany_framenearfly,1.201301e+00,2.563726e-02,173850
ddnose2ell_flyfemale_framenearfly,1.192325e+00,1.237099e-01,87500
ddnose2ell_flymale_framechase,-1.986268e+00,-2.105107e+00,3018
ddnose2ell_flymale_framenearfly,1.210529e+00,-9.216002e-02,86122
decc_flyany_frameany,4.590402e-06,2.525612e-01,479450
decc_flyfemale_frameany,-5.087813e-06,-1.344966e+00,238527
decc_flymale_frameany,2.473495e-05,2.040376e+00,239549
dell2nose_flyany_frameany,1.018947e+01,-2.285421e-03,479471
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.003209e+01,-6.804648e-02,238537
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.030202e+01,-5.281511e-02,239560
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.128871e+01,-5.797534e-01,479471
dist2wall_flyany_frameattemptedcopulation,1.056378e+01,-9.804525e-01,252
dist2wall_flyany_framebackupstart,6.035329e+00,5.078926e-01,423
dist2wall_flyany_framebodyturnstart,7.706338e+00,1.016351e-01,1884
dist2wall_flyany_framecrabwalkall,6.893411e+00,-1.137248e-01,43829
dist2wall_flyany_framecrabwalkextreme,7.748895e+00,-1.998548e-01,923
dist2wall_flyany_framejump,1.732164e+01,-8.201492e-01,1145
dist2wall_flyany_framejumpstart,1.584916e+01,-7.263724e-01,411
dist2wall_flyany_framemove,8.923048e+00,-4.936855e-01,265750
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.344685e+00,-5.224178e-01,2816
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.422999e+01,-6.243818e-01,213721
dist2wall_flyany_frametouch,8.539799e+00,-8.249466e-01,11307
dist2wall_flyany_framewalk,8.787331e+00,-4.436314e-01,155900
dist2wall_flyany_framewinggrooming,1.780695e+01,-1.067533e+00,43330
dist2wall_flyfemale_frameany,1.170610e+01,-5.924795e-01,238537
dist2wall_flymale_frameany,1.082942e+01,-5.369005e-01,239560
dmax_wing_angle_flyany_frameany,2.661162e-02,3.567973e+00,479450
dmax_wing_angle_flyany_framewingextension,-4.000816e-01,3.764742e-01,1135
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,3.388716e-02,4.597590e+00,238527
dmax_wing_angle_flymale_frameany,1.921387e-02,1.305937e+00,239549
dmax_wing_area_flyany_frameany,-4.562773e-01,-3.096755e+00,479450
dmax_wing_area_flyany_framewingextension,-9.213836e-01,-9.533029e-01,1135
dmax_wing_area_flyfemale_frameany,-4.612670e-01,-2.578904e+00,238527
dmax_wing_area_flymale_frameany,-4.523394e-01,-2.473206e+00,239549
dmin_wing_angle_flyany_frameany,-2.664565e-02,-3.569423e+00,479450
dmin_wing_angle_flyany_framewingextension,-5.070621e-01,5.136369e-01,1135
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-3.398248e-02,-4.647911e+00,238527
dmin_wing_angle_flymale_frameany,-1.933106e-02,-1.283705e+00,239549
dmin_wing_area_flyany_frameany,4.563457e-01,3.096365e+00,479450
dmin_wing_area_flyany_framewingextension,8.945792e-01,9.539609e-01,1135
dmin_wing_area_flyfemale_frameany,4.611161e-01,2.557733e+00,238527
dmin_wing_area_flymale_frameany,4.529315e-01,2.493452e+00,239549
dnose2ell_angle_30tomin30_flyany_frameany,1.075927e+01,-7.986753e-03,479471
dnose2ell_angle_30tomin30_flyfemale_frameany,1.068628e+01,-1.197743e-01,238537
dnose2ell_angle_30tomin30_flymale_frameany,1.079065e+01,-1.375472e-02,239560
dnose2ell_angle_min20to20_flyany_frameany,3.893163e+01,-1.605051e+00,479471
dnose2ell_angle_min20to20_flyfemale_frameany,3.692768e+01,-1.845989e+00,238537
dnose2ell_angle_min20to20_flymale_frameany,4.091093e+01,-8.082457e-01,239560
dnose2ell_angle_min30to30_flyany_frameany,3.135218e+01,-1.638144e+00,479471
dnose2ell_angle_min30to30_flyfemale_frameany,2.979152e+01,-1.961322e+00,238537
dnose2ell_angle_min30to30_flymale_frameany,3.288911e+01,-7.938258e-01,239560
dnose2ell_flyany_frameany,1.016581e+01,-6.365287e-02,479471
dnose2ell_flyany_frameattemptedcopulation,2.530161e-01,-4.132069e-01,252
dnose2ell_flyany_framebackupstart,7.372831e+00,-9.279122e-01,423
dnose2ell_flyany_framebodyturn,1.014507e+01,-3.676785e-01,4815
dnose2ell_flyany_framebodyturnstart,1.001620e+01,-4.491297e-01,1884
dnose2ell_flyany_framecrabwalkallstart,1.001771e+01,-7.111800e-01,5044
dnose2ell_flyany_framecrabwalkextreme,7.021342e+00,-2.423816e-01,923
dnose2ell_flyany_framecrabwalkextremestart,7.437156e+00,4.508876e-01,259
dnose2ell_flyany_framejumpstart,9.898707e+00,-7.267517e-01,415
dnose2ell_flyany_framenearwall,9.451286e+00,8.620152e-02,394164
dnose2ell_flyany_framepivotcenter,7.218312e+00,-1.192680e+00,240
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.581277e+00,8.273727e-01,2816
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.031512e+01,8.102840e-02,213721
dnose2ell_flyany_frametouch,1.141901e+00,9.957756e-01,11307
dnose2ell_flyany_framewalk,1.069413e+01,-1.138955e+00,155900
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.200266e+01,-6.135121e-01,43330
dnose2ell_flyfemale_frameany,1.004217e+01,-2.975009e-01,238537
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.024862e+01,4.047895e-02,239560
dnose2ell_flymale_framechase,1.980527e+00,3.944703e-01,3018
dnose2ell_flymale_framewingextension,3.946025e+00,2.276481e-01,1135
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.107378e+01,-6.936499e-02,479471
dnose2tail_flyany_framemove,1.094387e+01,-2.332294e-01,265750
dnose2tail_flyfemale_frameany,1.093916e+01,-3.483234e-01,238537
dnose2tail_flymale_frameany,1.117043e+01,7.693758e-02,239560
dnwingsdetected_flyany_frameany,-1.264989e-04,-1.682833e+00,479450
dnwingsdetected_flyfemale_frameany,-1.271342e-04,-1.342914e+00,238527
dnwingsdetected_flymale_frameany,-2.531837e-04,3.556384e-01,239549
dphi_flyany_framemove,-1.105178e-01,-2.956340e+00,265729
dphi_flyfemale_framemove,-1.435534e-01,-2.856777e+00,138185
dphi_flymale_framemove,-7.970485e-02,-1.626492e+00,127106
dtheta_flyany_frameany,-6.521251e-04,4.568576e-02,479450
dtheta_flyfemale_frameany,1.396873e-02,1.633933e+00,238527
dtheta_flymale_frameany,-1.530201e-02,-1.495368e+00,239549
du_cor_flyany_frameany,5.825882e+00,-7.203694e-02,479450
du_cor_flyfemale_frameany,5.599272e+00,1.121621e-01,238527
du_cor_flymale_frameany,6.075431e+00,-1.988268e-01,239549
du_ctr_flyany_frameany,6.194619e+00,-4.581115e-02,479450
du_ctr_flyany_frameattemptedcopulation,-2.902607e-03,-1.117584e+00,252
du_ctr_flyany_framebackup,-7.682000e+00,3.512474e-01,1860
du_ctr_flyany_framebodyturn,5.840388e+00,1.335365e+00,4815
du_ctr_flyany_framecrabwalkall,1.152071e+01,8.432192e-02,43828
du_ctr_flyany_framecrabwalkextreme,8.837095e-01,-1.932120e+00,923
du_ctr_flyany_framejump,2.981493e+01,-1.171186e+00,1145
du_ctr_flyany_framemove,1.108803e+01,2.141379e-01,265729
du_ctr_flyany_framenearfly,5.690680e+00,9.628032e-02,173850
