field,value,zscore,nflyframes
a_mm_flyany_frameany,6.000852e-01,-4.721595e+00,479220
a_mm_flyfemale_frameany,6.471516e-01,-3.701143e+00,239615
a_mm_flymale_frameany,5.530100e-01,-5.540507e+00,239573
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,1.246051e+00,5.519666e+00,857
absangle2wall_flyany_framecrabwalkall,1.284273e+00,7.286316e+00,11476
absangle2wall_flyany_framecrabwalkextreme,NaN,NaN,0
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.360761e+00,5.238394e+00,143787
absangle2wall_flyany_framenearwall,1.367053e+00,-1.453041e+00,450530
absangle2wall_flyany_framepivotcenterstart,1.471230e+00,-2.612397e+00,1405
absangle2wall_flyany_framepivottailstart,9.329905e-01,5.199259e+00,1229
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.394181e+00,-5.776933e+00,335433
absangle2wall_flyany_frametouch,1.500884e+00,2.064912e+00,34914
absangle2wall_flyany_framewalk,1.389837e+00,4.515765e+00,36048
absangle2wall_flyany_framewinggrooming,1.189101e+00,-5.290561e+00,201
absangle2wall_flyfemale_framenearwall,1.318199e+00,-3.454991e+00,226751
absangle2wall_flymale_framenearwall,1.415989e+00,6.822497e-01,223747
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.697273e+00,3.304335e+00,407
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.464572e+00,-1.010343e+00,1314
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.371789e+00,-9.392545e+00,349625
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,1.221200e+00,NaN,1289
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.596763e+00,2.558003e+00,565
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.355440e+00,-5.005335e+00,261126
absanglefrom1to2_nose2ell_flyany_frametouch,7.867045e-01,1.634468e+00,34914
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.374584e+00,-3.835369e+00,186008
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.451682e-01,-5.950877e-01,15381
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.368825e+00,-4.140800e+00,163585
absanglefrom1to2_nose2ell_flymale_frametouch,8.285102e-01,2.157884e+00,19506
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,7.769128e-01,-5.691322e+00,450510
absdangle2wall_flyfemale_framenearwall,5.469106e-01,-7.017343e+00,226741
absdangle2wall_flymale_framenearwall,1.007047e+00,-3.547139e+00,223737
absdtheta_flyany_frameany,7.663998e-01,-4.903465e+00,479200
absdtheta_flyany_framebackup,1.947895e+00,-3.384237e+00,451
absdtheta_flyany_framebodyturn,5.137613e+00,-1.462377e+00,2093
absdtheta_flyany_framecrabwalkall,1.105705e+00,-6.013963e+00,11475
absdtheta_flyany_framecrabwalkextreme,NaN,NaN,0
absdtheta_flyany_framemove,1.926132e+00,-5.448624e-01,143767
absdtheta_flyany_framenearfly,7.229230e-01,-5.115789e+00,349608
absdtheta_flyany_framenearwall,7.772814e-01,-5.676567e+00,450510
absdtheta_flyany_framenotnearfly_notnearwall,6.253353e-01,-1.606817e+00,21451
absdtheta_flyany_framepivotcenter,5.026363e+00,-2.599065e+00,5083
absdtheta_flyany_framepivottail,5.431387e+00,1.202455e+00,4584
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,2.781901e-01,-5.419940e+00,335433
absdtheta_flyany_frametouch,1.065688e+00,-5.261664e+00,34914
absdtheta_flyany_framewalk,1.277240e+00,-3.477373e+00,36048
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,9.764158e-01,-2.540497e+00,204
absdtheta_flyany_framewinggrooming,5.365801e-01,-4.829839e+00,201
absdtheta_flyfemale_frameany,5.400819e-01,-6.090948e+00,239605
absdtheta_flymale_frameany,9.927079e-01,-2.906339e+00,239563
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,4.473547e-01,-7.065175e+00,479200
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,9.960612e-01,-3.963645e+00,451
absdv_cor_flyany_framebodyturn,1.593696e+00,-5.139854e+00,2093
absdv_cor_flyany_framecrabwalkall,2.362546e+00,-9.960818e+00,11475
absdv_cor_flyany_framecrabwalkextreme,NaN,NaN,0
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.144520e+00,-9.689394e+00,143767
absdv_cor_flyany_framenearfly,3.296390e-01,-6.839710e+00,349608
absdv_cor_flyany_framenearwall,4.450870e-01,-7.880004e+00,450510
absdv_cor_flyany_framenotnearfly_notnearwall,6.112005e-01,-4.103953e-01,21451
absdv_cor_flyany_framepivotcenter,2.096286e-02,-3.111399e-01,5083
absdv_cor_flyany_framepivottail,1.529370e+00,-3.807607e+00,4584
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,1.160092e-01,-1.883463e+00,335433
absdv_cor_flyany_frametouch,4.059316e-01,-8.742157e+00,34914
absdv_cor_flyany_framewalk,1.976247e+00,-7.245405e+00,36048
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,1.133757e+00,-2.568126e+00,204
absdv_cor_flyany_framewinggrooming,1.623889e-01,4.170429e+00,201
absdv_cor_flyfemale_frameany,2.956391e-01,-6.501223e+00,239605
absdv_cor_flymale_frameany,5.990400e-01,-6.602854e+00,239563
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.447623e+00,-3.884558e+00,349608
absphidiff_nose2ell_flyany_frametouch,1.495987e+00,-3.106319e+00,34914
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.417905e+00,-4.882527e+00,186001
absphidiff_nose2ell_flyfemale_frametouch,1.501372e+00,-3.737543e+00,15381
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.477452e+00,-2.927341e+00,163575
absphidiff_nose2ell_flymale_frametouch,1.490652e+00,-1.885231e+00,19506
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,6.091522e-01,-4.269155e+00,479200
abssmoothdtheta_flyfemale_frameany,4.205388e-01,-5.830907e+00,239605
abssmoothdtheta_flymale_frameany,7.977551e-01,-1.968378e+00,239563
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.667365e+00,-1.177581e-01,1314
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.633906e+00,3.416122e-01,349625
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,1.525446e+00,NaN,1289
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.627907e+00,9.847689e-01,565
absthetadiff_nose2ell_flyany_framestop_nearfly,1.629646e+00,1.481382e+00,261126
absthetadiff_nose2ell_flyany_frametouch,1.605312e+00,-2.446313e+00,34914
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.654105e+00,5.550621e-01,186008
absthetadiff_nose2ell_flyfemale_frametouch,1.653278e+00,-2.572001e+00,15381
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.613194e+00,1.141861e-01,163585
absthetadiff_nose2ell_flymale_frametouch,1.559689e+00,-1.606709e+00,19506
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,8.609357e-01,8.555741e+00,143787
absyaw_flyfemale_framemove,9.487460e-01,1.263025e+01,46453
absyaw_flymale_framemove,7.703002e-01,4.575255e+00,97296
accmag_flyany_frameany,3.969916e+01,-5.948173e+00,479200
accmag_flyfemale_frameany,2.903426e+01,-6.065133e+00,239605
accmag_flymale_frameany,5.036202e+01,-5.126008e+00,239563
angle_biggest_wing_flyany_frameany,1.441180e-01,1.200867e+01,479220
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.740726e-01,1.472526e+01,239615
angle_biggest_wing_flymale_frameany,1.141519e-01,6.389221e+00,239573
angle_smallest_wing_flyany_frameany,1.341791e-01,2.652374e+01,479220
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.517872e-01,2.935876e+01,239615
angle_smallest_wing_flymale_frameany,1.165667e-01,1.546912e+01,239573
angleonclosestfly_flyany_framenearfly,-3.348028e-01,-1.975150e-01,349625
angleonclosestfly_flyany_framestop_nearfly,-3.500212e-01,-6.504668e-01,261126
angleonclosestfly_flyany_frametouch,-4.608156e-01,-3.881642e+00,34914
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.348968e-01,-7.730586e-02,186008
angleonclosestfly_flyfemale_frametouch,-5.412990e-01,-3.879690e+00,15381
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-3.355344e-01,-3.285938e-01,163585
angleonclosestfly_flymale_frametouch,-3.832163e-01,-1.296225e+00,19506
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,4.059575e-01,1.768981e+01,479220
anglesub_flyfemale_frameany,4.178794e-01,2.132751e+01,239615
anglesub_flymale_frameany,3.939658e-01,1.119772e+01,239573
area_flyany_frameany,1.694944e+00,-2.989191e+00,479220
area_flyfemale_frameany,1.942786e+00,-2.448257e+00,239615
area_flymale_frameany,1.447034e+00,-3.588255e+00,239573
area_inmost_wing_flyany_frameany,9.219502e-01,1.384865e+00,479220
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.337573e-01,-3.303518e+00,201
area_inmost_wing_flyfemale_frameany,9.057061e-01,-5.176306e-01,239615
area_inmost_wing_flymale_frameany,9.382301e-01,3.410253e+00,239573
area_outmost_wing_flyany_frameany,9.400831e-01,2.498822e-01,479220
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,6.937850e-01,-4.973637e+00,201
area_outmost_wing_flyfemale_frameany,9.385124e-01,-1.403219e+00,239615
area_outmost_wing_flymale_frameany,9.416425e-01,2.244820e+00,239573
arena_angle_flyany_frameany,1.694924e+00,1.871506e+01,479220
b_mm_flyany_frameany,2.234138e-01,-1.374475e+00,479220
b_mm_flyfemale_frameany,2.387577e-01,-1.230914e+00,239615
b_mm_flymale_frameany,2.080638e-01,-1.511136e+00,239573
boutfreq_flyany_framebackup,2.733609e-04,-6.019167e+00,479220
boutfreq_flyany_framebodyturn,1.788323e-03,-4.313262e+00,479220
boutfreq_flyany_framecrabwalkall,4.549059e-03,-6.487492e+00,479220
boutfreq_flyany_framecrabwalkextreme,1.043362e-04,-4.222480e+00,479220
boutfreq_flyany_framejump,7.512207e-05,-2.365533e+00,479220
boutfreq_flyany_framepivotcenter,2.931848e-03,4.174097e+01,479220
boutfreq_flyany_framepivottail,2.564584e-03,-6.107550e+00,479220
boutfreq_flyany_framerighting,4.382121e-05,-4.559674e-01,479220
boutfreq_flyany_framestop,2.328993e-02,9.002173e+00,479220
boutfreq_flyany_frametouch,8.409499e-03,6.787779e+00,479220
boutfreq_flyany_framewalk,8.127791e-03,-6.614057e+00,479220
boutfreq_flyany_framewingextension,5.842828e-05,-2.224416e-01,479220
boutfreq_flyany_framewingflick,4.298652e-04,5.369500e+00,479220
boutfreq_flyany_framewinggrooming,6.260173e-05,-6.222006e+00,479220
boutfreq_flymale_frameattemptedcopulation,1.669707e-05,1.447028e-01,239563
boutfreq_flymale_framechase,2.087134e-05,-7.126128e-01,239563
boutfreq_flymale_framecopulation,0.000000e+00,-2.682209e-02,239563
corfrac_maj_flyany_frameany,-6.626245e-02,1.849473e+00,479200
corfrac_maj_flyany_framebackup,-1.383278e-01,6.497791e+00,451
corfrac_maj_flyany_framebodyturn,-6.719922e-01,8.745257e+00,2093
corfrac_maj_flyany_framecrabwalkall,-2.769284e-01,3.892623e+00,11475
corfrac_maj_flyany_framecrabwalkextreme,NaN,NaN,0
corfrac_maj_flyany_framepivotcenter,-1.451871e-01,-2.010879e+00,5083
corfrac_maj_flyany_framepivottail,-6.388385e-01,5.752595e+00,4584
corfrac_maj_flyfemale_frameany,-3.938314e-02,3.462314e+00,239605
corfrac_maj_flymale_frameany,-9.314156e-02,-3.447395e-01,239563
da_flyany_frameany,-1.261895e-05,-4.393663e-01,479200
da_flyfemale_frameany,-1.436934e-04,-3.124386e+00,239605
da_flymale_frameany,1.165503e-04,3.240472e+00,239563
dangle2wall_flyany_framenearwall,-6.455252e-04,-1.169291e+00,450510
dangle2wall_flyfemale_framenearwall,-6.668713e-04,-1.366652e+00,226741
dangle2wall_flymale_framenearwall,-5.317906e-04,-5.590920e-01,223737
dangle_biggest_wing_flyany_frameany,2.036464e-01,1.987718e+01,479200
dangle_biggest_wing_flyfemale_frameany,1.562496e-01,1.444021e+01,239605
dangle_biggest_wing_flymale_frameany,2.508875e-01,1.939076e+01,239563
dangle_smallest_wing_flyany_frameany,-2.035496e-01,-1.986912e+01,479200
dangle_smallest_wing_flyfemale_frameany,-1.561332e-01,-1.438415e+01,239605
dangle_smallest_wing_flymale_frameany,-2.508092e-01,-1.935532e+01,239563
danglesub_flyany_framemove,-3.229963e-02,-3.511909e+00,143767
danglesub_flyany_framenearfly,-5.041661e-03,5.420852e+00,349608
danglesub_flyfemale_framenearfly,-2.991401e-03,5.201570e+00,186001
danglesub_flymale_framenearfly,-6.881253e-03,5.126073e+00,163575
darea_flyany_frameany,-7.668925e-05,-1.928104e+00,479200
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.385294e-01,2.622161e+00,451
darea_flyany_framebodyturn,-9.266677e-02,-9.854587e-01,2093
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.578096e-02,9.126181e-01,11475
darea_flyany_framecrabwalkextreme,NaN,NaN,0
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,8.023214e-02,5.146026e-01,5083
darea_flyany_framepivottail,-8.132060e-02,-1.536715e-02,4584
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-8.130533e-04,3.634892e+00,335433
darea_flyany_frametouch,-1.719251e-02,4.380381e+00,34914
darea_flyany_framewalk,3.148904e-02,-1.859082e-01,36048
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,-7.745406e-02,-1.336752e+00,204
darea_flyany_framewinggrooming,-8.953519e-01,-4.500155e+02,201
darea_flyfemale_frameany,-5.615896e-04,-2.397116e+00,239605
darea_flymale_frameany,4.368315e-04,2.147728e+00,239563
darea_inmost_wing_flyany_frameany,-3.186880e-01,-2.246443e+01,479200
darea_inmost_wing_flyfemale_frameany,-2.148499e-01,-1.414968e+01,239605
darea_inmost_wing_flymale_frameany,-4.224262e-01,-2.408288e+01,239563
darea_outmost_wing_flyany_frameany,3.185669e-01,2.244872e+01,479200
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,2.147151e-01,1.420595e+01,239605
darea_outmost_wing_flymale_frameany,4.224492e-01,2.410845e+01,239563
db_flyany_frameany,-6.389936e-06,-3.019403e+00,479200
db_flyfemale_frameany,-7.230347e-06,-9.759604e-02,239605
db_flymale_frameany,-9.137996e-07,-9.187142e-01,239563
dcenter_flyany_frameany,9.450745e+00,-4.362038e+00,479220
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,1.513280e+01,9.651196e+00,2093
dcenter_flyany_framebodyturnstart,1.529755e+01,1.067698e+01,857
dcenter_flyany_framecrabwalkallstart,1.229133e+01,1.812783e+00,2180
dcenter_flyany_framecrabwalkextreme,NaN,NaN,0
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.221631e+01,3.204865e+00,143787
dcenter_flyany_framenearwall,8.874452e+00,-4.824696e+00,450530
dcenter_flyany_framepivotcenter,4.900405e+00,-3.923961e+00,5083
dcenter_flyany_framepivotcenterstart,5.165038e+00,-4.237729e+00,1405
dcenter_flyany_framepivottailstart,1.615011e+01,1.468157e+01,1229
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,8.000555e+00,-5.446658e+00,335433
dcenter_flyany_frametouch,2.513944e+00,-1.098802e+01,34914
dcenter_flyany_framewalk,1.762852e+01,1.577346e+01,36048
dcenter_flyany_framewingflick,7.812057e+00,1.967619e+00,204
dcenter_flyany_framewinggrooming,5.422265e+00,-1.075000e+01,201
dcenter_flyfemale_frameany,8.658132e+00,-6.088465e+00,239615
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.024447e+01,-2.144689e+00,239573
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,5.429848e-02,-4.543708e+00,143767
ddcenter_flyany_framenearfly,1.343192e-02,-4.180015e+00,349608
ddcenter_flyfemale_framenearfly,7.381370e-03,-4.010039e+00,186001
ddcenter_flymale_framenearfly,1.953594e-02,-4.193738e+00,163575
ddell2nose_flyany_framenearfly,4.280009e-02,-5.004972e+00,349608
ddell2nose_flyfemale_framenearfly,3.601598e-02,-4.708409e+00,186001
ddell2nose_flymale_framenearfly,4.962813e-02,-5.187318e+00,163575
ddist2wall_flyany_framenearwall,2.429534e-03,-2.223701e+00,450510
ddist2wall_flyfemale_framenearwall,6.550279e-04,-2.441022e+00,226741
ddist2wall_flymale_framenearwall,4.353194e-03,-1.103457e+00,223737
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,5.331054e-02,-5.021439e+00,349608
ddnose2ell_flyfemale_framenearfly,2.783690e-02,-4.783091e+00,186001
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,7.876318e-02,-4.924157e+00,163575
decc_flyany_frameany,-3.213912e-06,-1.778163e+00,479200
decc_flyfemale_frameany,2.966260e-05,1.522050e+00,239605
decc_flymale_frameany,-2.690685e-05,-2.514551e+00,239563
dell2nose_flyany_frameany,8.566838e+00,-4.263827e+00,479220
dell2nose_flyany_framewingflick,6.960182e+00,2.141912e+00,204
dell2nose_flyfemale_frameany,7.698775e+00,-5.962089e+00,239615
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.436102e+00,-2.061822e+00,239573
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,9.371896e+00,-1.792776e+00,479220
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,8.413622e+00,2.924094e+00,857
dist2wall_flyany_framecrabwalkall,7.783063e+00,3.703335e+00,11476
dist2wall_flyany_framecrabwalkextreme,NaN,NaN,0
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,8.503261e+00,2.644927e-01,143787
dist2wall_flyany_framepivotcenterstart,9.403371e+00,-3.464685e+00,1405
dist2wall_flyany_framepivottailstart,5.819728e+00,-5.474756e-01,1229
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,9.717270e+00,-3.079046e+00,335433
dist2wall_flyany_frametouch,8.619050e+00,4.896100e-01,34914
dist2wall_flyany_framewalk,8.450382e+00,3.310805e-01,36048
dist2wall_flyany_framewinggrooming,9.360266e+00,-5.318087e+00,201
dist2wall_flyfemale_frameany,9.907123e+00,-1.636845e+00,239615
dist2wall_flymale_frameany,8.836922e+00,-1.710129e+00,239573
dmax_wing_angle_flyany_frameany,9.898483e-03,8.223447e-01,479200
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,-6.628681e+00,1.093311e+00,204
dmax_wing_angle_flyfemale_frameany,4.714383e-02,6.689963e+00,239605
dmax_wing_angle_flymale_frameany,-2.746616e-02,-3.294088e+00,239563
dmax_wing_area_flyany_frameany,-9.009021e-01,-1.598980e+01,479200
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-8.053664e-01,-1.122407e+01,239605
dmax_wing_area_flymale_frameany,-9.958630e-01,-1.454931e+01,239563
dmin_wing_angle_flyany_frameany,-9.801711e-03,-8.016518e-01,479200
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,-8.247020e+00,8.575284e-01,204
dmin_wing_angle_flyfemale_frameany,-4.702740e-02,-6.692791e+00,239605
dmin_wing_angle_flymale_frameany,2.754447e-02,3.319579e+00,239563
dmin_wing_area_flyany_frameany,9.007811e-01,1.598429e+01,479200
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,8.052316e-01,1.119542e+01,239605
dmin_wing_area_flymale_frameany,9.958861e-01,1.455040e+01,239563
dnose2ell_angle_30tomin30_flyany_frameany,8.890906e+00,-4.772536e+00,479220
dnose2ell_angle_30tomin30_flyfemale_frameany,8.071534e+00,-6.600562e+00,239615
dnose2ell_angle_30tomin30_flymale_frameany,9.711473e+00,-2.411890e+00,239573
dnose2ell_angle_min20to20_flyany_frameany,4.892699e+01,4.958433e+00,479220
dnose2ell_angle_min20to20_flyfemale_frameany,4.046661e+01,2.592917e-01,239615
dnose2ell_angle_min20to20_flymale_frameany,5.739480e+01,7.091853e+00,239573
dnose2ell_angle_min30to30_flyany_frameany,3.816616e+01,4.077448e+00,479220
dnose2ell_angle_min30to30_flyfemale_frameany,3.170012e+01,-4.388043e-01,239615
dnose2ell_angle_min30to30_flymale_frameany,4.463799e+01,6.474008e+00,239573
dnose2ell_flyany_frameany,8.507879e+00,-4.412313e+00,479220
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,1.444075e+01,9.915140e+00,2093
dnose2ell_flyany_framebodyturnstart,1.461346e+01,1.081728e+01,857
dnose2ell_flyany_framecrabwalkallstart,1.145046e+01,1.851326e+00,2180
dnose2ell_flyany_framecrabwalkextreme,NaN,NaN,0
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,7.928616e+00,-4.801856e+00,450530
dnose2ell_flyany_framepivotcenter,3.913268e+00,-4.021927e+00,5083
dnose2ell_flyany_framepivotcenterstart,4.141845e+00,-4.415825e+00,1405
dnose2ell_flyany_framepivottailstart,1.545643e+01,1.437337e+01,1229
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,7.037351e+00,-5.523840e+00,335433
dnose2ell_flyany_frametouch,9.407665e-01,-4.894964e+00,34914
dnose2ell_flyany_framewalk,1.684290e+01,1.571281e+01,36048
dnose2ell_flyany_framewingflick,7.224410e+00,1.799911e+00,204
dnose2ell_flyany_framewinggrooming,4.609676e+00,-1.068475e+01,201
dnose2ell_flyfemale_frameany,7.681311e+00,-6.277279e+00,239615
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.335591e+00,-2.102589e+00,239573
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,9.259086e+00,-4.842552e+00,479220
dnose2tail_flyany_framemove,1.205238e+01,2.599101e+00,143787
dnose2tail_flyfemale_frameany,8.436302e+00,-6.673462e+00,239615
dnose2tail_flymale_frameany,1.008305e+01,-2.446032e+00,239573
dnwingsdetected_flyany_frameany,1.265997e-04,2.534357e+00,479200
dnwingsdetected_flyfemale_frameany,1.265970e-04,1.577021e-01,239605
dnwingsdetected_flymale_frameany,2.532384e-04,1.314434e+00,239563
dphi_flyany_framemove,8.446364e-02,1.915338e+00,143767
dphi_flyfemale_framemove,2.157635e-01,3.691273e+00,46443
dphi_flymale_framemove,-3.683638e-02,-7.004006e-01,97286
dtheta_flyany_frameany,-6.469037e-03,-5.945395e-01,479200
dtheta_flyfemale_frameany,-2.118197e-02,-2.010978e+00,239605
dtheta_flymale_frameany,8.311868e-03,1.050618e+00,239563
du_cor_flyany_frameany,1.138490e+00,-5.593876e+00,479200
du_cor_flyfemale_frameany,5.605088e-01,-5.775772e+00,239605
du_cor_flymale_frameany,1.716569e+00,-4.671045e+00,239563
du_ctr_flyany_frameany,1.256788e+00,-5.653895e+00,479200
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-5.707880e+00,4.200821e+00,451
du_ctr_flyany_framebodyturn,3.337105e+00,-5.903723e+00,2093
du_ctr_flyany_framecrabwalkall,4.238206e+00,-8.189714e+00,11475
du_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,3.725026e+00,-6.783283e+00,143767
du_ctr_flyany_framenearfly,7.571106e-01,-5.963547e+00,349608
du_ctr_flyany_framenearwall,1.194082e+00,-6.153023e+00,450510
du_ctr_flyany_framenotnearfly_notnearwall,3.233152e+00,-8.250011e-01,21451
du_ctr_flyany_framepivotcenter,6.239121e-03,-4.832591e-01,5083
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,4.433124e-02,-3.972895e+00,335433
du_ctr_flyany_frametouch,2.302042e-01,-7.274627e+00,34914
du_ctr_flyany_framewalk,9.519281e+00,-5.402410e+00,36048
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,4.587095e+00,-5.284041e+00,204
du_ctr_flyany_framewinggrooming,3.867854e-01,1.509916e+01,201
du_ctr_flyfemale_frameany,6.240226e-01,-5.871757e+00,239605
du_ctr_flymale_frameany,1.889580e+00,-4.671328e+00,239563
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,1.256546e+00,-5.652829e+00,479200
