field,value,zscore,nflyframes
a_mm_flyany_frameany,6.439642e-01,2.600245e-01,479440
a_mm_flyfemale_frameany,6.822892e-01,-3.238008e-01,238217
a_mm_flymale_frameany,6.061168e-01,9.537450e-01,241223
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.719923e-01,2.824848e+00,349
absangle2wall_flyany_framebodyturnstart,1.104394e+00,1.356916e+00,804
absangle2wall_flyany_framecrabwalkall,1.169846e+00,1.660066e+00,26114
absangle2wall_flyany_framecrabwalkextreme,7.977413e-01,-2.953598e+00,390
absangle2wall_flyany_framejump,1.471535e+00,-2.662763e+00,1010
absangle2wall_flyany_framejumpstart,1.503065e+00,-2.423554e+00,342
absangle2wall_flyany_framemove,1.322905e+00,2.729533e+00,177693
absangle2wall_flyany_framenearwall,1.540521e+00,5.907541e+00,430947
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,9.550595e-01,7.151280e+00,1681
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.627003e+00,-1.213752e-02,301747
absangle2wall_flyany_frametouch,1.534483e+00,3.940143e+00,22364
absangle2wall_flyany_framewalk,1.369586e+00,3.125304e+00,111431
absangle2wall_flyany_framewinggrooming,1.240371e+00,-4.549741e+00,1977
absangle2wall_flyfemale_framenearwall,1.555555e+00,5.884423e+00,209436
absangle2wall_flymale_framenearwall,1.524690e+00,5.018030e+00,221511
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.675763e+00,2.667508e+00,278
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.388020e+00,-2.662074e+00,1134
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.555796e+00,-1.340485e+00,269613
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.333315e+00,-5.052772e+00,774
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.530566e+00,-1.210412e+00,195489
absanglefrom1to2_nose2ell_flyany_frametouch,8.218105e-01,3.045769e+00,22364
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.605418e+00,-5.934531e-01,128175
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.211663e-01,1.869645e+00,12038
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.507211e+00,-5.453222e-01,141415
absanglefrom1to2_nose2ell_flymale_frametouch,8.229664e-01,2.609990e+00,10325
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,6.907480e-01,-7.865949e+00,430933
absdangle2wall_flyfemale_framenearwall,7.657768e-01,-6.277855e+00,209428
absdangle2wall_flymale_framenearwall,6.183628e-01,-8.331620e+00,221505
absdtheta_flyany_frameany,6.743223e-01,-6.881062e+00,479420
absdtheta_flyany_framebackup,2.200105e+00,-2.206455e+00,1502
absdtheta_flyany_framebodyturn,4.542887e+00,-4.134776e+00,2015
absdtheta_flyany_framecrabwalkall,1.376362e+00,-3.784708e+00,26114
absdtheta_flyany_framecrabwalkextreme,1.783354e+00,-4.324766e-01,390
absdtheta_flyany_framemove,1.503520e+00,-5.414467e+00,177673
absdtheta_flyany_framenearfly,5.855005e-01,-7.811474e+00,269599
absdtheta_flyany_framenearwall,6.885153e-01,-7.882829e+00,430933
absdtheta_flyany_framenotnearfly_notnearwall,1.013195e+00,2.397049e+00,27079
absdtheta_flyany_framepivotcenter,4.002043e+00,-5.195954e+00,389
absdtheta_flyany_framepivottail,4.340135e+00,-3.832750e+00,6969
absdtheta_flyany_framerighting,8.902896e+00,-5.035191e-02,407
absdtheta_flyany_framestop,1.938276e-01,-1.034738e+01,301747
absdtheta_flyany_frametouch,7.649114e-01,-9.818608e+00,22364
absdtheta_flyany_framewalk,1.105157e+00,-5.996096e+00,111430
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,1.835865e+00,4.906022e+01,1977
absdtheta_flyfemale_frameany,7.369149e-01,-5.159393e+00,238207
absdtheta_flymale_frameany,6.125097e-01,-7.803393e+00,241213
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,9.382090e-01,-4.869456e+00,479420
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.335561e+00,-7.793872e-01,1502
absdv_cor_flyany_framebodyturn,2.561417e+00,-2.425248e+00,2015
absdv_cor_flyany_framecrabwalkall,4.498589e+00,-3.955143e+00,26114
absdv_cor_flyany_framecrabwalkextreme,4.059179e+00,-3.471637e+00,390
absdv_cor_flyany_framejump,1.876632e+01,1.730062e+00,1010
absdv_cor_flyany_framemove,2.397441e+00,-3.004849e+00,177673
absdv_cor_flyany_framenearfly,6.166493e-01,-6.378262e+00,269599
absdv_cor_flyany_framenearwall,9.741865e-01,-5.937896e+00,430933
absdv_cor_flyany_framenotnearfly_notnearwall,1.675727e+00,7.224227e+00,27079
absdv_cor_flyany_framepivotcenter,2.047730e-02,-4.381917e-01,389
absdv_cor_flyany_framepivottail,2.064095e+00,-2.326335e+00,6969
absdv_cor_flyany_framerighting,5.131986e+00,-2.211022e+00,407
absdv_cor_flyany_framestop,6.911528e-02,-7.419416e+00,301747
absdv_cor_flyany_frametouch,6.558210e-01,-8.308361e+00,22364
absdv_cor_flyany_framewalk,2.744692e+00,-3.980509e+00,111430
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,8.750872e-01,8.441738e+01,1977
absdv_cor_flyfemale_frameany,9.499711e-01,-3.538866e+00,238207
absdv_cor_flymale_frameany,9.265935e-01,-5.495548e+00,241213
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.516973e+00,-2.032338e+00,269599
absphidiff_nose2ell_flyany_frametouch,1.508731e+00,-2.322298e+00,22364
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.524339e+00,-2.220020e+00,128168
absphidiff_nose2ell_flyfemale_frametouch,1.495895e+00,-4.893720e+00,12038
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.509791e+00,-1.832983e+00,141408
absphidiff_nose2ell_flymale_frametouch,1.522963e+00,-3.428692e-01,10325
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,4.943449e-01,-6.568803e+00,479420
abssmoothdtheta_flyfemale_frameany,5.607024e-01,-5.017901e+00,238207
abssmoothdtheta_flymale_frameany,4.288143e-01,-7.299915e+00,241213
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.774209e+00,2.747487e+00,1134
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.620887e+00,6.922550e-01,269613
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.738842e+00,4.568342e+00,774
absthetadiff_nose2ell_flyany_framestop_nearfly,1.565256e+00,6.172951e-01,195489
absthetadiff_nose2ell_flyany_frametouch,1.936108e+00,2.978690e+00,22364
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.624483e+00,3.969170e-01,128175
absthetadiff_nose2ell_flyfemale_frametouch,1.909598e+00,1.613515e+00,12038
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.617820e+00,9.027387e-01,141415
absthetadiff_nose2ell_flymale_frametouch,1.960661e+00,2.450165e+00,10325
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.274025e-01,-2.283990e+00,177693
absyaw_flyfemale_framemove,5.666301e-01,-2.067992e+00,95307
absyaw_flymale_framemove,4.883707e-01,-2.073717e+00,82386
accmag_flyany_frameany,5.939237e+01,-4.771806e+00,479420
accmag_flyfemale_frameany,6.442448e+01,-3.477327e+00,238207
accmag_flymale_frameany,5.442298e+01,-5.760034e+00,241213
angle_biggest_wing_flyany_frameany,1.491546e-02,-2.718568e+00,479440
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,2.432697e-03,-4.115146e+00,238217
angle_biggest_wing_flymale_frameany,2.724267e-02,-8.195817e-01,241223
angle_smallest_wing_flyany_frameany,9.955397e-03,-5.842229e-01,479440
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,2.326313e-03,-1.963137e+00,238217
angle_smallest_wing_flymale_frameany,1.748941e-02,6.324768e-01,241223
angleonclosestfly_flyany_framenearfly,-2.811990e-01,2.473052e+00,269613
angleonclosestfly_flyany_framestop_nearfly,-2.732537e-01,1.626793e+00,195489
angleonclosestfly_flyany_frametouch,-3.245182e-01,-2.196798e-01,22364
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.657855e-01,5.246817e-01,128175
angleonclosestfly_flyfemale_frametouch,-3.475924e-01,4.753842e-02,12038
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-1.966783e-01,4.894365e+00,141415
angleonclosestfly_flymale_frametouch,-2.986700e-01,-2.206044e-01,10325
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.851969e-01,7.355332e+00,479440
anglesub_flyfemale_frameany,2.655680e-01,7.286010e+00,238217
anglesub_flymale_frameany,3.045812e-01,5.574053e+00,241223
area_flyany_frameany,1.871455e+00,3.495046e-01,479440
area_flyfemale_frameany,2.085848e+00,-2.151902e-01,238217
area_flymale_frameany,1.659733e+00,1.145707e+00,241223
area_inmost_wing_flyany_frameany,9.896786e-01,3.782874e+00,479440
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.532043e-01,4.306168e+00,1977
area_inmost_wing_flyfemale_frameany,1.068193e+00,4.174118e+00,238217
area_inmost_wing_flymale_frameany,9.121429e-01,2.614661e+00,241223
area_outmost_wing_flyany_frameany,1.026703e+00,3.143770e+00,479440
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.326056e-01,3.535807e-03,1977
area_outmost_wing_flyfemale_frameany,1.079327e+00,2.539468e+00,238217
area_outmost_wing_flymale_frameany,9.747342e-01,3.325305e+00,241223
arena_angle_flyany_frameany,-1.904352e-01,-2.485628e+00,479440
b_mm_flyany_frameany,2.304662e-01,4.775811e-01,479440
b_mm_flyfemale_frameany,2.432388e-01,-8.704141e-02,238217
b_mm_flymale_frameany,2.178528e-01,1.130052e+00,241223
boutfreq_flyany_framebackup,7.300184e-04,-3.774831e+00,479440
boutfreq_flyany_framebodyturn,1.676956e-03,-5.007088e+00,479440
boutfreq_flyany_framecrabwalkall,6.472134e-03,-4.889400e+00,479440
boutfreq_flyany_framecrabwalkextreme,2.294343e-04,-4.130487e+00,479440
boutfreq_flyany_framejump,7.321041e-04,7.152536e-01,479440
boutfreq_flyany_framepivotcenter,2.294343e-04,-5.309074e-01,479440
boutfreq_flyany_framepivottail,3.506174e-03,-5.556396e+00,479440
boutfreq_flyany_framerighting,9.385950e-05,-6.616401e-01,479440
boutfreq_flyany_framestop,8.862423e-03,-4.427167e+00,479440
boutfreq_flyany_frametouch,4.121475e-03,-3.859830e-01,479440
boutfreq_flyany_framewalk,1.124020e-02,-4.973351e+00,479440
boutfreq_flyany_framewingextension,1.460037e-05,-1.244876e+00,479440
boutfreq_flyany_framewingflick,1.668613e-05,-9.760414e-01,479440
boutfreq_flyany_framewinggrooming,8.134490e-05,-6.018645e+00,479440
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.155646e+00,241213
boutfreq_flymale_framechase,5.803999e-05,-1.581130e+00,241213
boutfreq_flymale_framecopulation,0.000000e+00,-5.856040e-01,241213
corfrac_maj_flyany_frameany,-4.371339e-02,3.182246e+00,479420
corfrac_maj_flyany_framebackup,-1.605699e-01,4.149009e+00,1502
corfrac_maj_flyany_framebodyturn,-7.974380e-01,-4.175237e+00,2015
corfrac_maj_flyany_framecrabwalkall,-3.205289e-01,-7.923780e-01,26114
corfrac_maj_flyany_framecrabwalkextreme,-6.002736e-01,-1.746244e+00,390
corfrac_maj_flyany_framepivotcenter,-1.116719e-01,-4.735680e-01,389
corfrac_maj_flyany_framepivottail,-7.400162e-01,-5.948847e+00,6969
corfrac_maj_flyfemale_frameany,-5.805054e-02,2.108993e+00,238207
corfrac_maj_flymale_frameany,-2.955491e-02,3.968291e+00,241213
da_flyany_frameany,-2.594298e-05,-2.309755e+00,479420
da_flyfemale_frameany,-2.134246e-05,8.096015e-01,238207
da_flymale_frameany,-3.048617e-05,-1.825033e+00,241213
dangle2wall_flyany_framenearwall,6.903196e-03,-8.085214e-01,430933
dangle2wall_flyfemale_framenearwall,9.481112e-03,-7.485554e-01,209428
dangle2wall_flymale_framenearwall,4.587662e-03,-6.611450e-01,221505
dangle_biggest_wing_flyany_frameany,6.566702e-02,6.952126e+00,479420
dangle_biggest_wing_flyfemale_frameany,3.423309e-02,3.619936e+00,238207
dangle_biggest_wing_flymale_frameany,9.670923e-02,7.912708e+00,241213
dangle_smallest_wing_flyany_frameany,-6.573552e-02,-6.956215e+00,479420
dangle_smallest_wing_flyfemale_frameany,-3.425808e-02,-3.624716e+00,238207
dangle_smallest_wing_flymale_frameany,-9.682069e-02,-7.889876e+00,241213
danglesub_flyany_framemove,-1.587199e-02,1.392024e+00,177673
danglesub_flyany_framenearfly,-3.247861e-02,4.191742e+00,269599
danglesub_flyfemale_framenearfly,-3.481421e-02,3.648589e+00,128168
danglesub_flymale_framenearfly,-3.009816e-02,4.305559e+00,141408
darea_flyany_frameany,-5.626708e-05,-1.079453e+00,479420
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.435712e-01,2.099866e+00,1502
darea_flyany_framebodyturn,-1.104835e-01,-1.118862e+00,2015
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.809490e-02,7.869631e-01,26114
darea_flyany_framecrabwalkextreme,9.837340e-03,2.607921e+00,390
darea_flyany_framejump,-3.296910e-01,-2.290562e+00,1010
darea_flyany_framepivotcenter,1.427030e-01,1.626721e+00,389
darea_flyany_framepivottail,-6.386542e-02,8.494115e-01,6969
darea_flyany_framerighting,1.756832e-01,1.446123e+00,407
darea_flyany_framestop,-3.317673e-03,2.950754e+00,301747
darea_flyany_frametouch,-1.796368e-02,4.737607e+00,22364
darea_flyany_framewalk,1.605047e-02,-2.692629e+00,111430
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,3.967249e-02,2.520019e+01,1977
darea_flyfemale_frameany,-5.192583e-05,1.005984e+00,238207
darea_flymale_frameany,-6.055422e-05,-1.547466e+00,241213
darea_inmost_wing_flyany_frameany,-3.135985e-02,-6.603723e+00,479420
darea_inmost_wing_flyfemale_frameany,-2.327810e-02,-5.641674e+00,238207
darea_inmost_wing_flymale_frameany,-3.934088e-02,-5.550900e+00,241213
darea_outmost_wing_flyany_frameany,3.179131e-02,6.620744e+00,479420
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,2.402697e-02,5.680624e+00,238207
darea_outmost_wing_flymale_frameany,3.945889e-02,5.577566e+00,241213
db_flyany_frameany,1.746664e-06,6.703821e-01,479420
db_flyfemale_frameany,1.056826e-06,9.981389e-01,238207
db_flymale_frameany,2.427904e-06,-9.598260e-01,241213
dcenter_flyany_frameany,9.439225e+00,-5.149446e+00,479440
dcenter_flyany_framebackupstart,9.281778e+00,6.230379e-01,350
dcenter_flyany_framebodyturn,1.384331e+01,6.469935e+00,2015
dcenter_flyany_framebodyturnstart,1.371906e+01,6.580878e+00,804
dcenter_flyany_framecrabwalkallstart,1.320112e+01,4.417578e+00,3101
dcenter_flyany_framecrabwalkextreme,7.579000e+00,-1.266189e+00,390
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,1.340569e+01,2.230091e+00,348
dcenter_flyany_framemove,1.214331e+01,3.115269e+00,177693
dcenter_flyany_framenearwall,9.156810e+00,-4.436110e+00,430947
dcenter_flyany_framepivotcenter,5.317722e+00,-4.105566e+00,389
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.118480e+01,2.227681e+00,1681
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,7.689628e+00,-7.220526e+00,301747
dcenter_flyany_frametouch,2.635534e+00,-8.050042e+00,22364
dcenter_flyany_framewalk,1.358486e+01,4.293578e+00,111431
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.303499e+01,-5.060020e-01,1977
dcenter_flyfemale_frameany,9.703188e+00,-4.203132e+00,238217
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,9.178552e+00,-5.086782e+00,241223
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,-7.562126e-02,-9.416507e+00,177673
ddcenter_flyany_framenearfly,1.222111e-01,-3.620285e+00,269599
ddcenter_flyfemale_framenearfly,1.318393e-01,-3.247987e+00,128168
ddcenter_flymale_framenearfly,1.122523e-01,-3.859407e+00,141408
ddell2nose_flyany_framenearfly,3.945716e-01,-3.952777e+00,269599
ddell2nose_flyfemale_framenearfly,4.048882e-01,-3.630369e+00,128168
ddell2nose_flymale_framenearfly,3.828922e-01,-4.213973e+00,141408
ddist2wall_flyany_framenearwall,1.346094e-02,-3.400846e-01,430933
ddist2wall_flyfemale_framenearwall,1.517804e-02,3.209532e-03,209428
ddist2wall_flymale_framenearwall,1.391386e-02,-1.030358e-01,221505
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,4.055492e-01,-3.937502e+00,269599
ddnose2ell_flyfemale_framenearfly,4.230188e-01,-3.545581e+00,128168
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,3.883775e-01,-4.070283e+00,141408
decc_flyany_frameany,1.685667e-05,2.060173e+00,479420
decc_flyfemale_frameany,1.165697e-05,-3.995087e-02,238207
decc_flymale_frameany,2.199157e-05,1.383316e+00,241213
dell2nose_flyany_frameany,8.527512e+00,-5.072962e+00,479440
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,8.678131e+00,-4.200096e+00,238217
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,8.378770e+00,-4.998572e+00,241223
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.009954e+01,-1.542173e+00,479440
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.166633e+00,-5.872019e-01,350
dist2wall_flyany_framebodyturnstart,6.429545e+00,-1.219430e+00,804
dist2wall_flyany_framecrabwalkall,6.160476e+00,-1.140912e+00,26114
dist2wall_flyany_framecrabwalkextreme,5.484255e+00,-3.873274e+00,390
dist2wall_flyany_framejump,1.511799e+01,-2.522773e+00,1010
dist2wall_flyany_framejumpstart,1.363741e+01,-2.769912e+00,342
dist2wall_flyany_framemove,8.025539e+00,-1.131696e+00,177693
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.991069e+00,-5.107677e-02,1681
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.140637e+01,-2.590705e+00,301747
dist2wall_flyany_frametouch,8.703551e+00,5.213037e-01,22364
dist2wall_flyany_framewalk,8.166558e+00,-4.927497e-01,111431
dist2wall_flyany_framewinggrooming,1.411907e+01,-3.135423e+00,1977
dist2wall_flyfemale_frameany,1.047103e+01,-1.547413e+00,238217
dist2wall_flymale_frameany,9.732687e+00,-1.323685e+00,241223
dmax_wing_angle_flyany_frameany,1.546915e-02,1.770167e+00,479420
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-2.974146e-03,-9.338478e-01,238207
dmax_wing_angle_flymale_frameany,3.368261e-02,2.678258e+00,241213
dmax_wing_area_flyany_frameany,-3.729934e-01,-1.721487e+00,479420
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.126171e-01,2.302349e+00,238207
dmax_wing_area_flymale_frameany,-5.313711e-01,-4.875530e+00,241213
dmin_wing_angle_flyany_frameany,-1.553765e-02,-1.775574e+00,479420
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,2.949160e-03,9.024558e-01,238207
dmin_wing_angle_flymale_frameany,-3.379407e-02,-2.656255e+00,241213
dmin_wing_area_flyany_frameany,3.734249e-01,1.729775e+00,479420
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.133660e-01,-2.295053e+00,238207
dmin_wing_area_flymale_frameany,5.314891e-01,4.884224e+00,241213
dnose2ell_angle_30tomin30_flyany_frameany,8.962214e+00,-5.277361e+00,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,9.302491e+00,-4.265326e+00,238217
dnose2ell_angle_30tomin30_flymale_frameany,8.626177e+00,-5.201868e+00,241223
dnose2ell_angle_min20to20_flyany_frameany,3.857759e+01,-2.738837e+00,479440
dnose2ell_angle_min20to20_flyfemale_frameany,4.129909e+01,-3.920685e-02,238217
dnose2ell_angle_min20to20_flymale_frameany,3.589000e+01,-3.968381e+00,241223
dnose2ell_angle_min30to30_flyany_frameany,3.098208e+01,-2.789259e+00,479440
dnose2ell_angle_min30to30_flyfemale_frameany,3.308794e+01,-1.866113e-01,238217
dnose2ell_angle_min30to30_flymale_frameany,2.890245e+01,-3.979031e+00,241223
dnose2ell_flyany_frameany,8.556641e+00,-4.962518e+00,479440
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.301968e+00,2.244859e-01,350
dnose2ell_flyany_framebodyturn,1.293266e+01,6.236891e+00,2015
dnose2ell_flyany_framebodyturnstart,1.282690e+01,6.297388e+00,804
dnose2ell_flyany_framecrabwalkallstart,1.223099e+01,4.074446e+00,3101
dnose2ell_flyany_framecrabwalkextreme,6.726184e+00,-8.403728e-01,390
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,1.270610e+01,2.291692e+00,348
dnose2ell_flyany_framenearwall,8.252430e+00,-4.211572e+00,430947
dnose2ell_flyany_framepivotcenter,4.527696e+00,-4.005797e+00,389
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.016004e+01,1.675760e+00,1681
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,6.819463e+00,-7.073044e+00,301747
dnose2ell_flyany_frametouch,8.531122e-01,-7.047127e+00,22364
dnose2ell_flyany_framewalk,1.265008e+01,4.095814e+00,111431
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.247339e+01,-3.169600e-02,1977
dnose2ell_flyfemale_frameany,8.851637e+00,-4.057916e+00,238217
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,8.265321e+00,-4.855513e+00,241223
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,9.456590e+00,-5.011215e+00,479440
dnose2tail_flyany_framemove,1.210697e+01,2.922696e+00,177693
dnose2tail_flyfemale_frameany,9.813776e+00,-3.941640e+00,238217
dnose2tail_flymale_frameany,9.103855e+00,-4.950994e+00,241223
dnwingsdetected_flyany_frameany,-1.265068e-04,-1.620514e+00,479420
dnwingsdetected_flyfemale_frameany,1.273050e-04,-3.810420e-01,238207
dnwingsdetected_flymale_frameany,-3.771556e-04,-2.091306e-01,241213
dphi_flyany_framemove,6.471645e-02,1.509018e+00,177673
dphi_flyfemale_framemove,1.435045e-01,2.665991e+00,95297
dphi_flymale_framemove,-4.415513e-03,-2.573433e-01,82376
dtheta_flyany_frameany,-9.464132e-03,-1.118001e+00,479420
dtheta_flyfemale_frameany,-8.066046e-03,-7.566449e-01,238207
dtheta_flymale_frameany,-1.084479e-02,-9.276564e-01,241213
du_cor_flyany_frameany,3.103330e+00,-3.663691e+00,479420
du_cor_flyfemale_frameany,3.151955e+00,-2.862520e+00,238207
du_cor_flymale_frameany,3.055311e+00,-3.868924e+00,241213
du_ctr_flyany_frameany,3.302048e+00,-3.724113e+00,479420
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.076528e+00,1.750410e+00,1502
du_ctr_flyany_framebodyturn,4.022639e+00,-4.704961e+00,2015
du_ctr_flyany_framecrabwalkall,9.099359e+00,-2.708737e+00,26114
du_ctr_flyany_framecrabwalkextreme,5.821989e-01,-4.849692e+00,390
du_ctr_flyany_framejump,3.713407e+01,1.417334e+00,1010
du_ctr_flyany_framemove,8.820984e+00,-1.793233e+00,177673
du_ctr_flyany_framenearfly,2.018471e+00,-5.306645e+00,269599
du_ctr_flyany_framenearwall,3.332696e+00,-4.395665e+00,430933
du_ctr_flyany_framenotnearfly_notnearwall,9.883430e+00,5.818597e+00,27079
du_ctr_flyany_framepivotcenter,-6.709216e-02,-1.521562e+00,389
du_ctr_flyany_framerighting,3.378548e+00,-1.280930e+00,407
du_ctr_flyany_framestop,2.483093e-02,-6.317650e+00,301747
du_ctr_flyany_frametouch,7.698345e-01,-6.169198e+00,22364
du_ctr_flyany_framewalk,1.220994e+01,-3.631390e+00,111430
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.497082e+00,7.460625e+01,1977
du_ctr_flyfemale_frameany,3.362760e+00,-2.907875e+00,238207
