field,value,zscore,nflyframes
a_mm_flyany_frameany,6.600955e-01,2.925485e+00,479381
a_mm_flyfemale_frameany,7.036037e-01,2.608301e+00,234265
a_mm_flymale_frameany,6.184298e-01,3.071144e+00,244495
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.195496e-01,-1.780927e+00,810
absangle2wall_flyany_framebodyturnstart,1.156138e+00,2.146376e+00,1764
absangle2wall_flyany_framecrabwalkall,1.081960e+00,-2.831361e+00,41165
absangle2wall_flyany_framecrabwalkextreme,9.438636e-01,-6.629227e-01,1176
absangle2wall_flyany_framejump,1.372199e+00,-5.195393e+00,3647
absangle2wall_flyany_framejumpstart,1.375762e+00,-5.106509e+00,1347
absangle2wall_flyany_framemove,1.250734e+00,-3.154104e+00,363473
absangle2wall_flyany_framenearwall,1.164758e+00,-7.454876e+00,346705
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,6.958209e-01,-6.891983e+00,2684
absangle2wall_flyany_framerightingstart,1.847112e+00,-1.050944e+00,1247
absangle2wall_flyany_framestop,1.377511e+00,-6.540490e+00,115908
absangle2wall_flyany_frametouch,1.202768e+00,-6.212499e+00,36380
absangle2wall_flyany_framewalk,1.293386e+00,-3.349715e+00,117449
absangle2wall_flyany_framewinggrooming,1.339015e+00,-3.369186e+00,34912
absangle2wall_flyfemale_framenearwall,1.222624e+00,-5.406782e+00,174807
absangle2wall_flymale_framenearwall,1.108693e+00,-8.290607e+00,171708
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.697387e+00,4.781803e-01,597
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.652439e+00,3.296557e+00,815
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.725614e+00,5.994249e+00,2740
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.535924e+00,4.457305e+00,208
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.617885e+00,-1.194293e+00,447
absanglefrom1to2_nose2ell_flyany_framenearfly,1.558923e+00,-7.455326e-01,218564
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.662341e+00,5.088593e+00,1737
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,1.618283e+00,NaN,536
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.453593e+00,-2.436089e+00,36966
absanglefrom1to2_nose2ell_flyany_frametouch,9.812291e-01,8.225526e+00,36380
absanglefrom1to2_nose2ell_flyfemale_framechase,3.963664e-01,1.861953e+00,567
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.508478e+00,-1.638773e+00,107391
absanglefrom1to2_nose2ell_flyfemale_frametouch,9.589511e-01,7.576961e+00,17594
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.909787e-01,4.643258e+00,300
absanglefrom1to2_nose2ell_flymale_framenearfly,1.608022e+00,1.080787e+00,111108
absanglefrom1to2_nose2ell_flymale_frametouch,1.001048e+00,5.844890e+00,18763
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,2.197348e+00,7.009336e+00,346688
absdangle2wall_flyfemale_framenearwall,2.415159e+00,8.758117e+00,174795
absdangle2wall_flymale_framenearwall,1.994536e+00,4.407221e+00,171703
absdtheta_flyany_frameany,2.033320e+00,7.399176e+00,479357
absdtheta_flyany_framebackup,2.104248e+00,-2.651065e+00,3094
absdtheta_flyany_framebodyturn,5.791816e+00,5.939463e-01,4216
absdtheta_flyany_framecrabwalkall,1.683641e+00,-4.409002e-01,41164
absdtheta_flyany_framecrabwalkextreme,1.562638e+00,-2.535414e+00,1176
absdtheta_flyany_framemove,2.510943e+00,4.750870e+00,363449
absdtheta_flyany_framenearfly,2.136243e+00,6.622817e+00,218551
absdtheta_flyany_framenearwall,2.198999e+00,7.161360e+00,346688
absdtheta_flyany_framenotnearfly_notnearwall,1.552270e+00,7.915711e+00,109889
absdtheta_flyany_framepivotcenter,7.119973e+00,1.801862e+00,502
absdtheta_flyany_framepivottail,5.247128e+00,-1.118725e-01,8903
absdtheta_flyany_framerighting,8.618869e+00,-7.076245e-01,14929
absdtheta_flyany_framestop,4.762199e-01,3.338996e+00,115908
absdtheta_flyany_frametouch,2.035447e+00,3.621944e+00,36380
absdtheta_flyany_framewalk,1.722746e+00,7.611946e-01,117449
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.203427e-01,-2.267392e+00,34911
absdtheta_flyfemale_frameany,2.289739e+00,9.328995e+00,234251
absdtheta_flymale_frameany,1.789845e+00,4.380493e+00,244485
absdtheta_flymale_framechase,1.808403e+00,-1.396146e-01,300
absdv_cor_flyany_frameany,1.784043e+00,4.470448e-01,479357
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.091278e+00,-3.452059e+00,3094
absdv_cor_flyany_framebodyturn,2.039866e+00,-3.796054e+00,4216
absdv_cor_flyany_framecrabwalkall,4.829719e+00,-2.688248e+00,41164
absdv_cor_flyany_framecrabwalkextreme,4.348422e+00,-2.108061e+00,1176
absdv_cor_flyany_framejump,1.784470e+01,1.838265e+00,3647
absdv_cor_flyany_framemove,2.299024e+00,-3.325401e+00,363449
absdv_cor_flyany_framenearfly,1.791694e+00,1.050233e+00,218551
absdv_cor_flyany_framenearwall,1.965271e+00,-2.864000e-01,346688
absdv_cor_flyany_framenotnearfly_notnearwall,1.303486e+00,4.448325e+00,109889
absdv_cor_flyany_framepivotcenter,6.476336e-02,1.181331e-01,502
absdv_cor_flyany_framepivottail,1.814284e+00,-3.009268e+00,8903
absdv_cor_flyany_framerighting,6.178674e+00,1.997626e-01,14929
absdv_cor_flyany_framestop,1.718659e-01,3.739602e+00,115908
absdv_cor_flyany_frametouch,1.513099e+00,-1.856999e+00,36380
absdv_cor_flyany_framewalk,2.631296e+00,-4.203464e+00,117449
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.431077e-01,2.194263e+00,34911
absdv_cor_flyfemale_frameany,1.912151e+00,2.133092e+00,234251
absdv_cor_flymale_frameany,1.664234e+00,-1.227412e+00,244485
absdv_cor_flymale_framechase,2.568009e+00,1.563650e+00,300
absphidiff_nose2ell_flyany_framenearfly,1.514718e+00,-2.838478e+00,218551
absphidiff_nose2ell_flyany_frametouch,1.430441e+00,-5.119564e+00,36380
absphidiff_nose2ell_flyfemale_framechase,5.246683e-01,1.098567e+00,567
absphidiff_nose2ell_flyfemale_framenearfly,1.511038e+00,-3.364796e+00,107383
absphidiff_nose2ell_flyfemale_frametouch,1.428336e+00,-7.413701e+00,17594
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,6.342325e-01,5.171345e+00,300
absphidiff_nose2ell_flymale_framenearfly,1.520612e+00,-2.282069e+00,111103
absphidiff_nose2ell_flymale_frametouch,1.434955e+00,-2.436512e+00,18763
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.633355e+00,7.681392e+00,479357
abssmoothdtheta_flyfemale_frameany,1.851638e+00,9.427098e+00,234251
abssmoothdtheta_flymale_frameany,1.426303e+00,4.816157e+00,244485
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.218356e+00,-6.107582e+00,597
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.283667e+00,-7.035944e+00,2740
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.373981e+00,-4.469924e+00,208
absthetadiff_nose2ell_flyany_framenearfly,1.382128e+00,-3.844964e+00,218564
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.191519e+00,-9.282607e+00,1737
absthetadiff_nose2ell_flyany_framestop_nearfly,1.426636e+00,-2.354316e+00,36966
absthetadiff_nose2ell_flyany_frametouch,1.571894e+00,-2.867222e+00,36380
absthetadiff_nose2ell_flyfemale_framechase,4.819076e-01,1.887327e+00,567
absthetadiff_nose2ell_flyfemale_framenearfly,1.413387e+00,-3.884961e+00,107391
absthetadiff_nose2ell_flyfemale_frametouch,1.589506e+00,-4.843828e+00,17594
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.896758e-01,3.465890e+00,300
absthetadiff_nose2ell_flymale_framenearfly,1.356068e+00,-3.607028e+00,111108
absthetadiff_nose2ell_flymale_frametouch,1.558413e+00,-1.180784e+00,18763
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,8.035840e-01,7.241767e+00,363473
absyaw_flyfemale_framemove,7.291196e-01,4.722520e+00,194046
absyaw_flymale_framemove,8.801382e-01,7.781507e+00,169225
accmag_flyany_frameany,1.485020e+02,4.864245e+00,479357
accmag_flyfemale_frameany,1.645766e+02,5.900185e+00,234251
accmag_flymale_frameany,1.332813e+02,3.163729e+00,244485
angle_biggest_wing_flyany_frameany,5.633746e-02,2.310349e+00,479381
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,3.529642e-02,-3.173641e-01,234265
angle_biggest_wing_flymale_frameany,7.622838e-02,3.603579e+00,244495
angle_smallest_wing_flyany_frameany,2.784427e-02,3.620700e+00,479381
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.980094e-02,1.882834e+00,234265
angle_smallest_wing_flymale_frameany,3.541341e-02,3.619378e+00,244495
angleonclosestfly_flyany_framenearfly,-3.393030e-01,4.495485e-01,218564
angleonclosestfly_flyany_framestop_nearfly,-2.606564e-01,1.874855e+00,36966
angleonclosestfly_flyany_frametouch,-2.730068e-01,1.302364e+00,36380
angleonclosestfly_flyfemale_framechase,-1.214391e-03,-9.194820e-02,567
angleonclosestfly_flyfemale_framenearfly,-3.094357e-01,8.553779e-01,107391
angleonclosestfly_flyfemale_frametouch,-2.591792e-01,1.581477e+00,17594
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,1.011489e-02,4.662516e-01,300
angleonclosestfly_flymale_framenearfly,-3.725078e-01,-1.153664e+00,111108
angleonclosestfly_flymale_frametouch,-3.017012e-01,-7.319757e-02,18763
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.689073e-01,6.450863e+00,479381
anglesub_flyfemale_frameany,2.763840e-01,8.494068e+00,234265
anglesub_flymale_frameany,2.619640e-01,3.715382e+00,244495
area_flyany_frameany,1.904000e+00,1.505629e+00,479381
area_flyfemale_frameany,2.162667e+00,1.564783e+00,234265
area_flymale_frameany,1.656129e+00,1.391981e+00,244495
area_inmost_wing_flyany_frameany,7.044216e-01,-4.756005e+00,479381
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.637284e-01,-9.020097e-01,34912
area_inmost_wing_flyfemale_frameany,7.483998e-01,-3.991101e+00,234265
area_inmost_wing_flymale_frameany,6.623952e-01,-4.805227e+00,244495
area_outmost_wing_flyany_frameany,7.597927e-01,-4.895342e+00,479381
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.560512e-01,-3.040542e+00,34912
area_outmost_wing_flyfemale_frameany,7.935537e-01,-4.705860e+00,234265
area_outmost_wing_flymale_frameany,7.273122e-01,-4.246232e+00,244495
arena_angle_flyany_frameany,-8.522121e-01,-9.389710e+00,479381
b_mm_flyany_frameany,2.284973e-01,1.851782e-01,479381
b_mm_flyfemale_frameany,2.445231e-01,5.462311e-01,234265
b_mm_flymale_frameany,2.131286e-01,-1.637236e-01,244495
boutfreq_flyany_framebackup,1.735571e-03,3.255091e+00,479381
boutfreq_flyany_framebodyturn,3.679745e-03,-8.537080e-01,479381
boutfreq_flyany_framecrabwalkall,1.050313e-02,-5.673443e-01,479381
boutfreq_flyany_framecrabwalkextreme,7.342802e-04,-2.662982e-01,479381
boutfreq_flyany_framejump,2.822390e-03,1.009722e+01,479381
boutfreq_flyany_framepivotcenter,4.046885e-04,2.838409e+00,479381
boutfreq_flyany_framepivottail,5.600973e-03,-2.125912e+00,479381
boutfreq_flyany_framerighting,2.605443e-03,2.623786e+01,479381
boutfreq_flyany_framestop,1.610827e-02,2.313821e+00,479381
boutfreq_flyany_frametouch,1.078891e-02,9.509499e+00,479381
boutfreq_flyany_framewalk,2.152985e-02,1.503494e+00,479381
boutfreq_flyany_framewingextension,8.344094e-05,-3.132976e-01,479381
boutfreq_flyany_framewingflick,3.003874e-04,1.832231e+00,479381
boutfreq_flyany_framewinggrooming,1.368431e-03,-3.595757e-01,479381
boutfreq_flymale_frameattemptedcopulation,4.090230e-06,-7.027359e-01,244485
boutfreq_flymale_framechase,4.662863e-04,-4.804547e-01,244485
boutfreq_flymale_framecopulation,0.000000e+00,-2.667383e-01,244485
corfrac_maj_flyany_frameany,-1.471484e-01,-2.896524e+00,479357
corfrac_maj_flyany_framebackup,-2.386998e-01,-1.824244e+00,3094
corfrac_maj_flyany_framebodyturn,-6.446929e-01,1.098453e+01,4216
corfrac_maj_flyany_framecrabwalkall,-2.943847e-01,1.230440e+00,41164
corfrac_maj_flyany_framecrabwalkextreme,-5.131015e-01,6.535320e-01,1176
corfrac_maj_flyany_framepivotcenter,-6.113074e-02,2.115242e+00,502
corfrac_maj_flyany_framepivottail,-6.742688e-01,1.303603e+00,8903
corfrac_maj_flyfemale_frameany,-1.704312e-01,-3.446514e+00,234251
corfrac_maj_flymale_frameany,-1.251212e-01,-1.837283e+00,244485
da_flyany_frameany,5.661351e-06,2.126649e+00,479357
da_flyfemale_frameany,3.274410e-07,1.694570e+00,234251
da_flymale_frameany,1.670205e-05,-7.093578e-01,244485
dangle2wall_flyany_framenearwall,7.888036e-02,5.939894e+00,346688
dangle2wall_flyfemale_framenearwall,1.072413e-01,5.960889e+00,174795
dangle2wall_flymale_framenearwall,5.389439e-02,4.551065e+00,171703
dangle_biggest_wing_flyany_frameany,-5.224916e-02,-3.821916e+00,479357
dangle_biggest_wing_flyfemale_frameany,-3.124223e-02,-1.962391e+00,234251
dangle_biggest_wing_flymale_frameany,-7.205641e-02,-4.340196e+00,244485
dangle_smallest_wing_flyany_frameany,5.268979e-02,3.867199e+00,479357
dangle_smallest_wing_flyfemale_frameany,3.185854e-02,1.986826e+00,234251
dangle_smallest_wing_flymale_frameany,7.227845e-02,4.378798e+00,244485
danglesub_flyany_framemove,1.312374e-03,6.270611e+00,363449
danglesub_flyany_framenearfly,-5.686807e-02,2.631826e+00,218551
danglesub_flyfemale_framenearfly,-6.745729e-02,1.508324e+00,107383
danglesub_flymale_framenearfly,-4.965625e-02,3.171891e+00,111103
darea_flyany_frameany,-3.489967e-05,-3.552432e-01,479357
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-3.176309e-01,-5.973268e+00,3094
darea_flyany_framebodyturn,4.221792e-02,2.770978e+00,4216
darea_flyany_framechase,1.608872e-01,4.146035e+00,867
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.451339e-02,1.123830e+00,41164
darea_flyany_framecrabwalkextreme,4.253432e-02,3.314075e+00,1176
darea_flyany_framejump,-1.433786e-01,-7.154796e-01,3647
darea_flyany_framepivotcenter,-7.016870e-02,-1.631068e+00,502
darea_flyany_framepivottail,1.385175e-02,2.725005e+00,8903
darea_flyany_framerighting,-1.915900e-02,-5.250100e-02,14929
darea_flyany_framestop,-3.464825e-02,-6.900963e+00,115908
darea_flyany_frametouch,-9.800006e-02,-1.525603e+00,36380
darea_flyany_framewalk,7.079961e-02,9.104046e+00,117449
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-4.532102e-03,2.891176e+00,34911
darea_flyfemale_frameany,-3.852700e-04,-6.132695e-01,234251
darea_flymale_frameany,3.244246e-04,6.133471e-01,244485
darea_inmost_wing_flyany_frameany,1.601241e-01,4.190546e+00,479357
darea_inmost_wing_flyfemale_frameany,1.529636e-01,2.782422e+00,234251
darea_inmost_wing_flymale_frameany,1.656114e-01,4.312844e+00,244485
darea_outmost_wing_flyany_frameany,-1.600772e-01,-4.193369e+00,479357
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-1.519513e-01,-2.786064e+00,234251
darea_outmost_wing_flymale_frameany,-1.663583e-01,-4.328843e+00,244485
db_flyany_frameany,-1.084543e-05,-4.861887e+00,479357
db_flyfemale_frameany,-5.419796e-05,-3.863609e+00,234251
db_flymale_frameany,3.157887e-05,1.821055e+00,244485
dcenter_flyany_frameany,1.092414e+01,-1.018895e+00,479381
dcenter_flyany_framebackupstart,6.748984e+00,-4.180584e+00,831
dcenter_flyany_framebodyturn,1.079907e+01,-1.496846e+00,4216
dcenter_flyany_framebodyturnstart,1.066054e+01,-1.628910e+00,1764
dcenter_flyany_framecrabwalkallstart,9.335931e+00,-5.120706e+00,5034
dcenter_flyany_framecrabwalkextreme,7.744102e+00,-1.462820e+00,1176
dcenter_flyany_framecrabwalkextremestart,8.471051e+00,-2.428585e-01,350
dcenter_flyany_framejumpstart,1.178365e+01,-1.665051e-01,1352
dcenter_flyany_framemove,1.035149e+01,-2.652338e+00,363473
dcenter_flyany_framenearwall,9.545698e+00,-3.186623e+00,346705
dcenter_flyany_framepivotcenter,8.252866e+00,-1.517249e+00,502
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,7.854673e+00,-6.572905e+00,2684
dcenter_flyany_framerightingstart,1.123166e+01,8.496182e-02,1247
dcenter_flyany_framestop,1.222165e+01,1.682922e+00,115908
dcenter_flyany_frametouch,2.597427e+00,-9.456783e+00,36380
dcenter_flyany_framewalk,1.188666e+01,-7.834695e-01,117449
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.443327e+01,1.304670e+00,34912
dcenter_flyfemale_frameany,1.093636e+01,-7.861377e-01,234265
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.091161e+01,-1.048409e+00,244495
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.697532e-02,-5.044496e+00,363449
ddcenter_flyany_framenearfly,2.934130e-01,-1.537795e+00,218551
ddcenter_flyfemale_framenearfly,3.160265e-01,-9.081564e-01,107383
ddcenter_flymale_framenearfly,2.894598e-01,-1.826778e+00,111103
ddell2nose_flyany_framenearfly,6.820709e-01,-2.669009e+00,218551
ddell2nose_flyfemale_framenearfly,7.059109e-01,-2.251688e+00,107383
ddell2nose_flymale_framenearfly,6.819024e-01,-2.900019e+00,111103
ddist2wall_flyany_framenearwall,6.112195e-02,9.898830e+00,346688
ddist2wall_flyfemale_framenearwall,7.761294e-02,1.059552e+01,174795
ddist2wall_flymale_framenearwall,4.597498e-02,5.955476e+00,171703
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,7.112390e-01,-2.579017e+00,218551
ddnose2ell_flyfemale_framenearfly,8.606977e-01,-1.483793e+00,107383
ddnose2ell_flymale_framechase,-1.827981e+00,-1.451895e+00,300
ddnose2ell_flymale_framenearfly,6.036864e-01,-3.240052e+00,111103
decc_flyany_frameany,-3.214976e-05,-7.160963e+00,479357
decc_flyfemale_frameany,-1.106456e-04,-8.607862e+00,234251
decc_flymale_frameany,4.187266e-05,3.058919e+00,244485
dell2nose_flyany_frameany,1.003292e+01,-9.565776e-01,479381
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.992371e+00,-6.877306e-01,234265
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.007107e+01,-1.036744e+00,244495
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.309186e+01,1.166714e+00,479381
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.540808e+00,1.876855e+00,831
dist2wall_flyany_framebodyturnstart,1.023328e+01,5.341791e+00,1764
dist2wall_flyany_framecrabwalkall,7.205646e+00,9.453345e-01,41165
dist2wall_flyany_framecrabwalkextreme,9.370520e+00,2.212232e+00,1176
dist2wall_flyany_framejump,1.967732e+01,3.055672e-01,3647
dist2wall_flyany_framejumpstart,1.862764e+01,6.938957e-01,1347
dist2wall_flyany_framemove,1.114559e+01,3.159525e+00,363473
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.696604e+00,6.568242e-01,2684
dist2wall_flyany_framerightingstart,1.315211e+01,2.197436e-01,1247
dist2wall_flyany_framestop,1.909227e+01,2.624714e+00,115908
dist2wall_flyany_frametouch,8.588268e+00,-5.600590e-01,36380
dist2wall_flyany_framewalk,1.194653e+01,3.975471e+00,117449
dist2wall_flyany_framewinggrooming,2.482942e+01,2.772251e+00,34912
dist2wall_flyfemale_frameany,1.268020e+01,1.300302e-01,234265
dist2wall_flymale_frameany,1.347104e+01,1.988210e+00,244495
dmax_wing_angle_flyany_frameany,-8.882984e-03,-2.280976e+00,479357
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-2.494734e-02,-4.338877e+00,234251
dmax_wing_angle_flymale_frameany,6.364555e-03,-1.568386e-02,244485
dmax_wing_area_flyany_frameany,-4.986536e-01,-5.218539e+00,479357
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-4.669191e-01,-3.343783e+00,234251
dmax_wing_area_flymale_frameany,-5.284295e-01,-5.014555e+00,244485
dmin_wing_angle_flyany_frameany,9.323615e-03,2.361005e+00,479357
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,2.556365e-02,4.398027e+00,234251
dmin_wing_angle_flymale_frameany,-6.142518e-03,7.264842e-02,244485
dmin_wing_area_flyany_frameany,4.987006e-01,5.216795e+00,479357
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,4.679314e-01,3.343323e+00,234251
dmin_wing_area_flymale_frameany,5.276826e-01,5.008101e+00,244485
dnose2ell_angle_30tomin30_flyany_frameany,1.043212e+01,-1.351492e+00,479381
dnose2ell_angle_30tomin30_flyfemale_frameany,1.044568e+01,-1.187778e+00,234265
dnose2ell_angle_30tomin30_flymale_frameany,1.041820e+01,-1.257534e+00,244495
dnose2ell_angle_min20to20_flyany_frameany,5.275847e+01,7.679690e+00,479381
dnose2ell_angle_min20to20_flyfemale_frameany,5.032311e+01,6.111337e+00,234265
dnose2ell_angle_min20to20_flymale_frameany,5.506117e+01,6.089350e+00,244495
dnose2ell_angle_min30to30_flyany_frameany,4.163772e+01,7.111058e+00,479381
dnose2ell_angle_min30to30_flyfemale_frameany,3.978642e+01,5.642118e+00,234265
dnose2ell_angle_min30to30_flymale_frameany,4.338861e+01,5.786685e+00,244495
dnose2ell_flyany_frameany,1.000707e+01,-1.023902e+00,479381
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,5.944933e+00,-4.021202e+00,831
dnose2ell_flyany_framebodyturn,9.996862e+00,-1.236551e+00,4216
dnose2ell_flyany_framebodyturnstart,9.869022e+00,-1.342830e+00,1764
dnose2ell_flyany_framecrabwalkallstart,8.564626e+00,-4.640650e+00,5034
dnose2ell_flyany_framecrabwalkextreme,6.875487e+00,-1.128659e+00,1176
dnose2ell_flyany_framecrabwalkextremestart,7.586410e+00,5.423466e-02,350
dnose2ell_flyany_framejumpstart,1.088667e+01,-3.740202e-01,1352
dnose2ell_flyany_framenearwall,8.645320e+00,-2.985702e+00,346705
dnose2ell_flyany_framepivotcenter,7.288600e+00,-1.633953e+00,502
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,7.102736e+00,-6.063542e+00,2684
dnose2ell_flyany_framerightingstart,1.027285e+01,2.859430e-02,1247
dnose2ell_flyany_framestop,1.122743e+01,1.494171e+00,115908
dnose2ell_flyany_frametouch,9.679694e-01,-4.667259e+00,36380
dnose2ell_flyany_framewalk,1.102363e+01,-6.732385e-01,117449
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.342210e+01,1.102412e+00,34912
dnose2ell_flyfemale_frameany,9.991765e+00,-9.059774e-01,234265
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.002036e+01,-9.526061e-01,244495
dnose2ell_flymale_framechase,1.562758e+00,-1.507313e+00,300
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.090314e+01,-1.034003e+00,479381
dnose2tail_flyany_framemove,1.037660e+01,-2.518005e+00,363473
dnose2tail_flyfemale_frameany,1.087397e+01,-9.449681e-01,234265
dnose2tail_flymale_frameany,1.092945e+01,-9.242647e-01,244495
dnwingsdetected_flyany_frameany,2.531246e-04,4.716860e+00,479357
dnwingsdetected_flyfemale_frameany,6.474736e-04,9.706435e-01,234251
dnwingsdetected_flymale_frameany,0.000000e+00,1.415329e+00,244485
dphi_flyany_framemove,-6.534907e-02,-1.435864e+00,363449
dphi_flyfemale_framemove,5.196418e-02,1.036795e+00,194032
dphi_flymale_framemove,-1.825323e-01,-3.284369e+00,169215
dtheta_flyany_frameany,4.123585e-03,7.166829e-01,479357
dtheta_flyfemale_frameany,1.467436e-02,1.506917e+00,234251
dtheta_flymale_frameany,-5.454989e-03,-2.861608e-01,244485
du_cor_flyany_frameany,4.391389e+00,-1.945170e+00,479357
du_cor_flyfemale_frameany,5.179652e+00,-9.963142e-02,234251
du_cor_flymale_frameany,3.642184e+00,-3.241732e+00,244485
du_ctr_flyany_frameany,4.845408e+00,-1.722904e+00,479357
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.342004e+00,2.971005e+00,3094
du_ctr_flyany_framebodyturn,5.155515e+00,-8.651208e-01,4216
du_ctr_flyany_framecrabwalkall,8.222280e+00,-3.658389e+00,41164
du_ctr_flyany_framecrabwalkextreme,5.962874e-01,-4.407100e+00,1176
du_ctr_flyany_framejump,3.673500e+01,1.060101e+00,3647
du_ctr_flyany_framemove,6.263932e+00,-4.638845e+00,363449
du_ctr_flyany_framenearfly,4.400407e+00,-1.598354e+00,218551
du_ctr_flyany_framenearwall,4.922808e+00,-2.612457e+00,346688
du_ctr_flyany_framenotnearfly_notnearwall,4.738081e+00,8.540537e-01,109889
du_ctr_flyany_framepivotcenter,2.955831e-01,9.910008e-02,502
du_ctr_flyany_framerighting,4.617900e+00,7.737579e-01,14929
du_ctr_flyany_framestop,1.618469e-01,5.522055e+00,115908
