field,value,zscore,nflyframes
a_mm_flyany_frameany,5.984328e-01,-6.246090e+00,479420
a_mm_flyfemale_frameany,6.372002e-01,-6.092351e+00,239186
a_mm_flymale_frameany,5.598343e-01,-5.822710e+00,240233
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,NaN,NaN,0
absangle2wall_flyany_framecrabwalkall,1.333266e+00,9.862931e+00,2261
absangle2wall_flyany_framecrabwalkextreme,NaN,NaN,0
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.512438e+00,1.343910e+01,19416
absangle2wall_flyany_framenearwall,1.511731e+00,4.385008e+00,76663
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,NaN,NaN,0
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.460122e+00,-5.287730e+00,459997
absangle2wall_flyany_frametouch,1.318731e+00,-3.929234e+00,1367
absangle2wall_flyany_framewalk,1.424890e+00,5.470064e+00,10065
absangle2wall_flyany_framewinggrooming,1.680302e+00,8.250091e-01,18277
absangle2wall_flyfemale_framenearwall,1.421959e+00,6.526868e-01,51213
absangle2wall_flymale_framenearwall,1.627185e+00,8.185448e+00,25450
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.689730e+00,5.389511e+00,307968
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.699101e+00,2.986643e+00,302715
absanglefrom1to2_nose2ell_flyany_frametouch,7.387270e-01,1.225840e+00,1367
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.649530e+00,3.792571e-01,145202
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.506044e-01,3.937352e+00,396
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.729346e+00,4.296902e+00,162765
absanglefrom1to2_nose2ell_flymale_frametouch,6.125977e-01,-8.197170e-01,971
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,9.261722e-01,-5.702315e+00,76659
absdangle2wall_flyfemale_framenearwall,1.115714e+00,-3.284363e+00,51211
absdangle2wall_flymale_framenearwall,6.777438e-01,-7.892670e+00,25448
absdtheta_flyany_frameany,2.684796e-01,-1.145808e+01,479400
absdtheta_flyany_framebackup,NaN,NaN,0
absdtheta_flyany_framebodyturn,5.549012e+00,-4.610035e-01,242
absdtheta_flyany_framecrabwalkall,1.444079e+00,-2.771549e+00,2261
absdtheta_flyany_framecrabwalkextreme,NaN,NaN,0
absdtheta_flyany_framemove,1.597946e+00,-4.150775e+00,19403
absdtheta_flyany_framenearfly,2.459024e-01,-1.135023e+01,307954
absdtheta_flyany_framenearwall,9.294267e-01,-5.645255e+00,76659
absdtheta_flyany_framenotnearfly_notnearwall,5.167463e-01,-2.952968e+00,120955
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.246399e+00,1.330778e-01,642
absdtheta_flyany_framerighting,5.381530e+00,-8.070147e+00,304
absdtheta_flyany_framestop,2.046471e-01,-1.029104e+01,459997
absdtheta_flyany_frametouch,1.060215e+00,-6.370805e+00,1367
absdtheta_flyany_framewalk,1.343536e+00,-3.076774e+00,10065
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,4.647298e-01,-8.470819e+00,18277
absdtheta_flyfemale_frameany,2.759435e-01,-9.860002e+00,239176
absdtheta_flymale_frameany,2.610488e-01,-1.159803e+01,240223
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.408304e-01,-1.076521e+01,479400
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,NaN,NaN,0
absdv_cor_flyany_framebodyturn,1.870574e+00,-4.444767e+00,242
absdv_cor_flyany_framecrabwalkall,3.802016e+00,-6.577073e+00,2261
absdv_cor_flyany_framecrabwalkextreme,NaN,NaN,0
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.647318e+00,-8.042243e+00,19403
absdv_cor_flyany_framenearfly,9.832940e-02,-1.034899e+01,307954
absdv_cor_flyany_framenearwall,1.038278e+00,-6.423119e+00,76659
absdv_cor_flyany_framenotnearfly_notnearwall,3.116510e-01,-2.638781e+00,120955
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,1.954736e+00,-2.277867e+00,642
absdv_cor_flyany_framerighting,3.773411e+00,-5.628598e+00,304
absdv_cor_flyany_framestop,5.120343e-02,-9.362970e+00,459997
absdv_cor_flyany_frametouch,7.524625e-01,-7.463951e+00,1367
absdv_cor_flyany_framewalk,2.373604e+00,-6.235467e+00,10065
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,9.156698e-02,-4.339969e+00,18277
absdv_cor_flyfemale_frameany,1.951669e-01,-8.875670e+00,239176
absdv_cor_flymale_frameany,8.673064e-02,-1.108043e+01,240223
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.349464e+00,-5.936383e+00,307954
absphidiff_nose2ell_flyany_frametouch,1.346638e+00,-6.246874e+00,1367
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.362158e+00,-6.398098e+00,145196
absphidiff_nose2ell_flyfemale_frametouch,1.397287e+00,-7.350828e+00,396
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.336991e+00,-5.384397e+00,162757
absphidiff_nose2ell_flymale_frametouch,1.289494e+00,-4.086289e+00,971
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.249107e-01,-1.150252e+01,479400
abssmoothdtheta_flyfemale_frameany,1.480493e-01,-1.003519e+01,239176
abssmoothdtheta_flymale_frameany,1.018720e-01,-1.143026e+01,240223
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.836128e+00,4.189322e+00,307968
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framestop_nearfly,1.835867e+00,5.661197e+00,302715
absthetadiff_nose2ell_flyany_frametouch,1.767044e+00,6.350423e-01,1367
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.732755e+00,2.135292e+00,145202
absthetadiff_nose2ell_flyfemale_frametouch,1.823963e+00,-4.938002e-01,396
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.940570e+00,5.806175e+00,162765
absthetadiff_nose2ell_flymale_frametouch,1.703188e+00,6.876613e-01,971
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.391931e-01,2.398747e+00,19416
absyaw_flyfemale_framemove,6.288191e-01,2.191103e+00,14315
absyaw_flymale_framemove,6.495721e-01,2.176630e+00,5101
accmag_flyany_frameany,1.871629e+01,-1.022039e+01,479400
accmag_flyfemale_frameany,2.045508e+01,-8.694941e+00,239176
accmag_flymale_frameany,1.698491e+01,-1.085367e+01,240223
angle_biggest_wing_flyany_frameany,1.979229e-02,-2.987018e+00,479420
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,9.219704e-03,-4.002314e+00,239186
angle_biggest_wing_flymale_frameany,3.031711e-02,-1.298098e+00,240233
angle_smallest_wing_flyany_frameany,8.655150e-03,-1.346849e+00,479420
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.204892e-03,-2.483001e+00,239186
angle_smallest_wing_flymale_frameany,1.607297e-02,-3.381772e-02,240233
angleonclosestfly_flyany_framenearfly,1.291290e-01,1.486633e+01,307968
angleonclosestfly_flyany_framestop_nearfly,1.298020e-01,1.134713e+01,302715
angleonclosestfly_flyany_frametouch,-1.832843e-01,3.866450e+00,1367
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.081175e-01,3.164121e+00,145202
angleonclosestfly_flyfemale_frametouch,-6.008006e-02,5.608324e+00,396
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,4.621213e-01,2.916783e+01,162765
angleonclosestfly_flymale_frametouch,-3.214964e-01,-6.155551e-01,971
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.589527e-01,5.101329e+00,479420
anglesub_flyfemale_frameany,2.518866e-01,6.136433e+00,239186
anglesub_flymale_frameany,2.659887e-01,3.261052e+00,240233
area_flyany_frameany,1.690529e+00,-3.825826e+00,479420
area_flyfemale_frameany,1.904542e+00,-3.791306e+00,239186
area_flymale_frameany,1.477448e+00,-3.601828e+00,240233
area_inmost_wing_flyany_frameany,9.344120e-01,2.938165e+00,479420
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.234916e-01,3.317736e+00,18277
area_inmost_wing_flyfemale_frameany,9.877201e-01,2.918043e+00,239186
area_inmost_wing_flymale_frameany,8.813401e-01,2.399154e+00,240233
area_outmost_wing_flyany_frameany,9.535477e-01,1.505061e+00,479420
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.461947e-01,6.900601e-01,18277
area_outmost_wing_flyfemale_frameany,1.005236e+00,1.262338e+00,239186
area_outmost_wing_flymale_frameany,9.020873e-01,1.502637e+00,240233
arena_angle_flyany_frameany,-7.407315e-01,-8.302000e+00,479420
b_mm_flyany_frameany,2.238657e-01,-1.420017e+00,479420
b_mm_flyfemale_frameany,2.378319e-01,-1.561648e+00,239186
b_mm_flymale_frameany,2.099603e-01,-1.195663e+00,240233
boutfreq_flyany_framebackup,1.460098e-05,-6.122913e+00,479420
boutfreq_flyany_framebodyturn,2.085854e-04,-7.626982e+00,479420
boutfreq_flyany_framecrabwalkall,5.756956e-04,-1.099657e+01,479420
boutfreq_flyany_framecrabwalkextreme,1.668683e-05,-5.553683e+00,479420
boutfreq_flyany_framejump,1.460098e-05,-3.570189e+00,479420
boutfreq_flyany_framepivotcenter,6.466147e-05,-2.523799e+00,479420
boutfreq_flyany_framepivottail,3.483376e-04,-8.769531e+00,479420
boutfreq_flyany_framerighting,5.631805e-05,-1.289420e+00,479420
boutfreq_flyany_framestop,1.610279e-03,-1.170710e+01,479420
boutfreq_flyany_frametouch,5.047766e-04,-6.330387e+00,479420
boutfreq_flyany_framewalk,1.118018e-03,-1.159132e+01,479420
boutfreq_flyany_framewingextension,2.085854e-06,-1.647729e+00,479420
boutfreq_flyany_framewingflick,8.343415e-06,-3.180312e+00,479420
boutfreq_flyany_framewinggrooming,6.674732e-04,-4.305843e+00,479420
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.720623e+00,240223
boutfreq_flymale_framechase,0.000000e+00,-1.994258e+00,240223
boutfreq_flymale_framecopulation,0.000000e+00,-4.247358e-01,240223
corfrac_maj_flyany_frameany,-5.802002e-03,5.851484e+00,479400
corfrac_maj_flyany_framebackup,NaN,NaN,0
corfrac_maj_flyany_framebodyturn,-6.633021e-01,9.008454e+00,242
corfrac_maj_flyany_framecrabwalkall,-3.385993e-01,-2.467106e+00,2261
corfrac_maj_flyany_framecrabwalkextreme,NaN,NaN,0
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-7.050068e-01,-1.867848e+00,642
corfrac_maj_flyfemale_frameany,-1.787636e-02,4.679580e+00,239176
corfrac_maj_flymale_frameany,6.215747e-03,6.326853e+00,240223
da_flyany_frameany,-2.182820e-05,-2.321710e+00,479400
da_flyfemale_frameany,-3.074006e-05,5.550693e-01,239176
da_flymale_frameany,-1.253920e-05,-1.470230e+00,240223
dangle2wall_flyany_framenearwall,2.204995e-01,2.094709e+01,76659
dangle2wall_flyfemale_framenearwall,3.349940e-01,2.387109e+01,51211
dangle2wall_flymale_framenearwall,6.936737e-02,6.318908e+00,25448
dangle_biggest_wing_flyany_frameany,-5.614983e-03,1.331219e+00,479400
dangle_biggest_wing_flyfemale_frameany,-2.757614e-03,1.111257e+00,239176
dangle_biggest_wing_flymale_frameany,-8.443563e-03,1.161479e+00,240223
dangle_smallest_wing_flyany_frameany,5.354367e-03,-1.352042e+00,479400
dangle_smallest_wing_flyfemale_frameany,2.493752e-03,-1.148838e+00,239176
dangle_smallest_wing_flymale_frameany,8.033327e-03,-1.165660e+00,240223
danglesub_flyany_framemove,-2.570130e-02,-2.074360e+00,19398
danglesub_flyany_framenearfly,-4.506453e-03,7.131031e+00,307954
danglesub_flyfemale_framenearfly,-9.536632e-03,6.675042e+00,145196
danglesub_flymale_framenearfly,5.099333e-04,6.885646e+00,162757
darea_flyany_frameany,-1.438461e-05,1.380666e-01,479400
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,NaN,NaN,0
darea_flyany_framebodyturn,3.876238e-02,2.635244e+00,242
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.727897e-02,1.596252e-01,2261
darea_flyany_framecrabwalkextreme,NaN,NaN,0
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,9.577458e-02,5.135744e+00,642
darea_flyany_framerighting,-1.549159e-02,-2.904459e-01,304
darea_flyany_framestop,-6.044668e-04,4.723574e+00,459997
darea_flyany_frametouch,-4.023962e-02,3.322368e+00,1367
darea_flyany_framewalk,6.038795e-02,5.925016e+00,10065
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-5.860661e-03,2.083730e+00,18277
darea_flyfemale_frameany,-2.659752e-05,1.172689e+00,239176
darea_flymale_frameany,1.759927e-05,-1.102329e+00,240223
darea_inmost_wing_flyany_frameany,2.296849e-02,-4.402487e+00,479400
darea_inmost_wing_flyfemale_frameany,1.649953e-02,-4.360006e+00,239176
darea_inmost_wing_flymale_frameany,2.933277e-02,-3.107086e+00,240223
darea_outmost_wing_flyany_frameany,-2.259821e-02,4.417067e+00,479400
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-1.610661e-02,4.373648e+00,239176
darea_outmost_wing_flymale_frameany,-2.908231e-02,3.138395e+00,240223
db_flyany_frameany,6.179933e-06,2.831689e+00,479400
db_flyfemale_frameany,8.077570e-06,1.678028e+00,239176
db_flymale_frameany,6.692004e-06,-3.923446e-01,240223
dcenter_flyany_frameany,8.669666e+00,-6.996066e+00,479420
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,1.535525e+01,1.168507e+01,242
dcenter_flyany_framebodyturnstart,NaN,NaN,0
dcenter_flyany_framecrabwalkallstart,1.337910e+01,5.666483e+00,272
dcenter_flyany_framecrabwalkextreme,NaN,NaN,0
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.126327e+01,8.467246e-01,19416
dcenter_flyany_framenearwall,1.357256e+01,1.085211e+01,76663
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,NaN,NaN,0
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,8.522486e+00,-5.403914e+00,459997
dcenter_flyany_frametouch,2.887100e+00,-2.646514e+00,1374
dcenter_flyany_framewalk,1.287815e+01,2.749774e+00,10065
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.383741e+01,5.635151e-01,18277
dcenter_flyfemale_frameany,8.971314e+00,-6.017443e+00,239186
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,8.369341e+00,-6.662459e+00,240233
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,9.505702e-02,-3.915774e+00,19398
ddcenter_flyany_framenearfly,1.701221e-02,-5.793394e+00,307954
ddcenter_flyfemale_framenearfly,2.766845e-02,-5.563176e+00,145196
ddcenter_flymale_framenearfly,6.405492e-03,-5.815962e+00,162757
ddell2nose_flyany_framenearfly,7.479283e-02,-6.582021e+00,307954
ddell2nose_flyfemale_framenearfly,1.011157e-01,-6.184324e+00,145196
ddell2nose_flymale_framenearfly,4.861755e-02,-6.834562e+00,162757
ddist2wall_flyany_framenearwall,8.545871e-02,1.495028e+01,76659
ddist2wall_flyfemale_framenearwall,6.579240e-02,7.902167e+00,51211
ddist2wall_flymale_framenearwall,1.117322e-01,1.848792e+01,25448
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,5.787458e-02,-6.731959e+00,307954
ddnose2ell_flyfemale_framenearfly,1.038615e-01,-6.365866e+00,145196
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,1.202661e-02,-6.653596e+00,162757
decc_flyany_frameany,2.191766e-05,3.623646e+00,479400
decc_flyfemale_frameany,2.903987e-05,1.109854e+00,239176
decc_flymale_frameany,1.846617e-05,1.609984e+00,240223
dell2nose_flyany_frameany,7.863604e+00,-6.558248e+00,479420
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,8.041904e+00,-5.648422e+00,239186
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,7.686090e+00,-6.278582e+00,240233
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,2.114518e+01,1.040432e+01,479420
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,NaN,NaN,0
dist2wall_flyany_framecrabwalkall,1.514447e+01,2.369316e+01,2261
dist2wall_flyany_framecrabwalkextreme,NaN,NaN,0
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.852382e+01,1.593607e+01,19416
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,NaN,NaN,0
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,2.134703e+01,4.778386e+00,459997
dist2wall_flyany_frametouch,2.099584e+01,1.928244e+01,1367
dist2wall_flyany_framewalk,1.782324e+01,1.233111e+01,10065
dist2wall_flyany_framewinggrooming,2.261981e+01,1.788210e+00,18277
dist2wall_flyfemale_frameany,2.017597e+01,8.218383e+00,239186
dist2wall_flymale_frameany,2.211013e+01,1.112868e+01,240233
dmax_wing_angle_flyany_frameany,5.994875e-03,1.891459e-01,479400
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.057820e-03,-4.940418e-01,239176
dmax_wing_angle_flymale_frameany,1.074123e-02,5.299889e-01,240223
dmax_wing_area_flyany_frameany,-9.824676e-02,6.073306e+00,479400
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-7.920977e-02,5.515386e+00,239176
dmax_wing_area_flymale_frameany,-1.172219e-01,4.326379e+00,240223
dmin_wing_angle_flyany_frameany,-6.255491e-03,-2.259009e-01,479400
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.321682e-03,4.215778e-01,239176
dmin_wing_angle_flymale_frameany,-1.115146e-02,-5.369015e-01,240223
dmin_wing_area_flyany_frameany,9.861704e-02,-6.066176e+00,479400
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,7.960270e-02,-5.510701e+00,239176
dmin_wing_area_flymale_frameany,1.174723e-01,-4.313275e+00,240223
dnose2ell_angle_30tomin30_flyany_frameany,8.163230e+00,-7.169987e+00,479420
dnose2ell_angle_30tomin30_flyfemale_frameany,8.446142e+00,-6.423271e+00,239186
dnose2ell_angle_30tomin30_flymale_frameany,7.881557e+00,-6.560907e+00,240233
dnose2ell_angle_min20to20_flyany_frameany,3.934107e+01,-9.922328e-01,479420
dnose2ell_angle_min20to20_flyfemale_frameany,3.593911e+01,-2.249014e+00,239186
dnose2ell_angle_min20to20_flymale_frameany,4.272821e+01,4.267760e-01,240233
dnose2ell_angle_min30to30_flyany_frameany,3.118176e+01,-1.503922e+00,479420
dnose2ell_angle_min30to30_flyfemale_frameany,2.853008e+01,-2.799206e+00,239186
dnose2ell_angle_min30to30_flymale_frameany,3.382188e+01,1.124731e-01,240233
dnose2ell_flyany_frameany,7.887698e+00,-6.449345e+00,479420
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,1.467360e+01,1.203789e+01,242
dnose2ell_flyany_framebodyturnstart,NaN,NaN,0
dnose2ell_flyany_framecrabwalkallstart,1.266872e+01,5.989356e+00,272
dnose2ell_flyany_framecrabwalkextreme,NaN,NaN,0
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.284603e+01,1.140676e+01,76663
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,NaN,NaN,0
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,7.735906e+00,-5.086637e+00,459997
dnose2ell_flyany_frametouch,1.220267e+00,3.551102e+00,1374
dnose2ell_flyany_framewalk,1.210795e+01,3.122621e+00,10065
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.310886e+01,7.487076e-01,18277
dnose2ell_flyfemale_frameany,8.125800e+00,-5.820671e+00,239186
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,7.650638e+00,-5.873381e+00,240233
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,8.653492e+00,-6.920155e+00,479420
dnose2tail_flyany_framemove,1.130641e+01,1.018639e+00,19416
dnose2tail_flyfemale_frameany,8.902706e+00,-6.281284e+00,239186
dnose2tail_flymale_frameany,8.405366e+00,-6.173130e+00,240233
dnwingsdetected_flyany_frameany,-3.162825e-04,-4.904769e+00,479400
dnwingsdetected_flyfemale_frameany,-3.803705e-04,-2.153798e+00,239176
dnwingsdetected_flymale_frameany,-3.787127e-04,-1.903143e-01,240223
dphi_flyany_framemove,-1.662455e-01,-4.215308e+00,19398
dphi_flyfemale_framemove,-7.861608e-02,-1.606895e+00,14306
dphi_flymale_framemove,-2.543624e-01,-4.800718e+00,5092
dtheta_flyany_frameany,-3.250245e-03,-2.019863e-01,479400
dtheta_flyfemale_frameany,-4.479974e-03,-4.109350e-01,239176
dtheta_flymale_frameany,-2.025219e-03,9.791158e-02,240223
du_cor_flyany_frameany,3.131240e-01,-8.732175e+00,479400
du_cor_flyfemale_frameany,4.805955e-01,-8.048078e+00,239176
du_cor_flymale_frameany,1.463803e-01,-8.140076e+00,240223
du_ctr_flyany_frameany,3.370482e-01,-8.896140e+00,479400
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,NaN,NaN,0
du_ctr_flyany_framebodyturn,4.109216e+00,-4.587898e+00,242
du_ctr_flyany_framecrabwalkall,7.247815e+00,-5.482045e+00,2261
du_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,6.110811e+00,-5.717356e+00,19403
du_ctr_flyany_framenearfly,1.845122e-01,-8.968959e+00,307954
du_ctr_flyany_framenearwall,3.920098e+00,-4.542412e+00,76659
du_ctr_flyany_framenotnearfly_notnearwall,7.806555e-01,-3.304674e+00,120955
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,1.475776e+00,-6.071721e+00,304
du_ctr_flyany_framestop,6.220729e-03,-8.605234e+00,459997
du_ctr_flyany_frametouch,1.091297e+00,-5.474202e+00,1367
du_ctr_flyany_framewalk,1.184833e+01,-4.732377e+00,10065
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,3.013315e-02,-5.483293e+00,18277
du_ctr_flyfemale_frameany,5.147537e-01,-8.190396e+00,239176
du_ctr_flymale_frameany,1.601143e-01,-8.274853e+00,240223
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,3.367501e-01,-8.896783e+00,479400
du_tail_flyany_framepivottail,4.476134e-01,2.672309e-01,642
du_tail_flyfemale_frameany,5.146212e-01,-8.190381e+00,239176
du_tail_flymale_frameany,1.596514e-01,-8.276195e+00,240223
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,NaN,NaN,0
duration_flyany_framebodyturn,8.366336e-02,2.110732e-03,242
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.013792e-01,-6.021652e+00,2261
duration_flyany_framecrabwalkextreme,NaN,NaN,0
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,7.605043e-01,-4.573936e+00,19416
duration_flyany_framepivotcenter,NaN,NaN,0
