field,value,zscore,nflyframes
a_mm_flyany_frameany,6.471866e-01,1.399911e+00,431514
a_mm_flyfemale_frameany,6.834636e-01,4.437446e-01,239391
a_mm_flymale_frameany,6.019188e-01,9.631108e-01,191784
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,1.140987e+00,1.004527e+01,719
absangle2wall_flyany_framebodyturnstart,1.190983e+00,4.280856e+00,2691
absangle2wall_flyany_framecrabwalkall,1.124401e+00,-9.405343e-01,39539
absangle2wall_flyany_framecrabwalkextreme,1.080936e+00,1.788462e+00,947
absangle2wall_flyany_framejump,1.423546e+00,-3.757553e+00,2105
absangle2wall_flyany_framejumpstart,1.425119e+00,-4.000485e+00,817
absangle2wall_flyany_framemove,1.295966e+00,9.081554e-01,226854
absangle2wall_flyany_framenearwall,1.333267e+00,-1.866977e+00,319269
absangle2wall_flyany_framepivotcenterstart,1.674964e+00,-3.457141e-02,404
absangle2wall_flyany_framepivottailstart,9.039636e-01,4.368095e+00,3287
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.442351e+00,-4.322364e+00,204660
absangle2wall_flyany_frametouch,1.392960e+00,-6.112015e-01,6895
absangle2wall_flyany_framewalk,1.306173e+00,-1.162182e+00,137882
absangle2wall_flyany_framewinggrooming,1.269722e+00,-4.182965e+00,17081
absangle2wall_flyfemale_framenearwall,1.347279e+00,-1.418768e+00,174727
absangle2wall_flymale_framenearwall,1.315640e+00,-2.153566e+00,144295
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.256353e+00,-7.764174e+00,430
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.390923e+00,-2.960342e+00,897
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.473060e+00,-7.962561e-01,1344
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.328394e+00,-4.286022e+00,374
absanglefrom1to2_nose2ell_flyany_framenearfly,1.479731e+00,-4.600234e+00,122935
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.332516e+00,-5.022671e+00,1280
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.432684e+00,-3.385949e+00,52786
absanglefrom1to2_nose2ell_flyany_frametouch,6.867717e-01,-1.440414e+00,6895
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.435611e+00,-3.365079e+00,67687
absanglefrom1to2_nose2ell_flyfemale_frametouch,6.422076e-01,-5.480896e+00,3778
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.535147e+00,-2.185531e-01,55193
absanglefrom1to2_nose2ell_flymale_frametouch,7.426103e-01,1.100660e+00,3117
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.650563e+00,2.420898e+00,319253
absdangle2wall_flyfemale_framenearwall,1.686489e+00,2.839217e+00,174717
absdangle2wall_flymale_framenearwall,1.606569e+00,1.580123e+00,144289
absdtheta_flyany_frameany,1.435474e+00,1.721828e+00,431496
absdtheta_flyany_framebackup,2.385522e+00,-7.993145e-01,3008
absdtheta_flyany_framebodyturn,6.706748e+00,4.078381e+00,6892
absdtheta_flyany_framecrabwalkall,1.812634e+00,7.798282e-01,39537
absdtheta_flyany_framecrabwalkextreme,1.889403e+00,6.225988e-01,947
absdtheta_flyany_framemove,2.453265e+00,4.225232e+00,226836
absdtheta_flyany_framenearfly,1.590373e+00,2.323343e+00,122926
absdtheta_flyany_framenearwall,1.646957e+00,2.470783e+00,319253
absdtheta_flyany_framenotnearfly_notnearwall,9.292465e-01,1.664618e+00,101229
absdtheta_flyany_framepivotcenter,9.397992e+00,7.778396e+00,1076
absdtheta_flyany_framepivottail,6.118142e+00,3.560348e+00,13125
absdtheta_flyany_framerighting,1.048997e+01,3.323245e+00,794
absdtheta_flyany_framestop,3.397886e-01,-2.909684e+00,204660
absdtheta_flyany_frametouch,1.661549e+00,2.182817e-01,6895
absdtheta_flyany_framewalk,1.848701e+00,1.979382e+00,137881
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.808114e-01,-3.358509e+00,17080
absdtheta_flyfemale_frameany,1.416145e+00,1.609495e+00,239381
absdtheta_flymale_frameany,1.460037e+00,1.655302e+00,191776
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,2.069838e+00,3.014690e+00,431496
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.578607e+00,2.080363e+00,3008
absdv_cor_flyany_framebodyturn,3.959012e+00,3.292305e+00,6892
absdv_cor_flyany_framecrabwalkall,7.249210e+00,5.106788e+00,39537
absdv_cor_flyany_framecrabwalkextreme,5.183378e+00,2.213155e+00,947
absdv_cor_flyany_framejump,1.470100e+01,-1.948382e+00,2105
absdv_cor_flyany_framemove,3.812972e+00,5.696554e+00,226836
absdv_cor_flyany_framenearfly,1.947840e+00,2.819110e+00,122926
absdv_cor_flyany_framenearwall,2.509393e+00,4.133512e+00,319253
absdv_cor_flyany_framenotnearfly_notnearwall,9.386463e-01,1.912215e+00,101229
absdv_cor_flyany_framepivotcenter,5.508286e-02,-6.299734e-02,1076
absdv_cor_flyany_framepivottail,3.369092e+00,3.571124e+00,13125
absdv_cor_flyany_framerighting,6.643947e+00,1.953365e+00,794
absdv_cor_flyany_framestop,1.410235e-01,3.639922e-01,204660
absdv_cor_flyany_frametouch,1.929226e+00,1.661899e+00,6895
absdv_cor_flyany_framewalk,4.607571e+00,5.851252e+00,137881
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.097131e-01,-1.591732e+00,17080
absdv_cor_flyfemale_frameany,2.053457e+00,3.506348e+00,239381
absdv_cor_flymale_frameany,2.090708e+00,2.116603e+00,191776
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.651717e+00,1.291674e+00,122926
absphidiff_nose2ell_flyany_frametouch,1.477542e+00,-3.224348e+00,6895
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.651830e+00,1.170548e+00,67682
absphidiff_nose2ell_flyfemale_frametouch,1.455176e+00,-5.965623e+00,3778
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.651448e+00,1.321276e+00,55189
absphidiff_nose2ell_flymale_frametouch,1.505433e+00,-8.204260e-01,3117
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.152918e+00,2.237781e+00,431496
abssmoothdtheta_flyfemale_frameany,1.181749e+00,2.329353e+00,239381
abssmoothdtheta_flymale_frameany,1.117282e+00,1.714704e+00,191776
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.756329e+00,3.934565e+00,430
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.821202e+00,3.445942e+00,1344
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.800831e+00,3.694867e+00,122935
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.749068e+00,4.611976e+00,1280
absthetadiff_nose2ell_flyany_framestop_nearfly,1.775814e+00,4.644862e+00,52786
absthetadiff_nose2ell_flyany_frametouch,1.847109e+00,1.607522e+00,6895
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.817451e+00,3.800515e+00,67687
absthetadiff_nose2ell_flyfemale_frametouch,1.832515e+00,2.239463e-01,3778
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.780262e+00,3.364934e+00,55193
absthetadiff_nose2ell_flymale_frametouch,1.865268e+00,1.583699e+00,3117
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.310659e-01,1.111578e+00,226854
absyaw_flyfemale_framemove,6.066367e-01,-6.270238e-01,130882
absyaw_flymale_framemove,6.618866e-01,2.188057e+00,95795
accmag_flyany_frameany,1.253646e+02,3.294135e+00,431496
accmag_flyfemale_frameany,1.183748e+02,2.210288e+00,239381
accmag_flymale_frameany,1.341133e+02,4.403042e+00,191776
angle_biggest_wing_flyany_frameany,2.998076e-02,-9.991719e-01,431514
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.636335e-02,-2.608220e+00,239391
angle_biggest_wing_flymale_frameany,4.707787e-02,8.563154e-01,191784
angle_smallest_wing_flyany_frameany,1.892980e-02,1.373505e+00,431514
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.474398e-02,5.571243e-01,239391
angle_smallest_wing_flymale_frameany,2.423457e-02,1.692044e+00,191784
angleonclosestfly_flyany_framenearfly,-3.964491e-01,-1.040991e+00,122935
angleonclosestfly_flyany_framestop_nearfly,-4.088911e-01,-1.397944e+00,52786
angleonclosestfly_flyany_frametouch,-5.076333e-01,-5.260304e+00,6895
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-4.057499e-01,-2.079431e-01,67687
angleonclosestfly_flyfemale_frametouch,-5.657728e-01,-3.950227e+00,3778
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-3.850544e-01,-1.970881e+00,55193
angleonclosestfly_flymale_frametouch,-4.349975e-01,-2.698265e+00,3117
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.740969e-01,-2.090668e+00,431514
anglesub_flyfemale_frameany,1.771197e-01,-1.541139e+00,239391
anglesub_flymale_frameany,1.703582e-01,-1.913232e+00,191784
area_flyany_frameany,1.927339e+00,2.013445e+00,431514
area_flyfemale_frameany,2.156265e+00,1.407036e+00,239391
area_flymale_frameany,1.641675e+00,1.015009e+00,191784
area_inmost_wing_flyany_frameany,9.200562e-01,1.303842e+00,431514
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.659254e-01,5.079403e+00,17081
area_inmost_wing_flyfemale_frameany,9.972817e-01,1.928407e+00,239391
area_inmost_wing_flymale_frameany,8.236444e-01,-3.487572e-01,191784
area_outmost_wing_flyany_frameany,9.411261e-01,1.356989e-01,431514
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.053058e-01,-8.970970e-01,17081
area_outmost_wing_flyfemale_frameany,1.004069e+00,1.978846e-01,239391
area_outmost_wing_flymale_frameany,8.625794e-01,-5.330407e-01,191784
arena_angle_flyany_frameany,1.541607e-01,1.747845e+00,431514
b_mm_flyany_frameany,2.358079e-01,2.269574e+00,431514
b_mm_flyfemale_frameany,2.509227e-01,2.091759e+00,239391
b_mm_flymale_frameany,2.169448e-01,9.062328e-01,191784
boutfreq_flyany_framebackup,1.733432e-03,2.910111e+00,431514
boutfreq_flyany_framebodyturn,6.236182e-03,4.627674e+00,431514
boutfreq_flyany_framecrabwalkall,1.023605e-02,-7.102036e-01,431514
boutfreq_flyany_framecrabwalkextreme,6.743698e-04,-5.517653e-01,431514
boutfreq_flyany_framejump,1.893334e-03,6.096028e+00,431514
boutfreq_flyany_framepivotcenter,9.362385e-04,1.044950e+01,431514
boutfreq_flyany_framepivottail,7.622001e-03,6.968708e-01,431514
boutfreq_flyany_framerighting,1.599021e-04,3.550525e-01,431514
boutfreq_flyany_framestop,2.519733e-02,1.114863e+01,431514
boutfreq_flyany_frametouch,3.788985e-03,-7.391936e-01,431514
boutfreq_flyany_framewalk,2.017084e-02,1.190129e+00,431514
boutfreq_flyany_framewingextension,1.622195e-05,-1.080293e+00,431514
boutfreq_flyany_framewingflick,1.181885e-04,5.472788e-01,431514
boutfreq_flyany_framewinggrooming,8.759855e-04,-2.498542e+00,431514
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-9.443023e-01,191776
boutfreq_flymale_framechase,7.821625e-05,-1.368127e+00,191776
boutfreq_flymale_framecopulation,0.000000e+00,-3.106948e-01,191776
corfrac_maj_flyany_frameany,-1.000180e-01,-3.238579e-01,431496
corfrac_maj_flyany_framebackup,-1.714185e-01,3.559239e+00,3008
corfrac_maj_flyany_framebodyturn,-6.854045e-01,7.379769e+00,6892
corfrac_maj_flyany_framecrabwalkall,-3.058725e-01,1.085031e+00,39537
corfrac_maj_flyany_framecrabwalkextreme,-4.835456e-01,1.397224e+00,947
corfrac_maj_flyany_framepivotcenter,-1.008453e-01,2.373928e-01,1076
corfrac_maj_flyany_framepivottail,-6.865508e-01,1.391754e-01,13125
corfrac_maj_flyfemale_frameany,-1.205568e-01,-1.032566e+00,239381
corfrac_maj_flymale_frameany,-7.412356e-02,9.491640e-01,191776
da_flyany_frameany,7.416856e-07,1.363582e+00,431496
da_flyfemale_frameany,-6.351952e-06,1.133823e+00,239381
da_flymale_frameany,4.774088e-06,-7.795998e-01,191776
dangle2wall_flyany_framenearwall,2.918607e-02,1.830634e+00,319253
dangle2wall_flyfemale_framenearwall,5.111985e-02,2.677307e+00,174717
dangle2wall_flymale_framenearwall,1.415491e-03,-6.617346e-01,144289
dangle_biggest_wing_flyany_frameany,-2.867705e-02,-1.789214e+00,431496
dangle_biggest_wing_flyfemale_frameany,4.329894e-03,1.024247e+00,239381
dangle_biggest_wing_flymale_frameany,-6.994219e-02,-4.278008e+00,191776
dangle_smallest_wing_flyany_frameany,2.862871e-02,1.787923e+00,431496
dangle_smallest_wing_flyfemale_frameany,-4.417025e-03,-1.046257e+00,239381
dangle_smallest_wing_flymale_frameany,6.994219e-02,4.299390e+00,191776
danglesub_flyany_framemove,-1.216324e-02,2.978362e+00,226836
danglesub_flyany_framenearfly,-1.345228e-01,-4.573887e+00,122926
danglesub_flyfemale_framenearfly,-1.519145e-01,-6.308968e+00,67682
danglesub_flymale_framenearfly,-1.123690e-01,-2.194610e+00,55189
darea_flyany_frameany,8.158701e-05,3.887203e+00,431496
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.530261e-01,2.172764e+00,3008
darea_flyany_framebodyturn,-9.545150e-02,-8.796855e-01,6892
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-7.525449e-03,2.456012e+00,39537
darea_flyany_framecrabwalkextreme,-1.863898e-02,1.607158e+00,947
darea_flyany_framejump,-4.957515e-01,-3.713931e+00,2105
darea_flyany_framepivotcenter,-1.559516e-01,-3.030771e+00,1076
darea_flyany_framepivottail,-1.203254e-01,-1.183838e+00,13125
darea_flyany_framerighting,1.316593e-01,1.130789e+00,794
darea_flyany_framestop,-1.496134e-02,-1.092408e+00,204660
darea_flyany_frametouch,-1.500147e-01,-5.355844e+00,6895
darea_flyany_framewalk,5.248560e-02,4.828010e+00,137881
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.831332e-02,-4.413939e+00,17080
darea_flyfemale_frameany,3.470140e-05,1.451061e+00,239381
darea_flymale_frameany,1.320312e-04,-3.163304e-01,191776
darea_inmost_wing_flyany_frameany,4.916031e-02,-1.849972e+00,431496
darea_inmost_wing_flyfemale_frameany,-7.528324e-03,-4.757983e+00,239381
darea_inmost_wing_flymale_frameany,1.200183e-01,2.335161e+00,191776
darea_outmost_wing_flyany_frameany,-4.930559e-02,1.835783e+00,431496
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,7.325110e-03,4.746866e+00,239381
darea_outmost_wing_flymale_frameany,-1.200706e-01,-2.321816e+00,191776
db_flyany_frameany,1.013685e-05,4.475642e+00,431496
db_flyfemale_frameany,6.084294e-06,1.491508e+00,239381
db_flymale_frameany,1.594130e-05,4.493194e-01,191776
dcenter_flyany_frameany,1.320130e+01,5.888545e+00,431514
dcenter_flyany_framebackupstart,8.618363e+00,-1.054432e+00,748
dcenter_flyany_framebodyturn,1.246942e+01,2.682882e+00,6892
dcenter_flyany_framebodyturnstart,1.231225e+01,2.606454e+00,2691
dcenter_flyany_framecrabwalkallstart,1.297576e+01,3.620245e+00,4415
dcenter_flyany_framecrabwalkextreme,1.072457e+01,4.356485e+00,947
dcenter_flyany_framecrabwalkextremestart,1.056066e+01,4.136079e+00,291
dcenter_flyany_framejumpstart,8.535651e+00,-4.059936e+00,817
dcenter_flyany_framemove,1.284958e+01,5.264851e+00,226854
dcenter_flyany_framenearwall,1.193215e+01,5.193042e+00,319269
dcenter_flyany_framepivotcenter,1.236610e+01,2.653485e+00,1076
dcenter_flyany_framepivotcenterstart,1.238136e+01,1.885770e+00,404
dcenter_flyany_framepivottailstart,1.157610e+01,2.967473e+00,3287
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.323608e+01,4.297663e+00,204660
dcenter_flyany_frametouch,3.061880e+00,3.859086e+00,6895
dcenter_flyany_framewalk,1.418370e+01,5.878443e+00,137882
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.483200e+01,2.719178e+00,17081
dcenter_flyfemale_frameany,1.325133e+01,6.255430e+00,239391
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.313642e+01,4.554925e+00,191784
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,3.188678e-01,5.254334e+00,226836
ddcenter_flyany_framenearfly,7.645981e-01,5.756151e+00,122926
ddcenter_flyfemale_framenearfly,7.502974e-01,6.057911e+00,67682
ddcenter_flymale_framenearfly,7.811337e-01,5.289732e+00,55189
ddell2nose_flyany_framenearfly,1.819748e+00,4.835178e+00,122926
ddell2nose_flyfemale_framenearfly,1.812828e+00,5.021865e+00,67682
ddell2nose_flymale_framenearfly,1.828118e+00,4.512668e+00,55189
ddist2wall_flyany_framenearwall,3.458018e-02,4.696531e+00,319253
ddist2wall_flyfemale_framenearwall,3.287432e-02,3.281280e+00,174717
ddist2wall_flymale_framenearwall,3.651753e-02,4.567875e+00,144289
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.846010e+00,4.953538e+00,122926
ddnose2ell_flyfemale_framenearfly,2.001866e+00,6.037668e+00,67682
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,1.648857e+00,3.340997e+00,55189
decc_flyany_frameany,1.619521e-05,2.126585e+00,431496
decc_flyfemale_frameany,1.264821e-05,1.447781e-01,239381
decc_flymale_frameany,2.425216e-05,1.649823e+00,191776
dell2nose_flyany_frameany,1.226774e+01,5.743285e+00,431514
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.226525e+01,6.099612e+00,239391
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.226855e+01,4.491243e+00,191784
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.370557e+01,2.568700e+00,431514
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,7.869347e+00,6.634170e+00,748
dist2wall_flyany_framebodyturnstart,1.013772e+01,6.353073e+00,2691
dist2wall_flyany_framecrabwalkall,7.080257e+00,1.600353e+00,39539
dist2wall_flyany_framecrabwalkextreme,8.482916e+00,2.111633e+00,947
dist2wall_flyany_framejump,1.389436e+01,-2.782020e+00,2105
dist2wall_flyany_framejumpstart,1.256784e+01,-3.047045e+00,817
dist2wall_flyany_framemove,9.847537e+00,2.219931e+00,226854
dist2wall_flyany_framepivotcenterstart,1.867830e+01,1.337434e+00,404
dist2wall_flyany_framepivottailstart,7.071239e+00,2.644414e+00,3287
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.744383e+01,2.286211e+00,204660
dist2wall_flyany_frametouch,9.366312e+00,1.513817e+00,6895
dist2wall_flyany_framewalk,9.337384e+00,1.337985e+00,137882
dist2wall_flyany_framewinggrooming,2.242091e+01,2.558905e+00,17081
dist2wall_flyfemale_frameany,1.449559e+01,2.867602e+00,239391
dist2wall_flymale_frameany,1.271495e+01,1.720088e+00,191784
dmax_wing_angle_flyany_frameany,5.688576e-03,-1.378158e-02,431496
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-7.448035e-03,-1.833206e+00,239381
dmax_wing_angle_flymale_frameany,2.208205e-02,1.484349e+00,191776
dmax_wing_area_flyany_frameany,-1.906268e-01,2.770530e+00,431496
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-5.951953e-02,5.357921e+00,239381
dmax_wing_area_flymale_frameany,-3.546057e-01,-1.405722e+00,191776
dmin_wing_angle_flyany_frameany,-5.736913e-03,1.089840e-02,431496
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,7.360905e-03,1.789592e+00,239381
dmin_wing_angle_flymale_frameany,-2.208205e-02,-1.450549e+00,191776
dmin_wing_area_flyany_frameany,1.904816e-01,-2.776778e+00,431496
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,5.931632e-02,-5.365387e+00,239381
dmin_wing_area_flymale_frameany,3.545534e-01,1.411732e+00,191776
dnose2ell_angle_30tomin30_flyany_frameany,1.284084e+01,5.675078e+00,431514
dnose2ell_angle_30tomin30_flyfemale_frameany,1.290947e+01,6.064653e+00,239391
dnose2ell_angle_30tomin30_flymale_frameany,1.275259e+01,4.327323e+00,191784
dnose2ell_angle_min20to20_flyany_frameany,4.733096e+01,3.638570e+00,431514
dnose2ell_angle_min20to20_flyfemale_frameany,4.637547e+01,3.302298e+00,239391
dnose2ell_angle_min20to20_flymale_frameany,4.855053e+01,2.717695e+00,191784
dnose2ell_angle_min30to30_flyany_frameany,3.799027e+01,3.717367e+00,431514
dnose2ell_angle_min30to30_flyfemale_frameany,3.732137e+01,3.424977e+00,239391
dnose2ell_angle_min30to30_flymale_frameany,3.884072e+01,2.784660e+00,191784
dnose2ell_flyany_frameany,1.222312e+01,5.588877e+00,431514
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.473361e+00,-1.715193e+00,748
dnose2ell_flyany_framebodyturn,1.153221e+01,2.428443e+00,6892
dnose2ell_flyany_framebodyturnstart,1.136525e+01,2.262886e+00,2691
dnose2ell_flyany_framecrabwalkallstart,1.206595e+01,3.439384e+00,4415
dnose2ell_flyany_framecrabwalkextreme,9.598292e+00,3.935002e+00,947
dnose2ell_flyany_framecrabwalkextremestart,9.409056e+00,3.727224e+00,291
dnose2ell_flyany_framejumpstart,7.395215e+00,-4.497532e+00,817
dnose2ell_flyany_framenearwall,1.093023e+01,4.840520e+00,319269
dnose2ell_flyany_framepivotcenter,1.139963e+01,2.489091e+00,1076
dnose2ell_flyany_framepivotcenterstart,1.141555e+01,1.783192e+00,404
dnose2ell_flyany_framepivottailstart,1.061101e+01,2.522240e+00,3287
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.222809e+01,4.058010e+00,204660
dnose2ell_flyany_frametouch,1.151632e+00,1.884936e+00,6895
dnose2ell_flyany_framewalk,1.325849e+01,5.654228e+00,137882
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.412980e+01,2.991182e+00,17081
dnose2ell_flyfemale_frameany,1.224064e+01,5.900456e+00,239391
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.219811e+01,4.359781e+00,191784
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.315027e+01,5.716658e+00,431514
dnose2tail_flyany_framemove,1.283295e+01,5.090667e+00,226854
dnose2tail_flyfemale_frameany,1.316684e+01,6.011534e+00,239391
dnose2tail_flymale_frameany,1.312653e+01,4.407462e+00,191784
dnwingsdetected_flyany_frameany,-7.026948e-05,-7.369086e-01,431496
dnwingsdetected_flyfemale_frameany,-1.266642e-04,-1.184401e+00,239381
dnwingsdetected_flymale_frameany,0.000000e+00,1.068694e+00,191776
dphi_flyany_framemove,-7.539726e-02,-2.062521e+00,226836
dphi_flyfemale_framemove,-2.948975e-02,-7.147312e-01,130872
dphi_flymale_framemove,-1.314332e-01,-2.588167e+00,95787
dtheta_flyany_frameany,-1.669925e-03,-4.362771e-02,431496
dtheta_flyfemale_frameany,-3.115512e-03,-2.389759e-01,239381
dtheta_flymale_frameany,5.737164e-04,2.407030e-01,191776
du_cor_flyany_frameany,6.629320e+00,2.237091e+00,431496
du_cor_flyfemale_frameany,7.349432e+00,3.918199e+00,239381
du_cor_flymale_frameany,5.727285e+00,2.152473e-01,191776
du_ctr_flyany_frameany,6.956970e+00,2.153232e+00,431496
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.793882e+00,-2.072492e+00,3008
du_ctr_flyany_framebodyturn,7.216649e+00,6.479555e+00,6892
du_ctr_flyany_framecrabwalkall,1.373237e+01,3.547577e+00,39537
du_ctr_flyany_framecrabwalkextreme,7.217306e-01,-3.260123e+00,947
du_ctr_flyany_framejump,1.684964e+01,-5.167113e+00,2105
du_ctr_flyany_framemove,1.312077e+01,3.529446e+00,226836
du_ctr_flyany_framenearfly,5.855041e+00,1.345051e+00,122926
du_ctr_flyany_framenearwall,8.087403e+00,2.843157e+00,319253
du_ctr_flyany_framenotnearfly_notnearwall,5.700020e+00,1.624195e+00,101229
du_ctr_flyany_framepivotcenter,-2.375082e-01,-1.739785e+00,1076
du_ctr_flyany_framerighting,3.775284e+00,-6.167184e-01,794
du_ctr_flyany_framestop,8.011495e-02,-1.035259e+00,204660
du_ctr_flyany_frametouch,1.375412e+00,-2.888280e+00,6895
du_ctr_flyany_framewalk,1.926724e+01,4.349201e+00,137881
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,6.251532e-02,-2.418074e+00,17080
du_ctr_flyfemale_frameany,7.665211e+00,3.732851e+00,239381
