field,value,zscore,nflyframes
a_mm_flyany_frameany,6.588353e-01,2.665902e+00,431371
a_mm_flyfemale_frameany,7.122230e-01,3.552181e+00,214187
a_mm_flymale_frameany,6.060727e-01,1.179579e+00,216701
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.426270e-01,1.390297e+00,676
absangle2wall_flyany_framebodyturnstart,1.134565e+00,1.307955e+00,1244
absangle2wall_flyany_framecrabwalkall,1.067711e+00,-3.507393e+00,50833
absangle2wall_flyany_framecrabwalkextreme,8.952195e-01,-1.548256e+00,810
absangle2wall_flyany_framejump,1.671279e+00,5.608505e-01,1224
absangle2wall_flyany_framejumpstart,1.674144e+00,3.132350e-01,433
absangle2wall_flyany_framemove,1.225418e+00,-4.839895e+00,281347
absangle2wall_flyany_framenearwall,1.276774e+00,-3.379500e+00,337977
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.937824e-01,-2.021704e+00,2405
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.621674e+00,-6.285435e-01,150024
absangle2wall_flyany_frametouch,1.212370e+00,-5.972336e+00,23296
absangle2wall_flyany_framewalk,1.323650e+00,-1.282681e+00,118134
absangle2wall_flyany_framewinggrooming,1.522533e+00,-7.583972e-01,39137
absangle2wall_flyfemale_framenearwall,1.303549e+00,-2.628863e+00,175959
absangle2wall_flymale_framenearwall,1.249838e+00,-3.635850e+00,161592
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.536696e+00,-2.243200e+00,498
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.537077e+00,1.030620e+00,665
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.561907e+00,2.157705e+00,2652
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.665406e+00,-6.867734e-01,209
absanglefrom1to2_nose2ell_flyany_framenearfly,1.551807e+00,-9.562904e-01,190915
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.463746e+00,-6.562402e-01,1381
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.506899e+00,-1.207066e+00,49833
absanglefrom1to2_nose2ell_flyany_frametouch,9.169629e-01,6.072470e+00,23296
absanglefrom1to2_nose2ell_flyfemale_framechase,3.454143e-01,8.843531e-01,559
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.505419e+00,-1.678399e+00,101206
absanglefrom1to2_nose2ell_flyfemale_frametouch,9.102248e-01,5.588997e+00,12982
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,4.160684e-01,5.734585e+00,253
absanglefrom1to2_nose2ell_flymale_framenearfly,1.610950e+00,1.195682e+00,89577
absanglefrom1to2_nose2ell_flymale_frametouch,9.422380e-01,4.711561e+00,10293
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.568861e+00,5.500867e-01,337961
absdangle2wall_flyfemale_framenearwall,1.601475e+00,9.694333e-01,175952
absdangle2wall_flymale_framenearwall,1.532577e+00,1.644395e-02,161583
absdtheta_flyany_frameany,1.442632e+00,1.078059e+00,431352
absdtheta_flyany_framebackup,1.996657e+00,-3.376207e+00,2887
absdtheta_flyany_framebodyturn,5.498348e+00,-4.717972e-01,2951
absdtheta_flyany_framecrabwalkall,1.476912e+00,-2.497197e+00,50831
absdtheta_flyany_framecrabwalkextreme,1.400896e+00,-4.015410e+00,810
absdtheta_flyany_framemove,1.988185e+00,-4.792348e-01,281328
absdtheta_flyany_framenearfly,1.583886e+00,1.382523e+00,190907
absdtheta_flyany_framenearwall,1.572505e+00,6.641062e-01,337961
absdtheta_flyany_framenotnearfly_notnearwall,1.001999e+00,2.124182e+00,81725
absdtheta_flyany_framepivotcenter,7.054847e+00,1.783903e+00,334
absdtheta_flyany_framepivottail,4.699024e+00,-2.342547e+00,8151
absdtheta_flyany_framerighting,8.842005e+00,-2.735116e-01,1928
absdtheta_flyany_framestop,4.169023e-01,4.140225e-01,150024
absdtheta_flyany_frametouch,1.713019e+00,2.201306e-01,23296
absdtheta_flyany_framewalk,1.610178e+00,-3.693413e-01,118133
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.197546e-01,-2.167480e+00,39136
absdtheta_flyfemale_frameany,1.495449e+00,1.710792e+00,214178
absdtheta_flymale_frameany,1.388550e+00,2.209255e-01,216691
absdtheta_flymale_framechase,1.473213e+00,-1.982879e+00,253
absdv_cor_flyany_frameany,1.651352e+00,-3.343745e-01,431352
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.096416e+00,-3.359535e+00,2887
absdv_cor_flyany_framebodyturn,1.977941e+00,-3.992510e+00,2951
absdv_cor_flyany_framecrabwalkall,4.959338e+00,-2.232140e+00,50831
absdv_cor_flyany_framecrabwalkextreme,4.541305e+00,-1.187803e+00,810
absdv_cor_flyany_framejump,1.784651e+01,1.932845e+00,1224
absdv_cor_flyany_framemove,2.454592e+00,-2.357790e+00,281328
absdv_cor_flyany_framenearfly,1.654936e+00,2.200789e-01,190907
absdv_cor_flyany_framenearwall,1.889996e+00,-7.129881e-01,337961
absdv_cor_flyany_framenotnearfly_notnearwall,8.136872e-01,9.614588e-01,81725
absdv_cor_flyany_framepivotcenter,8.843704e-02,3.477289e-01,334
absdv_cor_flyany_framepivottail,1.678117e+00,-3.542432e+00,8151
absdv_cor_flyany_framerighting,5.599092e+00,-1.314106e+00,1928
absdv_cor_flyany_framestop,1.458550e-01,1.025253e+00,150024
absdv_cor_flyany_frametouch,1.602395e+00,-1.245773e+00,23296
absdv_cor_flyany_framewalk,3.151845e+00,-1.484449e+00,118133
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.143167e-01,-1.063934e+00,39136
absdv_cor_flyfemale_frameany,1.584327e+00,1.925254e-01,214178
absdv_cor_flymale_frameany,1.717351e+00,-8.055205e-01,216691
absdv_cor_flymale_framechase,2.309844e+00,4.161786e-01,253
absphidiff_nose2ell_flyany_framenearfly,1.610601e+00,-5.230631e-01,190907
absphidiff_nose2ell_flyany_frametouch,1.614952e+00,7.317685e-01,23296
absphidiff_nose2ell_flyfemale_framechase,4.372928e-01,-1.111849e-01,559
absphidiff_nose2ell_flyfemale_framenearfly,1.599999e+00,-1.034031e+00,101202
absphidiff_nose2ell_flyfemale_frametouch,1.605235e+00,-7.174441e-01,12982
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,6.816503e-01,6.747995e+00,253
absphidiff_nose2ell_flymale_framenearfly,1.621443e+00,-9.361625e-02,89573
absphidiff_nose2ell_flymale_frametouch,1.631741e+00,1.327328e+00,10293
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.130907e+00,1.273439e+00,431352
abssmoothdtheta_flyfemale_frameany,1.189159e+00,1.812579e+00,214178
abssmoothdtheta_flymale_frameany,1.071766e+00,4.860872e-01,216691
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.416639e+00,-2.618417e+00,498
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.539565e+00,-2.296762e+00,2652
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.543061e+00,-1.172706e+00,190915
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.384908e+00,-4.646247e+00,1381
absthetadiff_nose2ell_flyany_framestop_nearfly,1.564899e+00,1.827681e-01,49833
absthetadiff_nose2ell_flyany_frametouch,1.693569e+00,-1.095780e+00,23296
absthetadiff_nose2ell_flyfemale_framechase,3.656428e-01,1.014655e-02,559
absthetadiff_nose2ell_flyfemale_framenearfly,1.537206e+00,-1.702848e+00,101206
absthetadiff_nose2ell_flyfemale_frametouch,1.649671e+00,-3.678880e+00,12982
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.914525e-01,3.583395e+00,253
absthetadiff_nose2ell_flymale_framenearfly,1.541937e+00,-7.971667e-01,89577
absthetadiff_nose2ell_flymale_frametouch,1.727213e+00,1.258691e-01,10293
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,7.113269e-01,4.015522e+00,281347
absyaw_flyfemale_framemove,7.275701e-01,4.652305e+00,147072
absyaw_flymale_framemove,6.947695e-01,2.990434e+00,133855
accmag_flyany_frameany,1.193800e+02,1.563359e+00,431352
accmag_flyfemale_frameany,1.240314e+02,1.870227e+00,214178
accmag_flymale_frameany,1.146654e+02,1.002753e+00,216691
angle_biggest_wing_flyany_frameany,4.279922e-02,6.112679e-01,431371
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,2.862760e-02,-1.052587e+00,214187
angle_biggest_wing_flymale_frameany,5.692449e-02,1.743243e+00,216701
angle_smallest_wing_flyany_frameany,1.798674e-02,1.419983e+00,431371
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.221188e-02,3.678989e-01,214187
angle_smallest_wing_flymale_frameany,2.376239e-02,1.736456e+00,216701
angleonclosestfly_flyany_framenearfly,-3.791778e-01,-6.700600e-01,190915
angleonclosestfly_flyany_framestop_nearfly,-3.375387e-01,1.314187e-01,49833
angleonclosestfly_flyany_frametouch,-3.187253e-01,1.345858e-01,23296
angleonclosestfly_flyfemale_framechase,7.780590e-02,1.200176e+00,559
angleonclosestfly_flyfemale_framenearfly,-3.318577e-01,5.828910e-01,101206
angleonclosestfly_flyfemale_frametouch,-3.108809e-01,7.180628e-01,12982
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-2.107586e-03,-4.153809e-02,253
angleonclosestfly_flymale_framenearfly,-4.416804e-01,-3.694223e+00,89577
angleonclosestfly_flymale_frametouch,-3.411531e-01,-7.333238e-01,10293
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.431687e-01,4.243955e+00,431371
anglesub_flyfemale_frameany,2.630517e-01,7.180652e+00,214187
anglesub_flymale_frameany,2.235574e-01,1.520921e+00,216701
area_flyany_frameany,1.840668e+00,-1.045378e-02,431371
area_flyfemale_frameany,2.098425e+00,3.040460e-01,214187
area_flymale_frameany,1.585934e+00,-5.688835e-01,216701
area_inmost_wing_flyany_frameany,6.640308e-01,-5.989036e+00,431371
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.066646e-01,-4.209878e+00,39137
area_inmost_wing_flyfemale_frameany,6.807640e-01,-5.765244e+00,214187
area_inmost_wing_flymale_frameany,6.474720e-01,-5.217561e+00,216701
area_outmost_wing_flyany_frameany,7.203773e-01,-6.189264e+00,431371
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.092031e-01,-4.832613e+00,39137
area_outmost_wing_flyfemale_frameany,7.326927e-01,-6.353833e+00,214187
area_outmost_wing_flymale_frameany,7.082618e-01,-4.901274e+00,216701
arena_angle_flyany_frameany,-9.258845e-01,-1.023600e+01,431371
b_mm_flyany_frameany,2.212546e-01,-2.175235e+00,431371
b_mm_flyfemale_frameany,2.344105e-01,-2.357853e+00,214187
b_mm_flymale_frameany,2.082508e-01,-1.849359e+00,216701
boutfreq_flyany_framebackup,1.594915e-03,2.394956e+00,431371
boutfreq_flyany_framebodyturn,2.883829e-03,-2.387728e+00,431371
boutfreq_flyany_framecrabwalkall,1.180654e-02,9.507442e-01,431371
boutfreq_flyany_framecrabwalkextreme,5.401383e-04,-1.611852e+00,431371
boutfreq_flyany_framejump,1.008413e-03,1.644060e+00,431371
boutfreq_flyany_framepivotcenter,2.967283e-04,1.210973e+00,431371
boutfreq_flyany_framepivottail,5.575247e-03,-2.159228e+00,431371
boutfreq_flyany_framerighting,3.593195e-04,1.388444e+00,431371
boutfreq_flyany_framestop,1.575674e-02,1.974358e+00,431371
boutfreq_flyany_frametouch,8.530940e-03,6.156264e+00,431371
boutfreq_flyany_framewalk,2.259540e-02,2.274620e+00,431371
boutfreq_flyany_framewingextension,6.954570e-05,-4.498105e-01,431371
boutfreq_flyany_framewingflick,1.437278e-04,-2.715812e-01,431371
boutfreq_flyany_framewinggrooming,1.555506e-03,3.050535e-01,431371
boutfreq_flymale_frameattemptedcopulation,4.614866e-06,-7.538945e-01,216691
boutfreq_flymale_framechase,4.061082e-04,-5.717696e-01,216691
boutfreq_flymale_framecopulation,0.000000e+00,-2.324594e-01,216691
corfrac_maj_flyany_frameany,-1.182222e-01,-1.101540e+00,431352
corfrac_maj_flyany_framebackup,-2.158823e-01,3.151280e-02,2887
corfrac_maj_flyany_framebodyturn,-6.584017e-01,9.609436e+00,2951
corfrac_maj_flyany_framecrabwalkall,-2.730744e-01,2.706200e+00,50831
corfrac_maj_flyany_framecrabwalkextreme,-4.657946e-01,1.772319e+00,810
corfrac_maj_flyany_framepivotcenter,-8.580109e-02,7.936976e-01,334
corfrac_maj_flyany_framepivottail,-6.589157e-01,3.013399e+00,8151
corfrac_maj_flyfemale_frameany,-1.500282e-01,-2.367259e+00,214178
corfrac_maj_flymale_frameany,-8.643529e-02,6.046327e-01,216691
da_flyany_frameany,-8.625022e-06,8.279698e-03,431352
da_flyfemale_frameany,-7.848043e-05,-5.285750e-01,214178
da_flymale_frameany,5.336020e-05,4.426028e-01,216691
dangle2wall_flyany_framenearwall,2.188726e-02,-2.532465e-01,337961
dangle2wall_flyfemale_framenearwall,2.242820e-02,-8.762695e-01,175952
dangle2wall_flymale_framenearwall,2.129073e-02,6.656160e-01,161583
dangle_biggest_wing_flyany_frameany,1.840400e-02,2.838328e+00,431352
dangle_biggest_wing_flyfemale_frameany,6.208185e-02,6.343395e+00,214178
dangle_biggest_wing_flymale_frameany,-2.493728e-02,-7.483604e-01,216691
dangle_smallest_wing_flyany_frameany,-1.855477e-02,-2.849398e+00,431352
dangle_smallest_wing_flyfemale_frameany,-6.205516e-02,-6.337885e+00,214178
dangle_smallest_wing_flymale_frameany,2.461077e-02,7.482675e-01,216691
danglesub_flyany_framemove,-1.748517e-02,-8.573963e-02,281328
danglesub_flyany_framenearfly,-5.742084e-02,2.548367e+00,190907
danglesub_flyfemale_framenearfly,-5.652926e-02,2.355992e+00,101202
danglesub_flymale_framenearfly,-5.716387e-02,2.584908e+00,89573
darea_flyany_frameany,-1.552163e-04,-4.743399e+00,431352
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.991372e-01,-3.924333e-01,2887
darea_flyany_framebodyturn,3.638394e-02,2.562849e+00,2951
darea_flyany_framechase,-3.779825e-02,-1.852056e+00,816
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-9.260188e-03,1.860593e+00,50831
darea_flyany_framecrabwalkextreme,-6.811527e-02,-1.428290e+00,810
darea_flyany_framejump,2.392954e-01,2.231384e+00,1224
darea_flyany_framepivotcenter,1.188140e-01,1.343417e+00,334
darea_flyany_framepivottail,5.102848e-02,3.912926e+00,8151
darea_flyany_framerighting,-5.589969e-02,-4.712561e-01,1928
darea_flyany_framestop,-2.327863e-02,-3.088139e+00,150024
darea_flyany_frametouch,-7.829002e-02,1.367692e-01,23296
darea_flyany_framewalk,3.710546e-02,1.709919e+00,118133
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-4.285179e-03,2.949664e+00,39136
darea_flyfemale_frameany,-2.990627e-04,-1.448200e-01,214178
darea_flymale_frameany,-4.233051e-05,-1.632963e+00,216691
darea_inmost_wing_flyany_frameany,1.017335e-01,7.083104e-01,431352
darea_inmost_wing_flyfemale_frameany,6.408437e-02,-1.577677e+00,214178
darea_inmost_wing_flymale_frameany,1.387838e-01,2.795645e+00,216691
darea_outmost_wing_flyany_frameany,-1.016499e-01,-7.095562e-01,431352
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-6.430500e-02,1.539216e+00,214178
darea_outmost_wing_flymale_frameany,-1.383165e-01,-2.752621e+00,216691
db_flyany_frameany,-1.867266e-05,-8.227251e+00,431352
db_flyfemale_frameany,-7.391425e-06,4.412943e-01,214178
db_flymale_frameany,-3.084578e-05,-4.379985e+00,216691
dcenter_flyany_frameany,1.167308e+01,1.067078e+00,431371
dcenter_flyany_framebackupstart,7.588394e+00,-2.566741e+00,688
dcenter_flyany_framebodyturn,9.904780e+00,-4.017733e+00,2951
dcenter_flyany_framebodyturnstart,9.922486e+00,-3.784573e+00,1244
dcenter_flyany_framecrabwalkallstart,1.076589e+01,-1.574221e+00,5093
dcenter_flyany_framecrabwalkextreme,1.027057e+01,3.391922e+00,810
dcenter_flyany_framecrabwalkextremestart,1.063228e+01,4.148028e+00,233
dcenter_flyany_framejumpstart,9.956162e+00,-2.569247e+00,435
dcenter_flyany_framemove,1.102934e+01,-5.965692e-01,281347
dcenter_flyany_framenearwall,1.016026e+01,-1.187467e+00,337977
dcenter_flyany_framepivotcenter,6.893647e+00,-2.740887e+00,334
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.749884e+00,-1.784459e+00,2405
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.254053e+01,2.282530e+00,150024
dcenter_flyany_frametouch,2.734511e+00,-5.780588e+00,23296
dcenter_flyany_framewalk,1.238728e+01,6.235256e-01,118134
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.505349e+01,2.187135e+00,39137
dcenter_flyfemale_frameany,1.119025e+01,-1.048358e-01,214187
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.215394e+01,1.883258e+00,216701
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.338461e-01,-9.915996e-01,281328
ddcenter_flyany_framenearfly,2.508816e-01,-2.098311e+00,190907
ddcenter_flyfemale_framenearfly,2.300580e-01,-2.103496e+00,101202
ddcenter_flymale_framenearfly,3.053535e-01,-1.593871e+00,89573
ddell2nose_flyany_framenearfly,6.886052e-01,-2.605330e+00,190907
ddell2nose_flyfemale_framenearfly,6.502194e-01,-2.535287e+00,101202
ddell2nose_flymale_framenearfly,7.738541e-01,-2.362592e+00,89573
ddist2wall_flyany_framenearwall,2.241080e-02,9.877367e-01,337961
ddist2wall_flyfemale_framenearwall,2.387483e-02,6.794638e-01,175952
ddist2wall_flymale_framenearwall,2.183241e-02,1.162342e+00,161583
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,7.080196e-01,-2.568353e+00,190907
ddnose2ell_flyfemale_framenearfly,7.011353e-01,-2.377208e+00,101202
ddnose2ell_flymale_framechase,-1.268959e+00,-2.801977e-01,253
ddnose2ell_flymale_framenearfly,7.409595e-01,-2.454261e+00,89573
decc_flyany_frameany,-3.201213e-05,-7.005472e+00,431352
decc_flyfemale_frameany,3.360831e-05,1.343464e+00,214178
decc_flymale_frameany,-9.472409e-05,-6.616972e+00,216691
dell2nose_flyany_frameany,1.075732e+01,1.037153e+00,431371
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.022180e+01,-8.547220e-02,214187
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.128967e+01,1.846416e+00,216701
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.223078e+01,1.210975e-01,431371
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.225460e+00,1.078102e+00,688
dist2wall_flyany_framebodyturnstart,8.500967e+00,1.793514e+00,1244
dist2wall_flyany_framecrabwalkall,6.449558e+00,-1.338861e+00,50833
dist2wall_flyany_framecrabwalkextreme,8.287126e+00,1.626737e-01,810
dist2wall_flyany_framejump,1.807072e+01,-1.231490e+00,1224
dist2wall_flyany_framejumpstart,1.703340e+01,-8.422941e-01,433
dist2wall_flyany_framemove,9.430864e+00,1.917533e-01,281347
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.642473e+00,4.413820e-01,2405
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.676461e+01,7.480526e-01,150024
dist2wall_flyany_frametouch,7.320615e+00,-2.672435e+00,23296
dist2wall_flyany_framewalk,9.936281e+00,1.107697e+00,118134
dist2wall_flyany_framewinggrooming,2.136642e+01,5.240152e-01,39137
dist2wall_flyfemale_frameany,1.155678e+01,-1.111116e+00,214187
dist2wall_flymale_frameany,1.289927e+01,1.304843e+00,216701
dmax_wing_angle_flyany_frameany,1.537660e-02,1.671347e+00,431352
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.827407e-02,2.288318e+00,214178
dmax_wing_angle_flymale_frameany,1.222506e-02,5.124597e-01,216691
dmax_wing_area_flyany_frameany,-4.573411e-01,-3.969109e+00,431352
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-4.039374e-01,-1.929719e+00,214178
dmax_wing_area_flymale_frameany,-5.099544e-01,-4.416527e+00,216691
dmin_wing_angle_flyany_frameany,-1.552737e-02,-1.690529e+00,431352
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.824737e-02,-2.322367e+00,214178
dmin_wing_angle_flymale_frameany,-1.255158e-02,-5.116938e-01,216691
dmin_wing_area_flyany_frameany,4.574246e-01,3.968407e+00,431352
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,4.037167e-01,1.905657e+00,214178
dmin_wing_area_flymale_frameany,5.104217e-01,4.434573e+00,216691
dnose2ell_angle_30tomin30_flyany_frameany,1.118772e+01,6.793080e-01,431371
dnose2ell_angle_30tomin30_flyfemale_frameany,1.069652e+01,-5.315129e-01,214187
dnose2ell_angle_30tomin30_flymale_frameany,1.167548e+01,1.562407e+00,216701
dnose2ell_angle_min20to20_flyany_frameany,5.716838e+01,1.077028e+01,431371
dnose2ell_angle_min20to20_flyfemale_frameany,5.269624e+01,7.532277e+00,214187
dnose2ell_angle_min20to20_flymale_frameany,6.162436e+01,9.498086e+00,216701
dnose2ell_angle_min30to30_flyany_frameany,4.508524e+01,1.018017e+01,431371
dnose2ell_angle_min30to30_flyfemale_frameany,4.165418e+01,7.081961e+00,214187
dnose2ell_angle_min30to30_flymale_frameany,4.850420e+01,9.208829e+00,216701
dnose2ell_flyany_frameany,1.076482e+01,1.055817e+00,431371
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,6.602851e+00,-2.812347e+00,688
dnose2ell_flyany_framebodyturn,9.017658e+00,-3.929346e+00,2951
dnose2ell_flyany_framebodyturnstart,9.029783e+00,-3.707739e+00,1244
dnose2ell_flyany_framecrabwalkallstart,9.909410e+00,-1.418591e+00,5093
dnose2ell_flyany_framecrabwalkextreme,9.343493e+00,3.338787e+00,810
dnose2ell_flyany_framecrabwalkextremestart,9.681011e+00,4.070125e+00,233
dnose2ell_flyany_framejumpstart,9.067778e+00,-2.709154e+00,435
dnose2ell_flyany_framenearwall,9.232925e+00,-1.116036e+00,337977
dnose2ell_flyany_framepivotcenter,6.070422e+00,-2.713668e+00,334
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.857722e+00,-1.829518e+00,2405
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.162400e+01,2.250023e+00,150024
dnose2ell_flyany_frametouch,1.025934e+00,-2.896217e+00,23296
dnose2ell_flyany_framewalk,1.151488e+01,6.818126e-01,118134
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.421785e+01,2.246723e+00,39137
dnose2ell_flyfemale_frameany,1.024792e+01,-2.175939e-01,214187
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.127989e+01,1.923511e+00,216701
dnose2ell_flymale_framechase,2.415092e+00,1.999085e+00,253
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.167018e+01,1.084487e+00,431371
dnose2tail_flyany_framemove,1.104996e+01,-5.194383e-01,281347
dnose2tail_flyfemale_frameany,1.113746e+01,-2.350824e-01,214187
dnose2tail_flymale_frameany,1.220140e+01,1.955251e+00,216701
dnwingsdetected_flyany_frameany,0.000000e+00,4.467499e-01,431352
dnwingsdetected_flyfemale_frameany,0.000000e+00,-1.172343e+00,214178
dnwingsdetected_flymale_frameany,0.000000e+00,1.318238e+00,216691
dphi_flyany_framemove,7.510925e-02,2.083310e+00,281328
dphi_flyfemale_framemove,1.002772e-01,1.945099e+00,147063
dphi_flymale_framemove,5.374654e-02,1.224051e+00,133845
dtheta_flyany_frameany,1.612588e-02,2.291440e+00,431352
dtheta_flyfemale_frameany,-9.554412e-03,-8.562687e-01,214178
dtheta_flymale_frameany,4.197862e-02,4.228531e+00,216691
du_cor_flyany_frameany,4.511445e+00,-1.669695e+00,431352
du_cor_flyfemale_frameany,4.565955e+00,-9.864530e-01,214178
du_cor_flymale_frameany,4.459331e+00,-2.039512e+00,216691
du_ctr_flyany_frameany,4.871158e+00,-1.591577e+00,431352
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.243370e+00,3.211215e+00,2887
du_ctr_flyany_framebodyturn,5.185207e+00,-7.215728e-01,2951
du_ctr_flyany_framecrabwalkall,9.249650e+00,-2.289197e+00,50831
du_ctr_flyany_framecrabwalkextreme,1.057887e+00,5.610490e-01,810
du_ctr_flyany_framejump,3.598492e+01,9.767281e-01,1224
du_ctr_flyany_framemove,7.390306e+00,-3.296927e+00,281328
du_ctr_flyany_framenearfly,4.496079e+00,-1.385395e+00,190907
du_ctr_flyany_framenearwall,5.202507e+00,-2.172107e+00,337961
du_ctr_flyany_framenotnearfly_notnearwall,4.029270e+00,2.583513e-01,81725
du_ctr_flyany_framepivotcenter,4.949214e-01,8.941084e-01,334
du_ctr_flyany_framerighting,3.078504e+00,-2.179891e+00,1928
du_ctr_flyany_framestop,9.823498e-02,-1.426140e-01,150024
du_ctr_flyany_frametouch,2.113289e+00,-4.827371e-01,23296
du_ctr_flyany_framewalk,1.275866e+01,-2.992496e+00,118133
