field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
a_mm_flyany_frameany,6.347026e-01,7.244922e-02,4.475000e-01,5.525000e-01,2,8,3787535
a_mm_flyfemale_frameany,6.780177e-01,1.341449e-02,4.837000e-01,5.163000e-01,2,8,1881861
a_mm_flymale_frameany,5.918036e-01,6.609488e-02,4.354000e-01,5.646000e-01,2,8,1898892
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,713
absangle2wall_flyany_framebackupstart_nearwall,7.608069e-01,-1.673054e+00,9.963000e-01,3.700000e-03,2,8,5007
absangle2wall_flyany_framebodyturnstart,1.125681e+00,8.944006e-01,9.130000e-02,9.087000e-01,2,8,15326
absangle2wall_flyany_framecrabwalkall,1.102026e+00,-2.399301e+00,9.999000e-01,1.000000e-04,2,8,485910
absangle2wall_flyany_framecrabwalkextreme,8.789285e-01,-2.165160e+00,9.985000e-01,1.500000e-03,2,8,18349
absangle2wall_flyany_framejump,1.653806e+00,-7.743784e-02,5.162000e-01,4.838000e-01,2,8,6687
absangle2wall_flyany_framejumpstart,1.670835e+00,-2.560407e-01,5.921000e-01,4.079000e-01,2,8,2517
absangle2wall_flyany_framemove,1.279969e+00,-1.751377e+00,9.954000e-01,4.600000e-03,2,8,2547788
absangle2wall_flyany_framenearwall,1.319204e+00,-2.193818e+00,9.986000e-01,1.400000e-03,2,8,3079844
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framepivottailstart,8.060785e-01,-2.017431e+00,9.988000e-01,1.200000e-03,2,8,25795
absangle2wall_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,1,203
absangle2wall_flyany_framestop,1.617201e+00,-7.636876e-01,8.630000e-01,1.370000e-01,2,8,1239747
absangle2wall_flyany_frametouch,1.387990e+00,-1.083751e+00,9.495000e-01,5.050000e-02,2,8,101658
absangle2wall_flyany_framewalk,1.348675e+00,2.443155e-01,3.358000e-01,6.642000e-01,2,8,1429897
absangle2wall_flyany_framewinggrooming,1.495413e+00,-1.114824e+00,9.493000e-01,5.070000e-02,2,8,222772
absangle2wall_flyfemale_framenearwall,1.339070e+00,-1.638974e+00,9.922000e-01,7.800000e-03,2,8,1486633
absangle2wall_flymale_framenearwall,1.299233e+00,-2.416892e+00,9.998000e-01,2.000000e-04,2,8,1587368
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.664639e+00,8.396964e-01,8.730000e-02,9.127000e-01,2,8,2760
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.450168e+00,-5.638296e-01,7.979000e-01,2.021000e-01,2,8,6003
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.458930e+00,7.470088e-02,4.681000e-01,5.319000e-01,2,8,19352
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.333258e+00,2.453702e+00,0.000000e+00,1.000000e+00,2,7,2088
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.546618e+00,-4.759831e-01,7.589000e-01,2.411000e-01,2,8,1346232
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.482088e+00,8.549178e-01,1.031000e-01,8.969000e-01,2,8,11733
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.456438e+00,-1.763776e+00,9.950000e-01,5.000000e-03,2,8,362497
absanglefrom1to2_nose2ell_flyany_frametouch,7.665397e-01,1.692060e+00,1.100000e-02,9.890000e-01,2,8,101658
absanglefrom1to2_nose2ell_flyfemale_framechase,3.339348e-01,6.641016e-01,5.720000e-02,9.428000e-01,2,6,2750
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.534623e+00,-1.143409e+00,9.763000e-01,2.370000e-02,2,8,662781
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.767335e-01,6.904004e-01,1.561000e-01,8.439000e-01,2,8,48825
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,1,402
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,637
absanglefrom1to2_nose2ell_flymale_framechase,2.958447e-01,1.243098e+00,3.510000e-02,9.649000e-01,2,8,15693
absanglefrom1to2_nose2ell_flymale_framenearfly,1.558055e+00,7.854893e-01,1.100000e-01,8.900000e-01,2,8,680899
absanglefrom1to2_nose2ell_flymale_frametouch,7.539840e-01,1.532662e+00,1.190000e-02,9.881000e-01,2,8,52580
absanglefrom1to2_nose2ell_flymale_framewingextension,1.092754e+00,1.690049e+00,2.900000e-03,9.971000e-01,2,6,5472
absdangle2wall_flyany_framenearwall,1.604170e+00,9.871582e-01,8.000000e-02,9.200000e-01,2,8,3079717
absdangle2wall_flyfemale_framenearwall,1.617662e+00,1.057979e+00,6.400000e-02,9.360000e-01,2,8,1486568
absdangle2wall_flymale_framenearwall,1.590063e+00,7.635384e-01,1.382000e-01,8.618000e-01,2,8,1587308
absdtheta_flyany_frameany,1.454620e+00,9.464225e-01,8.080000e-02,9.192000e-01,2,8,3787373
absdtheta_flyany_framebackup,2.344792e+00,-8.241310e-01,8.871000e-01,1.129000e-01,2,8,20699
absdtheta_flyany_framebodyturn,5.295744e+00,-1.316178e+00,9.734000e-01,2.660000e-02,2,8,38351
absdtheta_flyany_framecrabwalkall,1.648496e+00,-8.184265e-01,8.853000e-01,1.147000e-01,2,8,485902
absdtheta_flyany_framecrabwalkextreme,1.840708e+00,1.110962e-01,4.644000e-01,5.356000e-01,2,8,18347
absdtheta_flyany_framemove,1.971122e+00,-4.292260e-01,7.531000e-01,2.469000e-01,2,8,2547626
absdtheta_flyany_framenearfly,1.574280e+00,1.092426e+00,5.780000e-02,9.422000e-01,2,8,1346176
absdtheta_flyany_framenearwall,1.597292e+00,9.910608e-01,7.830000e-02,9.217000e-01,2,8,3079717
absdtheta_flyany_framenotnearfly_notnearwall,8.486164e-01,2.648956e-01,3.525000e-01,6.475000e-01,2,8,625966
absdtheta_flyany_framepivotcenter,6.772461e+00,1.217021e+00,1.001000e-01,8.999000e-01,1,3,901
absdtheta_flyany_framepivottail,5.122875e+00,-4.416953e-01,7.535000e-01,2.465000e-01,2,8,101121
absdtheta_flyany_framerighting,9.174401e+00,1.752089e-01,3.560000e-01,6.440000e-01,2,8,14876
absdtheta_flyany_framestop,4.002670e-01,-4.015323e-01,7.543000e-01,2.457000e-01,2,8,1239747
absdtheta_flyany_frametouch,1.647105e+00,-2.891393e-01,6.844000e-01,3.156000e-01,2,8,101658
absdtheta_flyany_framewalk,1.587864e+00,-7.280345e-01,8.635000e-01,1.365000e-01,2,8,1429882
absdtheta_flyany_framewingextension,1.091744e+00,-9.365598e-01,9.603000e-01,3.970000e-02,2,6,6191
absdtheta_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
absdtheta_flyany_framewinggrooming,6.345314e-01,-6.495420e-02,5.315000e-01,4.685000e-01,2,8,222769
absdtheta_flyfemale_frameany,1.445907e+00,9.615101e-01,7.870000e-02,9.213000e-01,2,8,1881780
absdtheta_flymale_frameany,1.462473e+00,7.870534e-01,1.262000e-01,8.738000e-01,2,8,1898813
absdtheta_flymale_framechase,1.598678e+00,-1.157327e+00,9.725000e-01,2.750000e-02,2,8,15693
absdv_cor_flyany_frameany,2.044408e+00,1.441519e+00,1.730000e-02,9.827000e-01,2,8,3787373
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,713
absdv_cor_flyany_framebackup,1.374363e+00,-3.075282e-01,6.678000e-01,3.322000e-01,2,8,20699
absdv_cor_flyany_framebodyturn,2.965588e+00,-4.755598e-01,7.669000e-01,2.331000e-01,2,8,38351
absdv_cor_flyany_framecrabwalkall,5.677700e+00,-1.276726e-01,6.040000e-01,3.960000e-01,2,8,485902
absdv_cor_flyany_framecrabwalkextreme,4.889267e+00,6.174197e-01,2.051000e-01,7.949000e-01,2,8,18347
absdv_cor_flyany_framejump,1.548797e+01,-6.884935e-02,5.225000e-01,4.775000e-01,2,8,6687
absdv_cor_flyany_framemove,2.949444e+00,7.704669e-02,4.738000e-01,5.262000e-01,2,8,2547626
absdv_cor_flyany_framenearfly,1.945442e+00,1.483333e+00,1.790000e-02,9.821000e-01,2,8,1346176
absdv_cor_flyany_framenearwall,2.304493e+00,1.420196e+00,2.100000e-02,9.790000e-01,2,8,3079717
absdv_cor_flyany_framenotnearfly_notnearwall,8.523084e-01,6.401623e-01,1.660000e-01,8.340000e-01,2,8,625966
absdv_cor_flyany_framepivotcenter,3.954805e-02,-1.961461e-01,5.355000e-01,4.645000e-01,1,3,901
absdv_cor_flyany_framepivottail,2.335006e+00,-8.732949e-01,9.080000e-01,9.200000e-02,2,8,101121
absdv_cor_flyany_framerighting,6.248689e+00,3.231272e-01,3.067000e-01,6.933000e-01,2,8,14876
absdv_cor_flyany_framestop,1.476208e-01,2.925148e-01,3.226000e-01,6.774000e-01,2,8,1239747
absdv_cor_flyany_frametouch,1.934865e+00,1.257333e+00,3.790000e-02,9.621000e-01,2,8,101658
absdv_cor_flyany_framewalk,3.464795e+00,-2.204758e-01,6.559000e-01,3.441000e-01,2,8,1429882
absdv_cor_flyany_framewingextension,6.139510e-01,-1.262922e+00,9.976000e-01,2.400000e-03,2,6,6191
absdv_cor_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
absdv_cor_flyany_framewinggrooming,1.419227e-01,8.212010e-01,1.068000e-01,8.932000e-01,2,8,222769
absdv_cor_flyfemale_frameany,1.838591e+00,1.037956e+00,6.460000e-02,9.354000e-01,2,8,1881780
absdv_cor_flymale_frameany,2.252078e+00,1.649302e+00,8.800000e-03,9.912000e-01,2,8,1898813
absdv_cor_flymale_framechase,2.292185e+00,1.607388e-01,4.006000e-01,5.994000e-01,2,8,15693
absphidiff_nose2ell_flyany_framenearfly,1.649695e+00,6.647298e-01,1.558000e-01,8.442000e-01,2,8,1346176
absphidiff_nose2ell_flyany_frametouch,1.580178e+00,1.354113e-01,4.417000e-01,5.583000e-01,2,8,101658
absphidiff_nose2ell_flyfemale_framechase,4.751129e-01,4.124508e-01,2.022000e-01,7.978000e-01,2,6,2750
absphidiff_nose2ell_flyfemale_framenearfly,1.656735e+00,5.373679e-01,2.298000e-01,7.702000e-01,2,8,662748
absphidiff_nose2ell_flyfemale_frametouch,1.579888e+00,-1.377692e+00,9.801000e-01,1.990000e-02,2,8,48825
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,1,402
absphidiff_nose2ell_flymale_framechase,4.333755e-01,-6.161667e-01,8.328000e-01,1.672000e-01,2,8,15693
absphidiff_nose2ell_flymale_framenearfly,1.643266e+00,7.368456e-01,1.206000e-01,8.794000e-01,2,8,680877
absphidiff_nose2ell_flymale_frametouch,1.582834e+00,8.522782e-01,1.014000e-01,8.986000e-01,2,8,52580
absphidiff_nose2ell_flymale_framewingextension,1.411791e+00,1.245637e+00,1.060000e-02,9.894000e-01,2,6,5472
abssmoothdtheta_flyany_frameany,1.134527e+00,1.087039e+00,5.090000e-02,9.491000e-01,2,8,3787373
abssmoothdtheta_flyfemale_frameany,1.152386e+00,1.117548e+00,4.590000e-02,9.541000e-01,2,8,1881780
abssmoothdtheta_flymale_frameany,1.116311e+00,8.819136e-01,9.600000e-02,9.040000e-01,2,8,1898813
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.643056e+00,6.427343e-01,1.607000e-01,8.393000e-01,2,8,2760
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.671261e+00,1.156944e-01,4.526000e-01,5.474000e-01,2,8,19352
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.623245e+00,-7.736591e-01,9.214000e-01,7.860000e-02,2,7,2088
absthetadiff_nose2ell_flyany_framenearfly,1.660146e+00,8.887934e-01,7.990000e-02,9.201000e-01,2,8,1346232
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.583660e+00,-2.841813e-01,6.675000e-01,3.325000e-01,2,8,11733
absthetadiff_nose2ell_flyany_framestop_nearfly,1.641017e+00,1.590192e+00,4.800000e-03,9.952000e-01,2,8,362497
absthetadiff_nose2ell_flyany_frametouch,1.823473e+00,9.366191e-01,7.440000e-02,9.256000e-01,2,8,101658
absthetadiff_nose2ell_flyfemale_framechase,3.790893e-01,2.272501e-01,2.976000e-01,7.024000e-01,2,6,2750
absthetadiff_nose2ell_flyfemale_framenearfly,1.686268e+00,8.889721e-01,8.240000e-02,9.176000e-01,2,8,662781
absthetadiff_nose2ell_flyfemale_frametouch,1.833721e+00,-3.448076e-01,6.822000e-01,3.178000e-01,2,8,48825
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,1,402
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,637
absthetadiff_nose2ell_flymale_framechase,3.987881e-01,7.297096e-01,1.112000e-01,8.888000e-01,2,8,15693
absthetadiff_nose2ell_flymale_framenearfly,1.635450e+00,8.446615e-01,9.050000e-02,9.095000e-01,2,8,680899
absthetadiff_nose2ell_flymale_frametouch,1.821013e+00,1.119912e+00,3.780000e-02,9.622000e-01,2,8,52580
absthetadiff_nose2ell_flymale_framewingextension,1.243414e+00,1.324630e+00,5.900000e-03,9.941000e-01,2,6,5472
absyaw_flyany_framemove,5.982863e-01,9.607888e-01,8.070000e-02,9.193000e-01,2,8,2547788
absyaw_flyfemale_framemove,5.955265e-01,4.534504e-01,2.502000e-01,7.498000e-01,2,8,1270400
absyaw_flymale_framemove,6.002376e-01,1.115190e+00,5.440000e-02,9.456000e-01,2,8,1273909
accmag_flyany_frameany,1.211439e+02,1.310248e+00,3.010000e-02,9.699000e-01,2,8,3787373
accmag_flyfemale_frameany,1.209022e+02,1.169988e+00,4.570000e-02,9.543000e-01,2,8,1881780
accmag_flymale_frameany,1.214048e+02,1.320373e+00,3.060000e-02,9.694000e-01,2,8,1898813
angle_biggest_wing_flyany_frameany,2.917961e-02,-6.104688e-01,8.380000e-01,1.620000e-01,2,8,3787535
angle_biggest_wing_flyany_framewingextension,6.599964e-01,-9.297681e-01,9.425000e-01,5.750000e-02,2,6,6191
angle_biggest_wing_flyfemale_frameany,3.136925e-02,-6.947873e-01,8.590000e-01,1.410000e-01,2,8,1881861
angle_biggest_wing_flymale_frameany,2.672280e-02,-3.734718e-01,7.316000e-01,2.684000e-01,2,8,1898892
angle_smallest_wing_flyany_frameany,9.773608e-03,-8.108600e-02,5.539000e-01,4.461000e-01,2,8,3787535
angle_smallest_wing_flyany_framewingextension,6.433966e-02,-9.406978e-01,9.588000e-01,4.120000e-02,2,6,6191
angle_smallest_wing_flyfemale_frameany,8.720762e-03,-3.342881e-01,6.943000e-01,3.057000e-01,2,8,1881861
angle_smallest_wing_flymale_frameany,1.065541e-02,1.236417e-01,4.268000e-01,5.732000e-01,2,8,1898892
angleonclosestfly_flyany_framenearfly,-3.646167e-01,6.568054e-01,1.543000e-01,8.457000e-01,2,8,1346232
angleonclosestfly_flyany_framestop_nearfly,-3.587055e-01,4.638766e-01,2.538000e-01,7.462000e-01,2,8,362497
angleonclosestfly_flyany_frametouch,-3.477803e-01,-2.635361e-01,6.466000e-01,3.534000e-01,2,8,101658
angleonclosestfly_flyfemale_framechase,2.980882e-02,4.153375e-01,9.770000e-02,9.023000e-01,2,6,2750
angleonclosestfly_flyfemale_framenearfly,-3.606488e-01,8.131089e-01,9.080000e-02,9.092000e-01,2,8,662781
angleonclosestfly_flyfemale_frametouch,-3.265222e-01,7.894779e-01,1.297000e-01,8.703000e-01,2,8,48825
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,1,402
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,637
angleonclosestfly_flymale_framechase,3.013343e-03,1.116016e-01,4.514000e-01,5.486000e-01,2,8,15693
angleonclosestfly_flymale_framenearfly,-3.687812e-01,-3.964764e-01,7.089000e-01,2.911000e-01,2,8,680899
angleonclosestfly_flymale_frametouch,-3.697351e-01,-1.062437e+00,9.317000e-01,6.830000e-02,2,8,52580
angleonclosestfly_flymale_framewingextension,-2.499790e-01,-8.084270e-01,9.328000e-01,6.720000e-02,2,6,5472
anglesub_flyany_frameany,1.913950e-01,-3.619410e-01,6.693000e-01,3.307000e-01,2,8,3787535
anglesub_flyfemale_frameany,1.937174e-01,4.327075e-01,2.318000e-01,7.682000e-01,2,8,1881861
anglesub_flymale_frameany,1.891910e-01,-7.105285e-01,8.646000e-01,1.354000e-01,2,8,1898892
area_flyany_frameany,1.779368e+00,2.239401e-01,3.638000e-01,6.362000e-01,2,8,3787535
area_flyfemale_frameany,2.014749e+00,5.886043e-02,4.517000e-01,5.483000e-01,2,8,1881861
area_flymale_frameany,1.545914e+00,3.633369e-01,2.892000e-01,7.108000e-01,2,8,1898892
area_inmost_wing_flyany_frameany,9.156286e-01,1.291241e+00,2.490000e-02,9.751000e-01,2,8,3787535
area_inmost_wing_flyany_framewingextension,6.685800e-01,7.209450e-01,1.541000e-01,8.459000e-01,2,6,6191
area_inmost_wing_flyany_framewinggrooming,4.166556e-01,1.983273e+00,9.000000e-04,9.991000e-01,2,8,222772
area_inmost_wing_flyfemale_frameany,9.465696e-01,8.692940e-01,9.260000e-02,9.074000e-01,2,8,1881861
area_inmost_wing_flymale_frameany,8.854236e-01,1.562230e+00,1.170000e-02,9.883000e-01,2,8,1898892
area_outmost_wing_flyany_frameany,9.649753e-01,1.010015e+00,6.430000e-02,9.357000e-01,2,8,3787535
area_outmost_wing_flyany_framewingextension,1.276385e+00,9.109608e-01,6.450000e-02,9.355000e-01,2,6,6191
area_outmost_wing_flyany_framewinggrooming,9.292123e-01,2.657548e+00,0.000000e+00,1.000000e+00,2,8,222772
area_outmost_wing_flyfemale_frameany,1.008782e+00,5.235245e-01,2.125000e-01,7.875000e-01,2,8,1881861
area_outmost_wing_flymale_frameany,9.216664e-01,1.417702e+00,2.010000e-02,9.799000e-01,2,8,1898892
arena_angle_flyany_frameany,-1.256423e-02,1.229160e-01,4.550000e-01,5.450000e-01,2,8,3787535
b_mm_flyany_frameany,2.218598e-01,3.561761e-01,2.990000e-01,7.010000e-01,2,8,3787535
b_mm_flyfemale_frameany,2.362489e-01,9.286485e-02,4.381000e-01,5.619000e-01,2,8,1881861
b_mm_flymale_frameany,2.075619e-01,5.694824e-01,1.981000e-01,8.019000e-01,2,8,1898892
boutfreq_flyany_framebackup,1.323456e-03,1.160244e+00,5.070000e-02,9.493000e-01,2,8,3787535
boutfreq_flyany_framebodyturn,4.038677e-03,3.829274e-01,3.014000e-01,6.986000e-01,2,8,3787535
boutfreq_flyany_framecrabwalkall,1.298370e-02,1.172642e+00,3.700000e-02,9.630000e-01,2,8,3787535
boutfreq_flyany_framecrabwalkextreme,1.212116e-03,2.479848e+00,2.000000e-04,9.998000e-01,2,8,3787535
boutfreq_flyany_framejump,6.740047e-04,7.072603e-02,4.461000e-01,5.539000e-01,2,8,3787535
boutfreq_flyany_framepivotcenter,1.567738e-04,-7.256808e-01,8.474000e-01,1.526000e-01,2,8,3787535
boutfreq_flyany_framepivottail,6.803375e-03,1.988537e-01,4.035000e-01,5.965000e-01,2,8,3787535
boutfreq_flyany_framerighting,3.070522e-04,1.313747e+00,4.190000e-02,9.581000e-01,2,8,3787535
boutfreq_flyany_framestop,1.465827e-02,8.541068e-01,1.144000e-01,8.856000e-01,2,8,3787535
boutfreq_flyany_frametouch,4.978330e-03,3.664126e-01,2.851000e-01,7.149000e-01,2,8,3787535
boutfreq_flyany_framewalk,2.288350e-02,2.248369e+00,0.000000e+00,1.000000e+00,2,8,3787535
boutfreq_flyany_framewingextension,1.645945e-04,-2.324674e-01,5.741000e-01,4.259000e-01,2,8,3787535
boutfreq_flyany_framewingflick,1.525527e-04,-2.542135e-02,4.545000e-01,5.455000e-01,2,8,3787535
boutfreq_flyany_framewinggrooming,1.041251e-03,-1.250910e+00,9.719000e-01,2.810000e-02,2,8,3787535
boutfreq_flymale_frameattemptedcopulation,2.261660e-05,-3.339238e-01,6.570000e-01,3.430000e-01,2,8,1898813
boutfreq_flymale_framechase,6.412467e-04,-7.915629e-01,9.131000e-01,8.690000e-02,2,8,1898813
boutfreq_flymale_framecopulation,4.179257e-06,2.499810e+00,1.640000e-02,9.836000e-01,2,8,1898813
corfrac_maj_flyany_frameany,-1.468609e-01,-1.912423e+00,9.971000e-01,2.900000e-03,2,8,3787373
corfrac_maj_flyany_framebackup,-2.351158e-01,-1.409725e+00,9.815000e-01,1.850000e-02,2,8,20699
corfrac_maj_flyany_framebodyturn,-7.623018e-01,-1.175081e+00,9.590000e-01,4.100000e-02,2,8,38351
corfrac_maj_flyany_framecrabwalkall,-3.126536e-01,-4.238107e-01,7.536000e-01,2.464000e-01,2,8,485902
corfrac_maj_flyany_framecrabwalkextreme,-5.969129e-01,-1.346032e+00,9.857000e-01,1.430000e-02,2,8,18347
corfrac_maj_flyany_framepivotcenter,-1.219918e-01,-9.693122e-01,8.592000e-01,1.408000e-01,1,3,901
corfrac_maj_flyany_framepivottail,-7.063379e-01,-1.477049e+00,9.916000e-01,8.400000e-03,2,8,101121
corfrac_maj_flyfemale_frameany,-1.596990e-01,-2.088366e+00,9.984000e-01,1.600000e-03,2,8,1881780
corfrac_maj_flymale_frameany,-1.340950e-01,-1.386897e+00,9.800000e-01,2.000000e-02,2,8,1898813
da_flyany_frameany,6.517102e-06,2.126919e+00,1.600000e-03,9.984000e-01,2,8,3787373
da_flyfemale_frameany,-2.610585e-05,5.413179e-01,2.230000e-01,7.770000e-01,2,8,1881780
da_flymale_frameany,2.377083e-05,-7.226581e-02,4.844000e-01,5.156000e-01,2,8,1898813
dangle2wall_flyany_framenearwall,3.245842e-02,8.738481e-01,9.130000e-02,9.087000e-01,2,8,3079717
dangle2wall_flyfemale_framenearwall,4.661732e-02,9.671023e-01,8.280000e-02,9.172000e-01,2,8,1486568
dangle2wall_flymale_framenearwall,1.812042e-02,4.353165e-01,2.227000e-01,7.773000e-01,2,8,1587308
dangle_biggest_wing_flyany_frameany,-4.088838e-03,3.596345e-01,2.540000e-01,7.460000e-01,2,8,3787373
dangle_biggest_wing_flyfemale_frameany,-4.969480e-03,-1.465370e-02,4.782000e-01,5.218000e-01,2,8,1881780
dangle_biggest_wing_flymale_frameany,-2.919011e-03,5.814262e-01,1.493000e-01,8.507000e-01,2,8,1898813
dangle_smallest_wing_flyany_frameany,4.108205e-03,-3.556868e-01,7.442000e-01,2.558000e-01,2,8,3787373
dangle_smallest_wing_flyfemale_frameany,5.008306e-03,7.051266e-03,5.244000e-01,4.756000e-01,2,8,1881780
dangle_smallest_wing_flymale_frameany,2.814498e-03,-5.734139e-01,8.473000e-01,1.527000e-01,2,8,1898813
danglesub_flyany_framemove,-1.611304e-02,1.065246e+00,4.230000e-02,9.577000e-01,2,8,2547626
danglesub_flyany_framenearfly,-1.029445e-01,-9.889283e-01,9.273000e-01,7.270000e-02,2,8,1346176
danglesub_flyfemale_framenearfly,-1.043134e-01,-1.199552e+00,9.606000e-01,3.940000e-02,2,8,662748
danglesub_flymale_framenearfly,-1.019116e-01,-7.079818e-01,8.445000e-01,1.555000e-01,2,8,680877
darea_flyany_frameany,2.801094e-05,1.581597e+00,8.400000e-03,9.916000e-01,2,8,3787373
darea_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,713
darea_flyany_framebackup,-1.765670e-01,9.641996e-02,4.303000e-01,5.697000e-01,2,8,20699
darea_flyany_framebodyturn,1.701974e-02,2.028848e+00,1.600000e-03,9.984000e-01,2,8,38351
darea_flyany_framechase,5.838450e-02,9.031837e-01,1.049000e-01,8.951000e-01,2,8,18597
darea_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framecrabwalkall,-1.393947e-02,9.903014e-01,7.730000e-02,9.227000e-01,2,8,485902
darea_flyany_framecrabwalkextreme,-1.536483e-02,1.237977e+00,3.840000e-02,9.616000e-01,2,8,18347
darea_flyany_framejump,-7.214121e-02,-2.618875e-01,6.341000e-01,3.659000e-01,2,8,6687
darea_flyany_framepivotcenter,1.113361e-01,1.400601e+00,4.660000e-02,9.534000e-01,1,3,901
darea_flyany_framepivottail,-1.342280e-02,1.356565e+00,2.610000e-02,9.739000e-01,2,8,101121
darea_flyany_framerighting,-2.049382e-02,-9.259727e-01,9.402000e-01,5.980000e-02,2,8,14876
darea_flyany_framestop,-2.288311e-02,-2.417295e+00,9.997000e-01,3.000000e-04,2,8,1239747
darea_flyany_frametouch,-1.074176e-01,-1.560254e+00,9.883000e-01,1.170000e-02,2,8,101658
darea_flyany_framewalk,2.970357e-02,4.114988e-01,2.701000e-01,7.299000e-01,2,8,1429882
darea_flyany_framewingextension,1.534661e-02,5.873439e-01,1.605000e-01,8.395000e-01,2,6,6191
darea_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framewinggrooming,-7.695646e-03,1.476503e+00,1.280000e-02,9.872000e-01,2,8,222769
darea_flyfemale_frameany,-1.136833e-04,5.812690e-01,1.942000e-01,8.058000e-01,2,8,1881780
darea_flymale_frameany,1.308266e-04,-2.845541e-01,6.139000e-01,3.861000e-01,2,8,1898813
darea_inmost_wing_flyany_frameany,6.481509e-02,-1.367241e+00,9.843000e-01,1.570000e-02,2,8,3787373
darea_inmost_wing_flyfemale_frameany,7.981630e-02,-9.663499e-01,9.381000e-01,6.190000e-02,2,8,1881780
darea_inmost_wing_flymale_frameany,4.917340e-02,-1.374958e+00,9.871000e-01,1.290000e-02,2,8,1898813
darea_outmost_wing_flyany_frameany,-6.471835e-02,1.367289e+00,1.560000e-02,9.844000e-01,2,8,3787373
darea_outmost_wing_flyany_framewingextension,-4.337970e-01,2.230073e-01,3.544000e-01,6.456000e-01,2,6,6191
darea_outmost_wing_flyfemale_frameany,-7.934805e-02,9.705728e-01,6.050000e-02,9.395000e-01,2,8,1881780
darea_outmost_wing_flymale_frameany,-4.933674e-02,1.380128e+00,1.230000e-02,9.877000e-01,2,8,1898813
db_flyany_frameany,1.186161e-06,9.470646e-02,4.415000e-01,5.585000e-01,2,8,3787373
db_flyfemale_frameany,-5.345647e-06,4.682476e-01,2.320000e-01,7.680000e-01,2,8,1881780
db_flymale_frameany,7.853436e-06,-4.543429e-01,7.337000e-01,2.663000e-01,2,8,1898813
dcenter_flyany_frameany,1.141292e+01,7.079425e-01,1.599000e-01,8.401000e-01,2,8,3787535
dcenter_flyany_framebackupstart,8.327668e+00,-3.529522e-01,6.955000e-01,3.045000e-01,2,8,5016
dcenter_flyany_framebodyturn,1.117423e+01,5.866222e-02,4.324000e-01,5.676000e-01,2,8,38351
dcenter_flyany_framebodyturnstart,1.106704e+01,1.008427e-01,4.016000e-01,5.984000e-01,2,8,15326
dcenter_flyany_framecrabwalkallstart,1.099506e+01,-6.247912e-01,8.160000e-01,1.840000e-01,2,8,49117
dcenter_flyany_framecrabwalkextreme,9.532696e+00,2.560919e+00,6.000000e-04,9.994000e-01,2,8,18349
dcenter_flyany_framecrabwalkextremestart,9.429471e+00,2.395896e+00,5.000000e-04,9.995000e-01,2,8,4577
dcenter_flyany_framejumpstart,1.154780e+01,-4.005570e-02,5.724000e-01,4.276000e-01,2,8,2557
