field,value,zscore,nflyframes
a_mm_flyany_frameany,6.334014e-01,-6.796806e-01,479440
a_mm_flyfemale_frameany,6.772158e-01,-4.333250e-01,241293
a_mm_flymale_frameany,5.888768e-01,-1.134498e+00,237418
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.711526e-01,2.634040e-01,235
absangle2wall_flyany_framebodyturnstart,1.194488e+00,4.620009e+00,516
absangle2wall_flyany_framecrabwalkall,1.157779e+00,6.645380e-01,13266
absangle2wall_flyany_framecrabwalkextreme,NaN,NaN,0
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.333351e+00,3.286476e+00,86057
absangle2wall_flyany_framenearwall,1.385822e+00,2.134057e-01,174866
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.494140e-01,1.826396e+00,1026
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.518026e+00,-2.480272e+00,393383
absangle2wall_flyany_frametouch,1.469548e+00,1.831991e+00,2280
absangle2wall_flyany_framewalk,1.398444e+00,5.027396e+00,53357
absangle2wall_flyany_framewinggrooming,1.477677e+00,-1.188964e+00,20310
absangle2wall_flyfemale_framenearwall,1.397195e+00,5.184112e-01,87588
absangle2wall_flymale_framenearwall,1.365740e+00,-4.032004e-01,86578
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.321526e+00,-4.330897e+00,279
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.566896e+00,-9.577687e-01,165984
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.580308e+00,-2.886441e-01,146875
absanglefrom1to2_nose2ell_flyany_frametouch,6.584860e-01,-2.576815e+00,2280
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.643088e+00,1.950731e-02,81328
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.214698e-01,-2.327294e+00,1094
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.492400e+00,-8.764378e-01,84161
absanglefrom1to2_nose2ell_flymale_frametouch,5.932145e-01,-1.977919e+00,1186
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,9.377316e-01,-5.153099e+00,174860
absdangle2wall_flyfemale_framenearwall,9.215676e-01,-4.707153e+00,87583
absdangle2wall_flymale_framenearwall,9.600542e-01,-4.812818e+00,86577
absdtheta_flyany_frameany,5.179850e-01,-8.388127e+00,479420
absdtheta_flyany_framebackup,2.410807e+00,-7.922555e-01,986
absdtheta_flyany_framebodyturn,5.322633e+00,-1.314625e+00,1313
absdtheta_flyany_framecrabwalkall,1.420659e+00,-3.378203e+00,13266
absdtheta_flyany_framecrabwalkextreme,NaN,NaN,0
absdtheta_flyany_framemove,1.591089e+00,-4.531164e+00,86037
absdtheta_flyany_framenearfly,4.483898e-01,-8.853105e+00,165971
absdtheta_flyany_framenearwall,9.339102e-01,-5.171390e+00,174860
absdtheta_flyany_framenotnearfly_notnearwall,3.223802e-01,-4.961589e+00,185753
absdtheta_flyany_framepivotcenter,4.924269e+00,-2.748315e+00,439
absdtheta_flyany_framepivottail,4.931615e+00,-1.484557e+00,4526
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,2.692081e-01,-6.444143e+00,393383
absdtheta_flyany_frametouch,1.228318e+00,-4.605717e+00,2280
absdtheta_flyany_framewalk,1.255137e+00,-4.418105e+00,53357
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.109550e-01,-2.201303e+00,20310
absdtheta_flyfemale_frameany,5.436567e-01,-6.974377e+00,241283
absdtheta_flymale_frameany,4.913850e-01,-8.780895e+00,237408
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,5.091316e-01,-7.452630e+00,479420
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.283366e+00,-1.375586e+00,986
absdv_cor_flyany_framebodyturn,2.764798e+00,-1.558130e+00,1313
absdv_cor_flyany_framecrabwalkall,4.460278e+00,-3.993423e+00,13266
absdv_cor_flyany_framecrabwalkextreme,NaN,NaN,0
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.215772e+00,-3.988956e+00,86037
absdv_cor_flyany_framenearfly,3.149433e-01,-8.003844e+00,165971
absdv_cor_flyany_framenearwall,1.196018e+00,-4.311994e+00,174860
absdv_cor_flyany_framenotnearfly_notnearwall,1.737650e-01,-3.906148e+00,185753
absdv_cor_flyany_framepivotcenter,1.721735e-02,-5.198294e-01,439
absdv_cor_flyany_framepivottail,2.437423e+00,-6.574199e-01,4526
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,7.737848e-02,-6.399344e+00,393383
absdv_cor_flyany_frametouch,1.276979e+00,-3.345284e+00,2280
absdv_cor_flyany_framewalk,2.715957e+00,-4.069424e+00,53357
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,9.141668e-02,-3.640690e+00,20310
absdv_cor_flyfemale_frameany,5.999016e-01,-5.636994e+00,241283
absdv_cor_flymale_frameany,4.177230e-01,-8.190696e+00,237408
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.348783e+00,-5.819919e+00,165971
absphidiff_nose2ell_flyany_frametouch,1.454359e+00,-3.926136e+00,2280
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.342131e+00,-6.669454e+00,81322
absphidiff_nose2ell_flyfemale_frametouch,1.489287e+00,-4.957748e+00,1094
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.354585e+00,-4.970866e+00,84154
absphidiff_nose2ell_flymale_frametouch,1.420326e+00,-2.295986e+00,1186
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,3.226762e-01,-8.613183e+00,479420
abssmoothdtheta_flyfemale_frameany,3.526674e-01,-7.383426e+00,241283
abssmoothdtheta_flymale_frameany,2.923513e-01,-8.721566e+00,237408
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.683891e+00,1.005876e+00,279
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.615907e+00,6.468482e-01,165984
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framestop_nearfly,1.594610e+00,1.255454e+00,146875
absthetadiff_nose2ell_flyany_frametouch,1.852556e+00,1.677886e+00,2280
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.657688e+00,9.893272e-01,81328
absthetadiff_nose2ell_flyfemale_frametouch,1.949642e+00,2.323171e+00,1094
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.570536e+00,2.299596e-01,84161
absthetadiff_nose2ell_flymale_frametouch,1.754993e+00,7.941278e-01,1186
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.207281e-01,-2.486413e+00,86057
absyaw_flyfemale_framemove,5.566047e-01,-2.483981e+00,48729
absyaw_flymale_framemove,4.838405e-01,-2.154296e+00,37243
accmag_flyany_frameany,3.754144e+01,-7.081183e+00,479420
accmag_flyfemale_frameany,4.151949e+01,-5.719977e+00,241283
accmag_flymale_frameany,3.349170e+01,-7.901629e+00,237408
angle_biggest_wing_flyany_frameany,1.564359e-02,-2.510907e+00,479440
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.441550e-02,-2.700333e+00,241293
angle_biggest_wing_flymale_frameany,1.648543e-02,-1.639968e+00,237418
angle_smallest_wing_flyany_frameany,7.154280e-03,-1.108944e+00,479440
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,2.817731e-03,-1.877091e+00,241293
angle_smallest_wing_flymale_frameany,1.136871e-02,-1.725789e-01,237418
angleonclosestfly_flyany_framenearfly,-2.358660e-01,3.675396e+00,165984
angleonclosestfly_flyany_framestop_nearfly,-2.405844e-01,2.355841e+00,146875
angleonclosestfly_flyany_frametouch,-2.782632e-01,9.652941e-01,2280
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.686713e-01,1.828788e+00,81328
angleonclosestfly_flyfemale_frametouch,-2.761240e-01,1.379185e+00,1094
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-2.081247e-01,4.434637e+00,84161
angleonclosestfly_flymale_frametouch,-2.799265e-01,-3.062653e-02,1186
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.851898e-01,-1.063336e+00,479440
anglesub_flyfemale_frameany,1.744022e-01,-1.573631e+00,241293
anglesub_flymale_frameany,1.955587e-01,-5.041051e-01,237418
area_flyany_frameany,1.840529e+00,-2.688949e-02,479440
area_flyfemale_frameany,2.091234e+00,1.892108e-01,241293
area_flymale_frameany,1.585605e+00,-5.755237e-01,237418
area_inmost_wing_flyany_frameany,9.773705e-01,3.208978e+00,479440
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.142587e-01,2.063046e+00,20310
area_inmost_wing_flyfemale_frameany,1.009606e+00,2.344519e+00,241293
area_inmost_wing_flymale_frameany,9.462520e-01,3.669905e+00,237418
area_outmost_wing_flyany_frameany,9.987149e-01,2.118627e+00,479440
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.178621e-01,-3.736918e-01,20310
area_outmost_wing_flyfemale_frameany,1.040014e+00,1.267548e+00,241293
area_outmost_wing_flymale_frameany,9.579607e-01,2.778283e+00,237418
arena_angle_flyany_frameany,-6.591120e-02,-7.655813e-01,479440
b_mm_flyany_frameany,2.300568e-01,4.968442e-01,479440
b_mm_flyfemale_frameany,2.456421e-01,7.112143e-01,241293
b_mm_flymale_frameany,2.141950e-01,1.343686e-02,237418
boutfreq_flyany_framebackup,5.089271e-04,-4.569994e+00,479440
boutfreq_flyany_framebodyturn,1.078341e-03,-6.250953e+00,479440
boutfreq_flyany_framecrabwalkall,3.270482e-03,-8.084368e+00,479440
boutfreq_flyany_framecrabwalkextreme,9.803104e-05,-4.816736e+00,479440
boutfreq_flyany_framejump,1.314033e-04,-2.133393e+00,479440
boutfreq_flyany_framepivotcenter,3.212081e-04,9.194963e-01,479440
boutfreq_flyany_framepivottail,2.139997e-03,-7.024572e+00,479440
boutfreq_flyany_framerighting,3.545803e-05,-1.260671e+00,479440
boutfreq_flyany_framestop,7.270983e-03,-5.885273e+00,479440
boutfreq_flyany_frametouch,8.238779e-04,-5.216266e+00,479440
boutfreq_flyany_framewalk,6.455448e-03,-7.977618e+00,479440
boutfreq_flyany_framewingextension,1.668613e-05,-1.122388e+00,479440
boutfreq_flyany_framewingflick,8.343067e-05,4.675549e-02,479440
boutfreq_flyany_framewinggrooming,7.216753e-04,-3.091871e+00,479440
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-9.983498e-01,237408
boutfreq_flymale_framechase,4.212158e-05,-1.541103e+00,237408
boutfreq_flymale_framecopulation,0.000000e+00,-4.300622e-01,237408
corfrac_maj_flyany_frameany,-3.586012e-02,3.732139e+00,479420
corfrac_maj_flyany_framebackup,-2.139874e-01,-1.768780e-02,986
corfrac_maj_flyany_framebodyturn,-7.190545e-01,3.959067e+00,1313
corfrac_maj_flyany_framecrabwalkall,-3.226239e-01,-5.728023e-01,13266
corfrac_maj_flyany_framecrabwalkextreme,NaN,NaN,0
corfrac_maj_flyany_framepivotcenter,-1.476085e-01,-2.220839e+00,439
corfrac_maj_flyany_framepivottail,-6.661065e-01,2.297058e+00,4526
corfrac_maj_flyfemale_frameany,-3.352521e-02,3.676925e+00,241283
corfrac_maj_flymale_frameany,-3.937667e-02,3.159272e+00,237408
da_flyany_frameany,-3.897581e-05,-4.373320e+00,479420
da_flyfemale_frameany,-2.429183e-05,6.736062e-01,241283
da_flymale_frameany,-3.397251e-05,-1.987704e+00,237408
dangle2wall_flyany_framenearwall,2.944774e-02,1.733928e+00,174860
dangle2wall_flyfemale_framenearwall,2.348471e-02,4.199610e-01,87583
dangle2wall_flymale_framenearwall,3.568929e-02,3.181019e+00,86577
dangle_biggest_wing_flyany_frameany,-5.465547e-03,3.078521e-01,479420
dangle_biggest_wing_flyfemale_frameany,-8.300581e-03,-1.817859e-01,241283
dangle_biggest_wing_flymale_frameany,-2.373531e-03,6.315128e-01,237408
dangle_smallest_wing_flyany_frameany,5.390501e-03,-3.109410e-01,479420
dangle_smallest_wing_flyfemale_frameany,8.217094e-03,1.578642e-01,241283
dangle_smallest_wing_flymale_frameany,2.206091e-03,-6.175707e-01,237408
danglesub_flyany_framemove,-8.572158e-03,4.127344e+00,86037
danglesub_flyany_framenearfly,-2.172792e-02,4.769543e+00,165971
danglesub_flyfemale_framenearfly,-1.918872e-02,4.646194e+00,81322
danglesub_flymale_framenearfly,-2.454027e-02,4.423140e+00,84154
darea_flyany_frameany,-8.444863e-05,-2.228009e+00,479420
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.809676e-01,7.727279e-01,986
darea_flyany_framebodyturn,-8.355898e-02,-3.402141e-01,1313
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.056529e-02,6.402019e-01,13266
darea_flyany_framecrabwalkextreme,NaN,NaN,0
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,1.427031e-01,1.611814e+00,439
darea_flyany_framepivottail,-1.290532e-01,-1.331372e+00,4526
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-3.218274e-03,2.784914e+00,393383
darea_flyany_frametouch,-8.868521e-02,-7.776741e-01,2280
darea_flyany_framewalk,3.050061e-02,3.173613e-01,53357
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-6.651799e-03,1.741988e+00,20310
darea_flyfemale_frameany,-1.142836e-04,6.473721e-01,241283
darea_flymale_frameany,-2.600061e-05,-1.400989e+00,237408
darea_inmost_wing_flyany_frameany,4.331710e-02,-2.168923e+00,479420
darea_inmost_wing_flyfemale_frameany,6.133893e-02,-1.386848e+00,241283
darea_inmost_wing_flymale_frameany,2.300040e-02,-2.376791e+00,237408
darea_outmost_wing_flyany_frameany,-4.283597e-02,2.190366e+00,479420
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-6.072701e-02,1.396187e+00,241283
darea_outmost_wing_flymale_frameany,-2.293968e-02,2.400006e+00,237408
db_flyany_frameany,3.652416e-06,1.553980e+00,479420
db_flyfemale_frameany,-4.608178e-06,5.428373e-01,241283
db_flymale_frameany,8.559253e-06,-4.229244e-01,237408
dcenter_flyany_frameany,1.087568e+01,-9.472868e-01,479440
dcenter_flyany_framebackupstart,1.647474e+01,1.413223e+01,243
dcenter_flyany_framebodyturn,1.472905e+01,8.779706e+00,1313
dcenter_flyany_framebodyturnstart,1.491926e+01,9.812476e+00,516
dcenter_flyany_framecrabwalkallstart,1.573887e+01,1.058187e+01,1568
dcenter_flyany_framecrabwalkextreme,NaN,NaN,0
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.477496e+01,1.122579e+01,86057
dcenter_flyany_framenearwall,1.315442e+01,9.177428e+00,174866
dcenter_flyany_framepivotcenter,9.880293e+00,3.045743e-01,439
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.661789e+01,1.593388e+01,1026
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,9.841972e+00,-2.668040e+00,393383
dcenter_flyany_frametouch,3.102650e+00,4.993828e+00,2280
dcenter_flyany_framewalk,1.627901e+01,1.198512e+01,53357
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.088225e+01,-3.248783e+00,20310
dcenter_flyfemale_frameany,1.123036e+01,2.810866e-01,241293
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.053011e+01,-1.809302e+00,237418
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.707576e-01,-2.067444e-01,86037
ddcenter_flyany_framenearfly,7.895169e-02,-3.968892e+00,165971
ddcenter_flyfemale_framenearfly,7.742459e-02,-3.788070e+00,81322
ddcenter_flymale_framenearfly,8.014183e-02,-4.020661e+00,84154
ddell2nose_flyany_framenearfly,2.786366e-01,-4.354701e+00,165971
ddell2nose_flyfemale_framenearfly,2.797114e-01,-4.084610e+00,81322
ddell2nose_flymale_framenearfly,2.782298e-01,-4.542435e+00,84154
ddist2wall_flyany_framenearwall,1.805720e-02,8.275266e-01,174860
ddist2wall_flyfemale_framenearwall,2.011226e-02,9.648443e-01,87583
ddist2wall_flymale_framenearwall,1.732002e-02,5.890361e-01,86577
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,2.800282e-01,-4.388681e+00,165971
ddnose2ell_flyfemale_framenearfly,2.803839e-01,-4.122916e+00,81322
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,2.802439e-01,-4.367854e+00,84154
decc_flyany_frameany,2.930753e-05,4.586824e+00,479420
decc_flyfemale_frameany,6.322175e-06,-2.721164e-01,241283
decc_flymale_frameany,3.714368e-05,2.463523e+00,237408
dell2nose_flyany_frameany,9.928115e+00,-1.041190e+00,479440
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.021814e+01,2.032693e-01,241293
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.650367e+00,-1.919427e+00,237418
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,2.395257e+01,1.389786e+01,479440
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.712700e+00,9.188065e-01,243
dist2wall_flyany_framebodyturnstart,9.579708e+00,5.206982e+00,516
dist2wall_flyany_framecrabwalkall,1.134343e+01,1.403837e+01,13266
dist2wall_flyany_framecrabwalkextreme,NaN,NaN,0
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.444554e+01,9.920974e+00,86057
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.627943e+00,1.588528e+00,1026
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,2.624220e+01,8.929441e+00,393383
dist2wall_flyany_frametouch,1.969881e+01,1.827566e+01,2280
dist2wall_flyany_framewalk,1.316332e+01,6.595883e+00,53357
dist2wall_flyany_framewinggrooming,2.102273e+01,1.490989e+00,20310
dist2wall_flyfemale_frameany,2.463849e+01,1.339430e+01,241293
dist2wall_flymale_frameany,2.328609e+01,1.252817e+01,237418
dmax_wing_angle_flyany_frameany,3.122866e-03,-3.338953e-01,479420
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,4.286854e-03,2.912170e-02,241283
dmax_wing_angle_flymale_frameany,1.534521e-03,-4.471765e-01,237408
dmax_wing_area_flyany_frameany,-1.150404e-01,4.688882e+00,479420
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-1.350490e-01,3.676920e+00,241283
dmax_wing_area_flymale_frameany,-9.262272e-02,3.932336e+00,237408
dmin_wing_angle_flyany_frameany,-3.197912e-03,3.285566e-01,479420
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-4.370341e-03,-6.967941e-02,241283
dmin_wing_angle_flymale_frameany,-1.701962e-03,4.652172e-01,237408
dmin_wing_area_flyany_frameany,1.155216e-01,-4.678846e+00,479420
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,1.356609e-01,-3.669981e+00,241283
dmin_wing_area_flymale_frameany,9.268345e-02,-3.922502e+00,237408
dnose2ell_angle_30tomin30_flyany_frameany,1.040905e+01,-1.205384e+00,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,1.072454e+01,-1.947094e-01,241293
dnose2ell_angle_30tomin30_flymale_frameany,1.010249e+01,-1.815336e+00,237418
dnose2ell_angle_min20to20_flyany_frameany,4.717838e+01,3.583770e+00,479440
dnose2ell_angle_min20to20_flyfemale_frameany,5.143110e+01,6.390998e+00,241293
dnose2ell_angle_min20to20_flymale_frameany,4.296572e+01,-8.263536e-02,237418
dnose2ell_angle_min30to30_flyany_frameany,3.769917e+01,3.485995e+00,479440
dnose2ell_angle_min30to30_flyfemale_frameany,4.090906e+01,6.212970e+00,241293
dnose2ell_angle_min30to30_flymale_frameany,3.452090e+01,-1.915880e-02,237418
dnose2ell_flyany_frameany,9.974110e+00,-9.063095e-01,479440
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,1.604484e+01,1.408464e+01,243
dnose2ell_flyany_framebodyturn,1.390009e+01,8.682743e+00,1313
dnose2ell_flyany_framebodyturnstart,1.407495e+01,9.528988e+00,516
dnose2ell_flyany_framecrabwalkallstart,1.498669e+01,1.055173e+01,1568
dnose2ell_flyany_framecrabwalkextreme,NaN,NaN,0
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.219050e+01,8.861877e+00,174866
dnose2ell_flyany_framepivotcenter,8.979510e+00,2.357361e-01,439
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.604445e+01,1.588331e+01,1026
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,8.925062e+00,-2.669475e+00,393383
dnose2ell_flyany_frametouch,1.156216e+00,2.046294e+00,2280
dnose2ell_flyany_framewalk,1.544755e+01,1.191691e+01,53357
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,9.972585e+00,-3.308854e+00,20310
dnose2ell_flyfemale_frameany,1.035697e+01,3.302832e-01,241293
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.601564e+00,-1.746441e+00,237418
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.092746e+01,-7.593634e-01,479440
dnose2tail_flyany_framemove,1.489096e+01,1.133591e+01,86057
dnose2tail_flyfemale_frameany,1.133677e+01,5.379581e-01,241293
dnose2tail_flymale_frameany,1.052625e+01,-1.655065e+00,237418
dnwingsdetected_flyany_frameany,-6.323831e-05,-3.621005e-01,479420
dnwingsdetected_flyfemale_frameany,0.000000e+00,-7.230026e-01,241283
dnwingsdetected_flymale_frameany,-6.385150e-04,-1.032048e+00,237408
dphi_flyany_framemove,-1.030705e-01,-2.615766e+00,86037
dphi_flyfemale_framemove,7.406341e-02,1.394691e+00,48719
dphi_flymale_framemove,-2.880010e-01,-5.565396e+00,37233
dtheta_flyany_frameany,-3.569340e-03,-4.011386e-01,479420
dtheta_flyfemale_frameany,1.688524e-03,9.885359e-02,241283
dtheta_flymale_frameany,-8.897952e-03,-6.973837e-01,237408
du_cor_flyany_frameany,1.591534e+00,-5.691622e+00,479420
du_cor_flyfemale_frameany,1.737462e+00,-4.844367e+00,241283
du_cor_flymale_frameany,1.446230e+00,-5.657639e+00,237408
du_ctr_flyany_frameany,1.697855e+00,-5.803094e+00,479420
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.847880e+00,4.067462e-02,986
du_ctr_flyany_framebodyturn,5.203126e+00,-5.881129e-01,1313
du_ctr_flyany_framecrabwalkall,8.753687e+00,-3.068994e+00,13266
du_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,8.765009e+00,-1.672560e+00,86037
du_ctr_flyany_framenearfly,1.003429e+00,-6.618099e+00,165971
du_ctr_flyany_framenearwall,4.386808e+00,-2.634691e+00,174860
du_ctr_flyany_framenotnearfly_notnearwall,9.922689e-01,-3.236822e+00,185753
du_ctr_flyany_framepivotcenter,1.059068e-01,-5.479949e-01,439
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,4.429151e-02,-4.326853e+00,393383
du_ctr_flyany_frametouch,1.316512e+00,-3.365658e+00,2280
du_ctr_flyany_framewalk,1.278956e+01,-2.750919e+00,53357
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,5.206155e-02,-3.033821e+00,20310
du_ctr_flyfemale_frameany,1.849794e+00,-4.946318e+00,241283
du_ctr_flymale_frameany,1.546497e+00,-5.748146e+00,237408
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,1.698360e+00,-5.801159e+00,479420
du_tail_flyany_framepivottail,3.653862e-01,-5.693390e-01,4526
du_tail_flyfemale_frameany,1.850305e+00,-4.944436e+00,241283
du_tail_flymale_frameany,1.546986e+00,-5.746596e+00,237408
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.300855e-01,-6.698719e-01,986
