field,value,zscore,nflyframes
a_mm_flyany_frameany,6.249322e-01,-1.883850e+00,455487
a_mm_flyfemale_frameany,6.603066e-01,-2.694652e+00,249886
a_mm_flymale_frameany,5.819384e-01,-2.018053e+00,205601
absangle2wall_flyany_frameattemptedcopulation,1.859001e+00,9.875925e-01,668
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,1.287420e+00,5.861657e+00,1038
absangle2wall_flyany_framecrabwalkall,1.359164e+00,1.014403e+01,11212
absangle2wall_flyany_framecrabwalkextreme,1.390418e+00,6.377001e+00,418
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.474910e+00,9.902233e+00,157986
absangle2wall_flyany_framenearwall,1.547099e+00,5.598874e+00,302511
absangle2wall_flyany_framepivotcenterstart,1.749052e+00,9.028656e-01,217
absangle2wall_flyany_framepivottailstart,1.026405e+00,8.468331e+00,1262
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.696150e+00,3.447176e-01,297501
absangle2wall_flyany_frametouch,1.582864e+00,4.048024e+00,42962
absangle2wall_flyany_framewalk,1.465320e+00,7.269755e+00,88499
absangle2wall_flyany_framewinggrooming,1.743746e+00,1.561111e+00,1887
absangle2wall_flyfemale_framenearwall,1.543095e+00,4.903566e+00,171735
absangle2wall_flymale_framenearwall,1.552619e+00,5.480789e+00,130776
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.710645e+00,4.488091e+00,675
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.470338e+00,2.988329e-01,1349
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.453629e+00,-4.244439e+00,323032
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.473806e+00,1.081638e+00,791
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.435108e+00,-2.535710e+00,209661
absanglefrom1to2_nose2ell_flyany_frametouch,5.897071e-01,-3.974160e+00,42962
absanglefrom1to2_nose2ell_flyfemale_framechase,5.448417e-01,4.710692e+00,2511
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.820144e+00,3.245270e+00,171064
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.262804e-01,-1.376608e+00,7565
absanglefrom1to2_nose2ell_flyfemale_framewingextension,3.004906e-01,-8.646559e-01,1744
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,2.947638e-01,-5.386668e-01,636
absanglefrom1to2_nose2ell_flymale_framechase,5.123802e-01,1.047672e+01,22790
absanglefrom1to2_nose2ell_flymale_framenearfly,1.016406e+00,-8.679644e+00,151968
absanglefrom1to2_nose2ell_flymale_frametouch,4.430833e-01,-4.233627e+00,35397
absanglefrom1to2_nose2ell_flymale_framewingextension,5.502973e-01,-9.172046e-01,19544
absdangle2wall_flyany_framenearwall,1.100805e+00,-4.556412e+00,302502
absdangle2wall_flyfemale_framenearwall,1.017462e+00,-4.988274e+00,171728
absdangle2wall_flymale_framenearwall,1.204373e+00,-3.280179e+00,130774
absdtheta_flyany_frameany,9.747820e-01,-4.255748e+00,455468
absdtheta_flyany_framebackup,2.291271e+00,-9.140531e-01,319
absdtheta_flyany_framebodyturn,6.764599e+00,3.871639e+00,2631
absdtheta_flyany_framecrabwalkall,1.801317e+00,4.249271e-01,11212
absdtheta_flyany_framecrabwalkextreme,1.347451e+00,-4.694218e+00,418
absdtheta_flyany_framemove,2.099584e+00,5.551582e-01,157967
absdtheta_flyany_framenearfly,9.825676e-01,-4.588368e+00,323020
absdtheta_flyany_framenearwall,1.103042e+00,-4.521591e+00,302502
absdtheta_flyany_framenotnearfly_notnearwall,6.853638e-01,-1.611789e+00,43129
absdtheta_flyany_framepivotcenter,5.779044e+00,-1.587236e+00,605
absdtheta_flyany_framepivottail,6.225393e+00,4.078117e+00,5036
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,3.900309e-01,-1.129428e+00,297501
absdtheta_flyany_frametouch,1.426339e+00,-2.687700e+00,42962
absdtheta_flyany_framewalk,1.950116e+00,2.614091e+00,88497
absdtheta_flyany_framewingextension,1.321113e+00,2.365192e-01,21287
absdtheta_flyany_framewingflick,2.648668e+00,1.641957e+00,212
absdtheta_flyany_framewinggrooming,6.200551e-01,-2.553830e-01,1887
absdtheta_flyfemale_frameany,8.940692e-01,-4.345686e+00,249876
absdtheta_flymale_frameany,1.072880e+00,-3.368850e+00,205592
absdtheta_flymale_framechase,2.690348e+00,4.588116e+00,22790
absdv_cor_flyany_frameany,9.333442e-01,-5.669559e+00,455468
absdv_cor_flyany_frameattemptedcopulation,1.385625e+00,2.918744e+00,668
absdv_cor_flyany_framebackup,1.542334e+00,1.708793e+00,319
absdv_cor_flyany_framebodyturn,2.718061e+00,-1.054373e+00,2631
absdv_cor_flyany_framecrabwalkall,4.780323e+00,-3.161855e+00,11212
absdv_cor_flyany_framecrabwalkextreme,4.318721e+00,-1.881911e+00,418
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.410243e+00,-3.199450e+00,157967
absdv_cor_flyany_framenearfly,8.999854e-01,-5.082710e+00,323020
absdv_cor_flyany_framenearwall,1.098878e+00,-6.269400e+00,302502
absdv_cor_flyany_framenotnearfly_notnearwall,6.416762e-01,-8.782044e-01,43129
absdv_cor_flyany_framepivotcenter,1.318654e-01,4.616437e-01,605
absdv_cor_flyany_framepivottail,2.542372e+00,2.556714e-01,5036
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,1.269993e-01,-2.173681e+00,297501
absdv_cor_flyany_frametouch,1.106275e+00,-4.502094e+00,42962
absdv_cor_flyany_framewalk,3.270006e+00,-1.348357e+00,88497
absdv_cor_flyany_framewingextension,1.136764e+00,9.880912e-01,21287
absdv_cor_flyany_framewingflick,3.257089e+00,5.856252e-01,212
absdv_cor_flyany_framewinggrooming,1.214293e-01,-2.442531e+00,1887
absdv_cor_flyfemale_frameany,9.060595e-01,-4.664685e+00,249876
absdv_cor_flymale_frameany,9.665059e-01,-5.799720e+00,205592
absdv_cor_flymale_framechase,5.608807e+00,1.501409e+01,22790
absphidiff_nose2ell_flyany_framenearfly,1.371079e+00,-5.332822e+00,323020
absphidiff_nose2ell_flyany_frametouch,1.400491e+00,-4.569894e+00,42962
absphidiff_nose2ell_flyfemale_framechase,5.226522e-01,1.070654e+00,2511
absphidiff_nose2ell_flyfemale_framenearfly,1.384327e+00,-5.821177e+00,171058
absphidiff_nose2ell_flyfemale_frametouch,1.434879e+00,-5.959729e+00,7565
absphidiff_nose2ell_flyfemale_framewingextension,1.156936e+00,-6.821271e-01,1744
absphidiff_nose2ell_flymale_framechase,4.312058e-01,-2.833117e-01,22790
absphidiff_nose2ell_flymale_framenearfly,1.354211e+00,-4.861897e+00,151962
absphidiff_nose2ell_flymale_frametouch,1.360085e+00,-2.724166e+00,35397
absphidiff_nose2ell_flymale_framewingextension,1.303007e+00,2.965122e-01,19543
abssmoothdtheta_flyany_frameany,7.008682e-01,-4.407236e+00,455468
abssmoothdtheta_flyfemale_frameany,6.508359e-01,-4.597547e+00,249876
abssmoothdtheta_flymale_frameany,7.616773e-01,-3.438143e+00,205592
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.250641e+00,-7.434523e+00,1349
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.146073e+00,-7.097438e+00,323032
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.325668e+00,-6.656926e+00,791
absthetadiff_nose2ell_flyany_framestop_nearfly,1.189747e+00,-6.206180e+00,209661
absthetadiff_nose2ell_flyany_frametouch,1.371337e+00,-5.205735e+00,42962
absthetadiff_nose2ell_flyfemale_framechase,3.914159e-01,4.262718e-01,2511
absthetadiff_nose2ell_flyfemale_framenearfly,1.162813e+00,-7.639503e+00,171064
absthetadiff_nose2ell_flyfemale_frametouch,1.704271e+00,-2.983136e+00,7565
absthetadiff_nose2ell_flyfemale_framewingextension,4.933301e-01,-9.468807e-01,1744
absthetadiff_nose2ell_flymale_frameattemptedcopulation,2.591868e-01,-5.701132e-01,636
absthetadiff_nose2ell_flymale_framechase,4.945477e-01,4.346631e+00,22790
absthetadiff_nose2ell_flymale_framenearfly,1.124227e+00,-6.459589e+00,151968
absthetadiff_nose2ell_flymale_frametouch,1.030920e+00,-4.555803e+00,35397
absthetadiff_nose2ell_flymale_framewingextension,4.935950e-01,-1.909597e+00,19544
absyaw_flyany_framemove,4.769970e-01,-2.647834e+00,157986
absyaw_flyfemale_framemove,4.769063e-01,-3.488250e+00,80793
absyaw_flymale_framemove,4.784013e-01,-1.666565e+00,77193
accmag_flyany_frameany,7.482183e+01,-4.189055e+00,455468
accmag_flyfemale_frameany,6.788283e+01,-4.290761e+00,249876
accmag_flymale_frameany,8.325547e+01,-3.409110e+00,205592
angle_biggest_wing_flyany_frameany,5.001678e-02,4.153244e-01,455487
angle_biggest_wing_flyany_framewingextension,8.308108e-01,3.135311e+00,21288
angle_biggest_wing_flyfemale_frameany,2.363968e-02,-2.339572e+00,249886
angle_biggest_wing_flymale_frameany,8.207532e-02,2.929349e+00,205601
angle_smallest_wing_flyany_frameany,1.232717e-02,-6.114626e-01,455487
angle_smallest_wing_flyany_framewingextension,9.363583e-02,6.091919e-01,21288
angle_smallest_wing_flyfemale_frameany,1.649623e-02,6.815195e-01,249886
angle_smallest_wing_flymale_frameany,7.260127e-03,-1.469520e+00,205601
angleonclosestfly_flyany_framenearfly,-5.891629e-01,-5.429991e+00,323032
angleonclosestfly_flyany_framestop_nearfly,-5.347360e-01,-3.250081e+00,209661
angleonclosestfly_flyany_frametouch,-3.164128e-01,4.647604e-01,42962
angleonclosestfly_flyfemale_framechase,-1.805052e-01,-3.023677e+00,2511
angleonclosestfly_flyfemale_framenearfly,-8.863139e-01,-6.187368e+00,171064
angleonclosestfly_flyfemale_frametouch,-4.928165e-01,-1.975031e+00,7565
angleonclosestfly_flyfemale_framewingextension,1.102568e-01,4.238831e-01,1744
angleonclosestfly_flymale_frameattemptedcopulation,-5.030143e-02,-1.702998e-01,636
angleonclosestfly_flymale_framechase,-2.179589e-01,-9.056835e+00,22790
angleonclosestfly_flymale_framenearfly,-2.288619e-01,4.450340e+00,151968
angleonclosestfly_flymale_frametouch,-8.792602e-02,3.516489e+00,35397
angleonclosestfly_flymale_framewingextension,1.078671e-01,1.115535e+00,19544
anglesub_flyany_frameany,3.371733e-01,1.171560e+01,455487
anglesub_flyfemale_frameany,2.610168e-01,7.087555e+00,249886
anglesub_flymale_frameany,4.297334e-01,1.245207e+01,205601
area_flyany_frameany,1.676519e+00,-2.458230e+00,455487
area_flyfemale_frameany,1.871007e+00,-2.977393e+00,249886
area_flymale_frameany,1.440139e+00,-2.834656e+00,205601
area_inmost_wing_flyany_frameany,1.121762e+00,7.165845e+00,455487
area_inmost_wing_flyany_framewingextension,7.172852e-01,1.811342e+00,21288
area_inmost_wing_flyany_framewinggrooming,4.804744e-01,5.017636e+00,1887
area_inmost_wing_flyfemale_frameany,1.210112e+00,7.177881e+00,249886
area_inmost_wing_flymale_frameany,1.014382e+00,5.192083e+00,205601
area_outmost_wing_flyany_frameany,1.164750e+00,6.324547e+00,455487
area_outmost_wing_flyany_framewingextension,1.329522e+00,1.327310e+00,21288
area_outmost_wing_flyany_framewinggrooming,7.791326e-01,-4.382102e+00,1887
area_outmost_wing_flyfemale_frameany,1.226981e+00,5.280351e+00,249886
area_outmost_wing_flymale_frameany,1.089114e+00,5.968030e+00,205601
arena_angle_flyany_frameany,2.172362e-02,7.415466e-02,455487
b_mm_flyany_frameany,2.124936e-01,-2.744436e+00,455487
b_mm_flyfemale_frameany,2.253226e-01,-3.133220e+00,249886
b_mm_flymale_frameany,1.969014e-01,-3.147083e+00,205601
boutfreq_flyany_framebackup,2.085680e-04,-4.664520e+00,455487
boutfreq_flyany_framebodyturn,2.278880e-03,-2.755660e+00,455487
boutfreq_flyany_framecrabwalkall,4.202096e-03,-7.122732e+00,455487
boutfreq_flyany_framecrabwalkextreme,2.524770e-04,-3.534147e+00,455487
boutfreq_flyany_framejump,1.075772e-04,-2.634031e+00,455487
boutfreq_flyany_framepivotcenter,4.764132e-04,4.154113e+00,455487
boutfreq_flyany_framepivottail,2.770661e-03,-4.407373e+00,455487
boutfreq_flyany_framerighting,7.684083e-05,-1.647145e+00,455487
boutfreq_flyany_framestop,1.518594e-02,1.576799e+00,455487
boutfreq_flyany_frametouch,8.066092e-03,4.868499e+00,455487
boutfreq_flyany_framewalk,1.163151e-02,-4.569210e+00,455487
boutfreq_flyany_framewingextension,1.962734e-03,1.130231e+01,455487
boutfreq_flyany_framewingflick,5.027586e-04,5.151266e+00,455487
boutfreq_flyany_framewinggrooming,2.327179e-04,-5.663829e+00,455487
boutfreq_flymale_frameattemptedcopulation,2.042881e-04,4.774382e+00,205592
boutfreq_flymale_framechase,5.146115e-03,6.865549e+00,205592
boutfreq_flymale_framecopulation,0.000000e+00,-2.816844e-01,205592
corfrac_maj_flyany_frameany,1.640759e-02,7.916453e+00,455468
corfrac_maj_flyany_framebackup,-1.828123e-01,2.749306e+00,319
corfrac_maj_flyany_framebodyturn,-6.335035e-01,1.095015e+01,2631
corfrac_maj_flyany_framecrabwalkall,-2.421863e-01,4.163977e+00,11212
corfrac_maj_flyany_framecrabwalkextreme,1.604902e-03,1.261189e+01,418
corfrac_maj_flyany_framepivotcenter,-6.715049e-02,1.855523e+00,605
corfrac_maj_flyany_framepivottail,-6.191974e-01,7.391939e+00,5036
corfrac_maj_flyfemale_frameany,1.789477e-02,7.236830e+00,249876
corfrac_maj_flymale_frameany,1.460008e-02,7.465575e+00,205592
da_flyany_frameany,-5.879937e-07,1.212444e+00,455468
da_flyfemale_frameany,-1.946281e-06,1.447214e+00,249876
da_flymale_frameany,1.062865e-06,-9.642659e-01,205592
dangle2wall_flyany_framenearwall,5.945923e-02,2.827206e+00,302502
dangle2wall_flyfemale_framenearwall,4.264794e-02,-2.379031e-01,171728
dangle2wall_flymale_framenearwall,8.161376e-02,7.106422e+00,130774
dangle_biggest_wing_flyany_frameany,5.106788e-02,5.490060e+00,455468
dangle_biggest_wing_flyfemale_frameany,4.096994e-02,3.978055e+00,249876
dangle_biggest_wing_flymale_frameany,6.334090e-02,5.508281e+00,205592
dangle_smallest_wing_flyany_frameany,-5.088517e-02,-5.470556e+00,455468
dangle_smallest_wing_flyfemale_frameany,-4.050608e-02,-3.932381e+00,249876
dangle_smallest_wing_flymale_frameany,-6.349989e-02,-5.497873e+00,205592
danglesub_flyany_framemove,-2.359149e-02,-1.697098e+00,157967
danglesub_flyany_framenearfly,-1.262870e-02,6.256239e+00,323020
danglesub_flyfemale_framenearfly,-1.217653e-02,6.251016e+00,171058
danglesub_flymale_framenearfly,-1.421274e-02,5.602149e+00,151962
darea_flyany_frameany,1.783038e-05,1.356272e+00,455468
darea_flyany_frameattemptedcopulation,-3.526379e-01,-5.501794e-02,668
darea_flyany_framebackup,-1.509829e-01,1.750333e+00,319
darea_flyany_framebodyturn,-1.685854e-01,-4.087683e+00,2631
darea_flyany_framechase,6.222536e-02,1.314163e+00,25301
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,6.138516e-03,4.171299e+00,11212
darea_flyany_framecrabwalkextreme,2.617521e-02,2.852562e+00,418
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,-7.611650e-02,-1.945231e+00,605
darea_flyany_framepivottail,-1.130110e-01,-2.177040e+00,5036
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-5.127943e-03,2.852792e+00,297501
darea_flyany_frametouch,-5.496248e-02,2.340261e+00,42962
darea_flyany_framewalk,1.601823e-02,-2.289139e+00,88497
darea_flyany_framewingextension,7.299592e-02,1.246019e+00,21287
darea_flyany_framewingflick,5.530145e-01,7.468687e-01,212
darea_flyany_framewinggrooming,2.541428e-02,1.870340e+01,1887
darea_flyfemale_frameany,-1.272742e-04,6.575543e-01,249876
darea_flymale_frameany,1.941902e-04,-4.986090e-04,205592
darea_inmost_wing_flyany_frameany,-4.699015e-02,-8.388441e+00,455468
darea_inmost_wing_flyfemale_frameany,-5.765829e-02,-7.894893e+00,249876
darea_inmost_wing_flymale_frameany,-3.402411e-02,-6.261661e+00,205592
darea_outmost_wing_flyany_frameany,4.688458e-02,8.373953e+00,455468
darea_outmost_wing_flyany_framewingextension,-6.457917e-01,-5.392999e-01,21287
darea_outmost_wing_flyfemale_frameany,5.815027e-02,7.926475e+00,249876
darea_outmost_wing_flymale_frameany,3.319229e-02,6.245115e+00,205592
db_flyany_frameany,2.235454e-06,6.637448e-01,455468
db_flyfemale_frameany,-1.560231e-05,-4.577737e-01,249876
db_flymale_frameany,2.391543e-05,1.191559e+00,205592
dcenter_flyany_frameany,8.019118e+00,-8.925158e+00,455487
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,9.506766e+00,-4.230515e+00,2631
dcenter_flyany_framebodyturnstart,9.365862e+00,-4.412905e+00,1038
dcenter_flyany_framecrabwalkallstart,8.031356e+00,-8.383579e+00,1914
dcenter_flyany_framecrabwalkextreme,7.562685e+00,-1.011815e+00,418
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,8.651850e+00,-7.753674e+00,157986
dcenter_flyany_framenearwall,8.125591e+00,-7.940774e+00,302511
dcenter_flyany_framepivotcenter,5.417642e+00,-3.056867e+00,605
dcenter_flyany_framepivotcenterstart,5.370577e+00,-4.063315e+00,217
dcenter_flyany_framepivottailstart,9.769317e+00,-7.602062e-01,1262
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,7.647113e+00,-6.926877e+00,297501
dcenter_flyany_frametouch,2.861239e+00,-2.631342e+00,42962
dcenter_flyany_framewalk,1.024903e+01,-5.544766e+00,88499
dcenter_flyany_framewingflick,3.654662e+00,-1.816316e+00,212
dcenter_flyany_framewinggrooming,7.594968e+00,-8.616021e+00,1887
dcenter_flyfemale_frameany,8.519997e+00,-7.501273e+00,249886
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,7.410353e+00,-8.902523e+00,205601
dcenter_flymale_framewingextension,3.537421e+00,-1.367583e+00,19544
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,3.092684e-01,5.036281e+00,157967
ddcenter_flyany_framenearfly,6.778971e-02,-4.962093e+00,323020
ddcenter_flyfemale_framenearfly,6.762802e-02,-4.789745e+00,171058
ddcenter_flymale_framenearfly,7.105583e-02,-4.911925e+00,151962
ddell2nose_flyany_framenearfly,1.930826e-01,-5.739561e+00,323020
ddell2nose_flyfemale_framenearfly,2.010313e-01,-5.384070e+00,171058
ddell2nose_flymale_framenearfly,1.888778e-01,-5.943363e+00,151962
ddist2wall_flyany_framenearwall,2.219282e-02,2.218362e-01,302502
ddist2wall_flyfemale_framenearwall,1.731197e-02,-1.218726e+00,171728
ddist2wall_flymale_framenearwall,2.888447e-02,2.149023e+00,130774
ddnose2ell_flyany_frameattemptedcopulation,9.810891e-01,7.924883e-01,668
ddnose2ell_flyany_framenearfly,1.755781e-01,-5.912750e+00,323020
ddnose2ell_flyfemale_framenearfly,1.792504e-01,-5.767343e+00,171058
ddnose2ell_flymale_framechase,-8.936988e-02,1.995052e+00,22790
ddnose2ell_flymale_framenearfly,1.786374e-01,-5.638826e+00,151962
decc_flyany_frameany,3.975690e-06,-4.001560e-01,455468
decc_flyfemale_frameany,-8.906423e-06,-1.423245e+00,249876
decc_flymale_frameany,1.963258e-05,1.268906e+00,205592
dell2nose_flyany_frameany,7.005023e+00,-9.070465e+00,455487
dell2nose_flyany_framewingflick,2.457428e+00,-1.653865e+00,212
dell2nose_flyfemale_frameany,7.176245e+00,-8.248596e+00,249886
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,6.796920e+00,-8.381800e+00,205601
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.396170e+01,2.035744e+00,455487
dist2wall_flyany_frameattemptedcopulation,1.474418e+01,6.570285e-01,668
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,1.098113e+01,6.260918e+00,1038
dist2wall_flyany_framecrabwalkall,1.050392e+01,1.028596e+01,11212
dist2wall_flyany_framecrabwalkextreme,1.344524e+01,1.064546e+01,418
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.170194e+01,3.934567e+00,157986
dist2wall_flyany_framepivotcenterstart,1.551856e+01,-2.985294e-01,217
dist2wall_flyany_framepivottailstart,8.483595e+00,4.599037e+00,1262
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.523746e+01,-4.598144e-01,297501
dist2wall_flyany_frametouch,1.306068e+01,6.304855e+00,42962
dist2wall_flyany_framewalk,1.131970e+01,2.833859e+00,88499
dist2wall_flyany_framewinggrooming,1.474004e+01,-3.694202e+00,1887
dist2wall_flyfemale_frameany,1.369499e+01,9.216861e-01,249886
dist2wall_flymale_frameany,1.428585e+01,2.889083e+00,205601
dmax_wing_angle_flyany_frameany,5.405952e-03,-1.441567e-01,455468
dmax_wing_angle_flyany_framewingextension,-1.172849e+00,-2.761588e+00,21287
dmax_wing_angle_flyany_framewingflick,-8.701890e+00,1.892818e-02,212
dmax_wing_angle_flyfemale_frameany,-8.734286e-03,-1.910956e+00,249876
dmax_wing_angle_flymale_frameany,2.259196e-02,1.358402e+00,205592
dmax_wing_area_flyany_frameany,-3.590383e-01,6.477843e-01,455468
dmax_wing_area_flyany_framewingextension,-7.777070e-01,-5.492708e-01,21287
dmax_wing_area_flyfemale_frameany,-2.664486e-01,2.650005e+00,249876
dmax_wing_area_flymale_frameany,-4.715715e-01,-1.890700e+00,205592
dmin_wing_angle_flyany_frameany,-5.223242e-03,1.807730e-01,455468
dmin_wing_angle_flyany_framewingextension,-6.532436e-01,1.272883e-01,21287
dmin_wing_angle_flyany_framewingflick,-1.037896e+01,-3.483684e-01,212
dmin_wing_angle_flyfemale_frameany,9.198141e-03,1.966031e+00,249876
dmin_wing_angle_flymale_frameany,-2.275095e-02,-1.350521e+00,205592
dmin_wing_area_flyany_frameany,3.589327e-01,-6.536426e-01,455468
dmin_wing_area_flyany_framewingextension,1.005764e+00,1.040549e+00,21287
dmin_wing_area_flyfemale_frameany,2.669406e-01,-2.650867e+00,249876
dmin_wing_area_flymale_frameany,4.707397e-01,1.881591e+00,205592
dnose2ell_angle_30tomin30_flyany_frameany,7.523410e+00,-9.005101e+00,455487
dnose2ell_angle_30tomin30_flyfemale_frameany,8.226955e+00,-7.251593e+00,249886
dnose2ell_angle_30tomin30_flymale_frameany,6.668325e+00,-9.260492e+00,205601
dnose2ell_angle_min20to20_flyany_frameany,3.981398e+01,-7.033760e-01,455487
dnose2ell_angle_min20to20_flyfemale_frameany,4.840107e+01,5.319853e+00,249886
dnose2ell_angle_min20to20_flymale_frameany,2.937729e+01,-6.459151e+00,205601
dnose2ell_angle_min30to30_flyany_frameany,3.174648e+01,-1.041972e+00,455487
dnose2ell_angle_min30to30_flyfemale_frameany,3.850594e+01,4.982031e+00,249886
dnose2ell_angle_min30to30_flymale_frameany,2.353107e+01,-6.727879e+00,205601
dnose2ell_flyany_frameany,7.049549e+00,-8.895024e+00,455487
dnose2ell_flyany_frameattemptedcopulation,2.340671e-01,-4.501124e-01,668
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,8.763791e+00,-3.724997e+00,2631
dnose2ell_flyany_framebodyturnstart,8.599059e+00,-3.928612e+00,1038
dnose2ell_flyany_framecrabwalkallstart,7.117101e+00,-8.083897e+00,1914
dnose2ell_flyany_framecrabwalkextreme,6.089123e+00,-1.707640e+00,418
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,7.125368e+00,-7.883661e+00,302511
dnose2ell_flyany_framepivotcenter,4.382240e+00,-3.206188e+00,605
dnose2ell_flyany_framepivotcenterstart,4.318849e+00,-4.264974e+00,217
dnose2ell_flyany_framepivottailstart,8.943805e+00,-5.532152e-01,1262
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,6.691246e+00,-6.965324e+00,297501
dnose2ell_flyany_frametouch,9.619468e-01,-3.980293e+00,42962
dnose2ell_flyany_framewalk,9.358372e+00,-5.356143e+00,88499
dnose2ell_flyany_framewingflick,2.522989e+00,-1.910240e+00,212
dnose2ell_flyany_framewinggrooming,6.981348e+00,-8.305138e+00,1887
dnose2ell_flyfemale_frameany,7.817680e+00,-6.940414e+00,249886
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,6.115968e+00,-9.376233e+00,205601
dnose2ell_flymale_framechase,1.225222e+00,-3.193707e+00,22790
dnose2ell_flymale_framewingextension,1.455378e+00,-1.322215e+00,19544
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,7.963122e+00,-8.936324e+00,455487
dnose2tail_flyany_framemove,8.630274e+00,-7.568045e+00,157986
dnose2tail_flyfemale_frameany,8.966606e+00,-6.337796e+00,249886
dnose2tail_flymale_frameany,6.743494e+00,-9.905530e+00,205601
dnwingsdetected_flyany_frameany,1.331297e-04,2.666788e+00,455468
dnwingsdetected_flyfemale_frameany,1.213328e-04,-4.463846e-01,249876
dnwingsdetected_flymale_frameany,1.474676e-04,1.589050e+00,205592
dphi_flyany_framemove,2.295791e-02,3.044396e-01,157967
dphi_flyfemale_framemove,2.496289e-02,1.568068e-01,80783
dphi_flymale_framemove,2.481557e-02,3.691801e-01,77184
dtheta_flyany_frameany,-8.882626e-03,-1.123131e+00,455468
dtheta_flyfemale_frameany,-2.879455e-03,-3.648567e-01,249876
dtheta_flymale_frameany,-1.617886e-02,-1.419095e+00,205592
du_cor_flyany_frameany,3.906994e+00,-3.617032e+00,455468
du_cor_flyfemale_frameany,3.679591e+00,-3.497159e+00,249876
du_cor_flymale_frameany,4.183379e+00,-3.162486e+00,205592
du_ctr_flyany_frameany,4.217688e+00,-3.597254e+00,455468
du_ctr_flyany_frameattemptedcopulation,1.933387e+00,1.370850e+00,668
du_ctr_flyany_framebackup,-8.397112e+00,-1.815310e+00,319
du_ctr_flyany_framebodyturn,6.469038e+00,2.945540e+00,2631
du_ctr_flyany_framecrabwalkall,1.035897e+01,-1.869974e+00,11212
du_ctr_flyany_framecrabwalkextreme,1.322431e+00,3.326121e+00,418
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,1.142140e+01,2.096994e-01,157967
du_ctr_flyany_framenearfly,3.943617e+00,-3.204363e+00,323020
