field,value,zscore,nflyframes
a_mm_flyany_frameany,6.385893e-01,-3.739718e-01,455115
a_mm_flyfemale_frameany,6.911278e-01,9.742990e-01,215352
a_mm_flymale_frameany,5.914000e-01,-1.351639e+00,239763
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,NaN,NaN,0
absangle2wall_flyany_framecrabwalkall,1.228185e+00,4.374840e+00,9311
absangle2wall_flyany_framecrabwalkextreme,NaN,NaN,0
absangle2wall_flyany_framejump,1.564789e+00,-1.474887e+00,1385
absangle2wall_flyany_framejumpstart,1.557799e+00,-1.689427e+00,481
absangle2wall_flyany_framemove,1.389288e+00,6.162623e+00,79908
absangle2wall_flyany_framenearwall,1.538558e+00,5.999707e+00,260693
absangle2wall_flyany_framepivotcenterstart,1.760502e+00,1.047735e+00,486
absangle2wall_flyany_framepivottailstart,NaN,NaN,0
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.677295e+00,9.623595e-01,375207
absangle2wall_flyany_frametouch,1.555626e+00,3.936859e+00,4245
absangle2wall_flyany_framewalk,1.261101e+00,-5.196134e+00,20621
absangle2wall_flyany_framewinggrooming,NaN,NaN,0
absangle2wall_flyfemale_framenearwall,1.740872e+00,1.232091e+01,149720
absangle2wall_flymale_framenearwall,1.337386e+00,-9.735797e-01,110973
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.736254e+00,6.462527e+00,254
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.592105e+00,5.251978e-01,124360
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.573078e+00,-2.774124e-02,100161
absanglefrom1to2_nose2ell_flyany_frametouch,8.276132e-01,3.034636e+00,4245
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.612031e+00,1.105700e-01,72704
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.650970e-01,-3.528202e-01,1475
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.572349e+00,3.195855e-01,51656
absanglefrom1to2_nose2ell_flymale_frametouch,8.936377e-01,3.698334e+00,2770
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,5.983508e-01,-9.114598e+00,260680
absdangle2wall_flyfemale_framenearwall,3.250769e-01,-1.102410e+01,149712
absdangle2wall_flymale_framenearwall,8.354505e-01,-6.256253e+00,110968
absdtheta_flyany_frameany,4.636205e-01,-9.111681e+00,455095
absdtheta_flyany_framebackup,1.896584e+00,-4.301420e+00,210
absdtheta_flyany_framebodyturn,NaN,NaN,0
absdtheta_flyany_framecrabwalkall,9.344964e-01,-8.157403e+00,9311
absdtheta_flyany_framecrabwalkextreme,NaN,NaN,0
absdtheta_flyany_framemove,1.598441e+00,-4.372810e+00,79888
absdtheta_flyany_framenearfly,5.515745e-01,-8.065891e+00,124359
absdtheta_flyany_framenearwall,5.997423e-01,-9.113966e+00,260680
absdtheta_flyany_framenotnearfly_notnearwall,4.242418e-01,-3.654303e+00,160510
absdtheta_flyany_framepivotcenter,3.273287e+00,-6.916508e+00,1706
absdtheta_flyany_framepivottail,4.270831e+00,-4.034331e+00,592
absdtheta_flyany_framerighting,7.691271e+00,-2.415460e+00,1991
absdtheta_flyany_framestop,2.216745e-01,-8.917914e+00,375207
absdtheta_flyany_frametouch,1.146249e+00,-5.729319e+00,4245
absdtheta_flyany_framewalk,8.369995e-01,-8.625599e+00,20621
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,NaN,NaN,0
absdtheta_flyfemale_frameany,2.877756e-01,-9.691039e+00,215342
absdtheta_flymale_frameany,6.215615e-01,-7.397049e+00,239753
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,3.540396e-01,-8.408565e+00,455095
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,9.208847e-01,-5.036212e+00,210
absdv_cor_flyany_framebodyturn,NaN,NaN,0
absdv_cor_flyany_framecrabwalkall,2.328193e+00,-1.047408e+01,9311
absdv_cor_flyany_framecrabwalkextreme,NaN,NaN,0
absdv_cor_flyany_framejump,1.515623e+01,-6.266011e-01,1385
absdv_cor_flyany_framemove,1.412300e+00,-8.470292e+00,79888
absdv_cor_flyany_framenearfly,3.665270e-01,-7.708358e+00,124359
absdv_cor_flyany_framenearwall,5.360584e-01,-8.740875e+00,260680
absdv_cor_flyany_framenotnearfly_notnearwall,2.720735e-01,-2.598302e+00,160510
absdv_cor_flyany_framepivotcenter,2.039652e-02,-4.508131e-01,1706
absdv_cor_flyany_framepivottail,1.628989e+00,-3.553332e+00,592
absdv_cor_flyany_framerighting,4.706962e+00,-3.325688e+00,1991
absdv_cor_flyany_framestop,7.293854e-02,-6.728146e+00,375207
absdv_cor_flyany_frametouch,7.754829e-01,-7.182061e+00,4245
absdv_cor_flyany_framewalk,1.404214e+00,-1.047929e+01,20621
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,NaN,NaN,0
absdv_cor_flyfemale_frameany,1.649845e-01,-8.166284e+00,215342
absdv_cor_flymale_frameany,5.238455e-01,-7.565215e+00,239753
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.337838e+00,-6.712410e+00,124359
absphidiff_nose2ell_flyany_frametouch,1.525338e+00,-1.942345e+00,4245
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.300770e+00,-8.285678e+00,72703
absphidiff_nose2ell_flyfemale_frametouch,1.444330e+00,-6.186917e+00,1475
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.370284e+00,-5.293120e+00,51656
absphidiff_nose2ell_flymale_frametouch,1.592586e+00,5.102046e-01,2770
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,3.066834e-01,-8.963749e+00,455095
abssmoothdtheta_flyfemale_frameany,1.793194e-01,-9.645867e+00,215342
abssmoothdtheta_flymale_frameany,4.210796e-01,-7.117731e+00,239753
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.724987e+00,1.013948e+00,254
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.762334e+00,2.459838e+00,124360
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framestop_nearfly,1.777427e+00,4.202536e+00,100161
absthetadiff_nose2ell_flyany_frametouch,1.849352e+00,1.191939e+00,4245
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.744509e+00,1.974143e+00,72704
absthetadiff_nose2ell_flyfemale_frametouch,1.892832e+00,1.464932e+00,1475
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.785421e+00,2.840481e+00,51656
absthetadiff_nose2ell_flymale_frametouch,1.832740e+00,8.461253e-01,2770
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.290886e-01,1.189926e+00,79908
absyaw_flyfemale_framemove,6.465641e-01,1.371327e+00,25340
absyaw_flymale_framemove,6.036336e-01,6.761114e-01,54568
accmag_flyany_frameany,3.516303e+01,-7.688593e+00,455095
accmag_flyfemale_frameany,2.107604e+01,-8.133770e+00,215342
accmag_flymale_frameany,4.781573e+01,-6.459593e+00,239753
angle_biggest_wing_flyany_frameany,5.262163e-02,1.486604e+00,455115
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,3.010604e-02,-1.003442e+00,215352
angle_biggest_wing_flymale_frameany,7.284485e-02,2.825941e+00,239763
angle_smallest_wing_flyany_frameany,5.231742e-02,8.670738e+00,455115
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,3.108992e-02,4.107061e+00,215352
angle_smallest_wing_flymale_frameany,7.138368e-02,8.772185e+00,239763
angleonclosestfly_flyany_framenearfly,-7.685688e-02,7.953578e+00,124360
angleonclosestfly_flyany_framestop_nearfly,-6.061032e-02,6.284085e+00,100161
angleonclosestfly_flyany_frametouch,-4.699855e-01,-3.827199e+00,4245
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-9.988903e-02,3.880939e+00,72704
angleonclosestfly_flyfemale_frametouch,-7.069277e-01,-6.419430e+00,1475
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-5.901603e-02,9.906173e+00,51656
angleonclosestfly_flymale_frametouch,-3.349991e-01,-4.722797e-01,2770
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.867998e-01,-4.797263e-01,455115
anglesub_flyfemale_frameany,2.110570e-01,1.999358e+00,215352
anglesub_flymale_frameany,1.650122e-01,-1.651478e+00,239763
area_flyany_frameany,1.898012e+00,1.325447e+00,455115
area_flyfemale_frameany,2.198783e+00,2.321295e+00,215352
area_flymale_frameany,1.627863e+00,4.385235e-01,239763
area_inmost_wing_flyany_frameany,9.301330e-01,2.454978e+00,455115
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,NaN,NaN,0
area_inmost_wing_flyfemale_frameany,9.931242e-01,2.425921e+00,215352
area_inmost_wing_flymale_frameany,8.735550e-01,2.193484e+00,239763
area_outmost_wing_flyany_frameany,9.312501e-01,6.654371e-01,455115
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,NaN,NaN,0
area_outmost_wing_flyfemale_frameany,9.932658e-01,5.617409e-01,215352
area_outmost_wing_flymale_frameany,8.755485e-01,8.283706e-01,239763
arena_angle_flyany_frameany,-7.361444e-01,-8.301770e+00,455115
b_mm_flyany_frameany,2.351553e-01,2.511279e+00,455115
b_mm_flyfemale_frameany,2.531306e-01,3.244742e+00,215352
b_mm_flymale_frameany,2.190101e-01,1.919675e+00,239763
boutfreq_flyany_framebackup,1.142568e-04,-6.562311e+00,455115
boutfreq_flyany_framebodyturn,1.757797e-04,-7.809456e+00,455115
boutfreq_flyany_framecrabwalkall,2.203839e-03,-8.845613e+00,455115
boutfreq_flyany_framecrabwalkextreme,6.591741e-05,-4.492218e+00,455115
boutfreq_flyany_framejump,1.072256e-03,1.938939e+00,455115
boutfreq_flyany_framepivotcenter,1.067862e-03,1.312168e+01,455115
boutfreq_flyany_framepivottail,4.064907e-04,-9.178546e+00,455115
boutfreq_flyany_framerighting,2.878393e-04,9.344290e-01,455115
boutfreq_flyany_framestop,1.147842e-02,-2.218712e+00,455115
boutfreq_flyany_frametouch,8.745042e-04,-4.681320e+00,455115
boutfreq_flyany_framewalk,4.207728e-03,-9.451917e+00,455115
boutfreq_flyany_framewingextension,1.098623e-05,-7.316731e-01,455115
boutfreq_flyany_framewingflick,6.372016e-05,-6.764174e-02,455115
boutfreq_flyany_framewinggrooming,2.636696e-05,-6.634270e+00,455115
boutfreq_flymale_frameattemptedcopulation,4.170959e-06,-4.492490e-01,239753
boutfreq_flymale_framechase,0.000000e+00,-1.167075e+00,239753
boutfreq_flymale_framecopulation,0.000000e+00,-1.125395e-01,239753
corfrac_maj_flyany_frameany,1.989082e-02,7.561607e+00,455095
corfrac_maj_flyany_framebackup,-1.935215e-01,2.399969e+00,210
corfrac_maj_flyany_framebodyturn,NaN,NaN,0
corfrac_maj_flyany_framecrabwalkall,-2.583895e-01,4.501408e+00,9311
corfrac_maj_flyany_framecrabwalkextreme,NaN,NaN,0
corfrac_maj_flyany_framepivotcenter,2.071976e-02,6.318278e+00,1706
corfrac_maj_flyany_framepivottail,-7.065233e-01,-2.332248e+00,592
corfrac_maj_flyfemale_frameany,5.113718e-02,8.534895e+00,215342
corfrac_maj_flymale_frameany,-8.174120e-03,5.445442e+00,239753
da_flyany_frameany,1.292590e-05,3.147018e+00,455095
da_flyfemale_frameany,2.967508e-05,2.459909e+00,215342
da_flymale_frameany,-2.117915e-06,-1.177279e+00,239753
dangle2wall_flyany_framenearwall,2.584417e-02,5.793201e-01,260680
dangle2wall_flyfemale_framenearwall,1.450083e-02,-1.137453e+00,149712
dangle2wall_flymale_framenearwall,3.775492e-02,2.975376e+00,110968
dangle_biggest_wing_flyany_frameany,5.586419e-02,6.562751e+00,455095
dangle_biggest_wing_flyfemale_frameany,3.776580e-02,4.406242e+00,215342
dangle_biggest_wing_flymale_frameany,7.211986e-02,6.540636e+00,239753
dangle_smallest_wing_flyany_frameany,-5.579078e-02,-6.553494e+00,455095
dangle_smallest_wing_flyfemale_frameany,-3.780649e-02,-4.413620e+00,215342
dangle_smallest_wing_flymale_frameany,-7.194396e-02,-6.496618e+00,239753
danglesub_flyany_framemove,-2.388866e-02,-1.908072e+00,79888
danglesub_flyany_framenearfly,-2.063648e-02,5.385763e+00,124359
danglesub_flyfemale_framenearfly,-7.455328e-03,6.173062e+00,72703
danglesub_flymale_framenearfly,-3.148787e-02,4.348838e+00,51656
darea_flyany_frameany,3.080065e-05,2.138679e+00,455095
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.789567e-01,7.692462e-01,210
darea_flyany_framebodyturn,NaN,NaN,0
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.728826e-02,-7.605078e-01,9311
darea_flyany_framecrabwalkextreme,NaN,NaN,0
darea_flyany_framejump,-7.697830e-01,-5.319596e+00,1385
darea_flyany_framepivotcenter,2.220762e-02,3.979815e-02,1706
darea_flyany_framepivottail,6.396500e-02,4.509994e+00,592
darea_flyany_framerighting,1.286425e-01,1.249609e+00,1991
darea_flyany_framestop,-2.793753e-03,3.684272e+00,375207
darea_flyany_frametouch,-2.960123e-02,4.094757e+00,4245
darea_flyany_framewalk,7.897592e-02,1.027554e+01,20621
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,NaN,NaN,0
darea_flyfemale_frameany,5.067769e-06,1.660431e+00,215342
darea_flymale_frameany,5.391347e-05,-1.135401e+00,239753
darea_inmost_wing_flyany_frameany,-7.813042e-02,-9.778382e+00,455095
darea_inmost_wing_flyfemale_frameany,-3.959872e-02,-6.809322e+00,215342
darea_inmost_wing_flymale_frameany,-1.127389e-01,-9.607326e+00,239753
darea_outmost_wing_flyany_frameany,7.792397e-02,9.759789e+00,455095
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,3.929399e-02,6.796143e+00,215342
darea_outmost_wing_flymale_frameany,1.126207e-01,9.633058e+00,239753
db_flyany_frameany,-1.199513e-06,-3.771911e-01,455095
db_flyfemale_frameany,-1.105446e-05,2.783394e-01,215342
db_flymale_frameany,7.652030e-06,-8.009198e-01,239753
dcenter_flyany_frameany,1.194537e+01,1.707467e+00,455115
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,NaN,NaN,0
dcenter_flyany_framebodyturnstart,NaN,NaN,0
dcenter_flyany_framecrabwalkallstart,1.321887e+01,4.336989e+00,1003
dcenter_flyany_framecrabwalkextreme,NaN,NaN,0
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,1.128788e+01,-8.738686e-01,487
dcenter_flyany_framemove,1.238013e+01,3.402854e+00,79908
dcenter_flyany_framenearwall,1.138621e+01,2.761643e+00,260693
dcenter_flyany_framepivotcenter,1.171333e+01,1.575920e+00,1706
dcenter_flyany_framepivotcenterstart,1.167965e+01,1.290328e+00,486
dcenter_flyany_framepivottailstart,NaN,NaN,0
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.164693e+01,5.211787e-01,375207
dcenter_flyany_frametouch,2.838305e+00,-2.881073e+00,4248
dcenter_flyany_framewalk,1.309326e+01,2.449596e+00,20621
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,NaN,NaN,0
dcenter_flyfemale_frameany,9.548708e+00,-4.704434e+00,215352
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.409803e+01,6.314755e+00,239763
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.513406e-01,-4.435709e-01,79888
ddcenter_flyany_framenearfly,1.080014e-01,-3.943648e+00,124359
ddcenter_flyfemale_framenearfly,5.861387e-02,-4.401500e+00,72703
ddcenter_flymale_framenearfly,1.520857e-01,-3.475228e+00,51656
ddell2nose_flyany_framenearfly,2.143940e-01,-5.200443e+00,124359
ddell2nose_flyfemale_framenearfly,1.571778e-01,-5.186993e+00,72703
ddell2nose_flymale_framenearfly,2.677375e-01,-5.131104e+00,51656
ddist2wall_flyany_framenearwall,2.214307e-02,1.147708e+00,260680
ddist2wall_flyfemale_framenearwall,8.619870e-03,-1.832997e+00,149712
ddist2wall_flymale_framenearwall,3.497149e-02,3.793399e+00,110968
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,2.224145e-01,-5.231301e+00,124359
ddnose2ell_flyfemale_framenearfly,9.537278e-02,-5.681812e+00,72703
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,3.275697e-01,-4.593222e+00,51656
decc_flyany_frameany,-1.239033e-05,-3.173332e+00,455095
decc_flyfemale_frameany,-4.154872e-05,-3.546194e+00,215342
decc_flymale_frameany,1.379924e-05,6.634989e-01,239753
dell2nose_flyany_frameany,1.095548e+01,1.461855e+00,455115
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,8.470153e+00,-4.890860e+00,215352
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.318778e+01,6.185387e+00,239763
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.746652e+01,5.957283e+00,455115
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,NaN,NaN,0
dist2wall_flyany_framecrabwalkall,1.017261e+01,9.643150e+00,9311
dist2wall_flyany_framecrabwalkextreme,NaN,NaN,0
dist2wall_flyany_framejump,1.892774e+01,2.392744e-01,1385
dist2wall_flyany_framejumpstart,1.935778e+01,2.063474e+00,481
dist2wall_flyany_framemove,1.360615e+01,7.613986e+00,79908
dist2wall_flyany_framepivotcenterstart,1.775271e+01,8.582077e-01,486
dist2wall_flyany_framepivottailstart,NaN,NaN,0
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.850359e+01,2.194461e+00,375207
dist2wall_flyany_frametouch,1.308146e+01,6.783808e+00,4245
dist2wall_flyany_framewalk,1.261837e+01,5.205645e+00,20621
dist2wall_flyany_framewinggrooming,NaN,NaN,0
dist2wall_flyfemale_frameany,1.378683e+01,1.223728e+00,215352
dist2wall_flymale_frameany,2.077157e+01,9.421250e+00,239763
dmax_wing_angle_flyany_frameany,2.174366e-02,2.804924e+00,455095
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.959189e-02,2.366044e+00,215342
dmax_wing_angle_flymale_frameany,2.367634e-02,1.807099e+00,239753
dmax_wing_area_flyany_frameany,-3.064666e-01,-2.255806e-02,455095
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-1.286891e-01,3.876965e+00,215342
dmax_wing_area_flymale_frameany,-4.661433e-01,-3.362233e+00,239753
dmin_wing_angle_flyany_frameany,-2.167025e-02,-2.786870e+00,455095
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.963258e-02,-2.409887e+00,215342
dmin_wing_angle_flymale_frameany,-2.350044e-02,-1.755048e+00,239753
dmin_wing_area_flyany_frameany,3.062602e-01,1.493903e-02,455095
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,1.283844e-01,-3.892843e+00,215342
dmin_wing_area_flymale_frameany,4.660251e-01,3.369664e+00,239753
dnose2ell_angle_30tomin30_flyany_frameany,1.154011e+01,1.524609e+00,455115
dnose2ell_angle_30tomin30_flyfemale_frameany,9.020100e+00,-5.077028e+00,215352
dnose2ell_angle_30tomin30_flymale_frameany,1.380355e+01,6.187359e+00,239763
dnose2ell_angle_min20to20_flyany_frameany,4.798657e+01,3.912971e+00,455115
dnose2ell_angle_min20to20_flyfemale_frameany,3.828298e+01,-1.638938e+00,215352
dnose2ell_angle_min20to20_flymale_frameany,5.670221e+01,6.615667e+00,239763
dnose2ell_angle_min30to30_flyany_frameany,3.851711e+01,3.939581e+00,455115
dnose2ell_angle_min30to30_flyfemale_frameany,3.079897e+01,-1.771829e+00,215352
dnose2ell_angle_min30to30_flymale_frameany,4.544944e+01,6.845014e+00,239763
dnose2ell_flyany_frameany,1.099215e+01,1.553931e+00,455115
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,NaN,NaN,0
dnose2ell_flyany_framebodyturnstart,NaN,NaN,0
dnose2ell_flyany_framecrabwalkallstart,1.242975e+01,4.458610e+00,1003
dnose2ell_flyany_framecrabwalkextreme,NaN,NaN,0
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,1.042370e+01,-1.012535e+00,487
dnose2ell_flyany_framenearwall,1.050859e+01,2.894466e+00,260693
dnose2ell_flyany_framepivotcenter,1.066762e+01,1.345371e+00,1706
dnose2ell_flyany_framepivotcenterstart,1.067843e+01,1.154982e+00,486
dnose2ell_flyany_framepivottailstart,NaN,NaN,0
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.066209e+01,3.633668e-01,375207
dnose2ell_flyany_frametouch,1.024956e+00,-2.651636e+00,4248
dnose2ell_flyany_framewalk,1.230579e+01,2.702638e+00,20621
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,NaN,NaN,0
dnose2ell_flyfemale_frameany,8.557391e+00,-4.930104e+00,215352
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.317901e+01,6.084649e+00,239763
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.200094e+01,1.877948e+00,455115
dnose2tail_flyany_framemove,1.244235e+01,3.509602e+00,79908
dnose2tail_flyfemale_frameany,9.614792e+00,-4.506075e+00,215352
dnose2tail_flymale_frameany,1.414415e+01,6.179371e+00,239763
dnwingsdetected_flyany_frameany,6.661939e-05,1.815533e+00,455095
dnwingsdetected_flyfemale_frameany,-2.815814e-04,-2.099959e+00,215342
dnwingsdetected_flymale_frameany,3.793673e-04,2.661918e+00,239753
dphi_flyany_framemove,-1.850738e-01,-4.676166e+00,79888
dphi_flyfemale_framemove,-2.889454e-01,-5.482494e+00,25330
dphi_flymale_framemove,-9.987100e-02,-1.848462e+00,54558
dtheta_flyany_frameany,-4.398209e-03,-3.955361e-01,455095
dtheta_flyfemale_frameany,-1.622359e-03,-8.626547e-02,215342
dtheta_flymale_frameany,-6.891429e-03,-4.748091e-01,239753
du_cor_flyany_frameany,7.753075e-01,-7.056519e+00,455095
du_cor_flyfemale_frameany,3.557462e-01,-7.123484e+00,215342
du_cor_flymale_frameany,1.152150e+00,-6.100034e+00,239753
du_ctr_flyany_frameany,8.916970e-01,-7.108298e+00,455095
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-5.204982e+00,5.420050e+00,210
du_ctr_flyany_framebodyturn,NaN,NaN,0
du_ctr_flyany_framecrabwalkall,3.767516e+00,-9.287176e+00,9311
du_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
du_ctr_flyany_framejump,2.115834e+01,-3.737291e+00,1385
du_ctr_flyany_framemove,3.665248e+00,-7.572612e+00,79888
du_ctr_flyany_framenearfly,8.733789e-01,-6.899341e+00,124359
du_ctr_flyany_framenearwall,1.345409e+00,-7.363428e+00,260680
du_ctr_flyany_framenotnearfly_notnearwall,6.203672e-01,-2.915985e+00,160510
du_ctr_flyany_framepivotcenter,2.825379e-01,-6.677725e-03,1706
du_ctr_flyany_framerighting,2.156764e+00,-3.670742e+00,1991
du_ctr_flyany_framestop,8.061939e-02,-1.248098e+00,375207
du_ctr_flyany_frametouch,8.316776e-01,-5.755847e+00,4245
du_ctr_flyany_framewalk,6.582831e+00,-9.518479e+00,20621
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,NaN,NaN,0
du_ctr_flyfemale_frameany,4.186309e-01,-7.217794e+00,215342
du_ctr_flymale_frameany,1.316597e+00,-6.088308e+00,239753
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,8.929162e-01,-7.105853e+00,455095
du_tail_flyany_framepivottail,-9.323842e-01,-6.630802e+00,592
du_tail_flyfemale_frameany,4.193212e-01,-7.215654e+00,215342
du_tail_flymale_frameany,1.318291e+00,-6.086138e+00,239753
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.583648e-01,7.221283e+00,210
duration_flyany_framebodyturn,NaN,NaN,0
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.125290e-01,-4.324962e+00,9311
duration_flyany_framecrabwalkextreme,NaN,NaN,0
