field,value,zscore,nflyframes
a_mm_flyany_frameany,6.224626e-01,-1.807635e+00,479260
a_mm_flyfemale_frameany,6.670706e-01,-1.341871e+00,238472
a_mm_flymale_frameany,5.782054e-01,-2.251157e+00,240381
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.410906e-01,2.104756e+00,473
absangle2wall_flyany_framebodyturnstart,1.264165e+00,6.736879e+00,2798
absangle2wall_flyany_framecrabwalkall,1.182509e+00,1.888895e+00,39292
absangle2wall_flyany_framecrabwalkextreme,1.085159e+00,1.934153e+00,620
absangle2wall_flyany_framejump,1.609469e+00,-4.244431e-01,2453
absangle2wall_flyany_framejumpstart,1.645989e+00,-6.533461e-02,827
absangle2wall_flyany_framemove,1.345960e+00,4.172861e+00,251573
absangle2wall_flyany_framenearwall,1.447182e+00,1.921001e+00,375626
absangle2wall_flyany_framepivotcenterstart,1.702033e+00,3.079411e-01,356
absangle2wall_flyany_framepivottailstart,9.573329e-01,6.877627e+00,3194
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.623176e+00,-9.861508e-02,227687
absangle2wall_flyany_frametouch,1.399303e+00,-6.192275e-01,8102
absangle2wall_flyany_framewalk,1.345240e+00,1.546712e+00,153632
absangle2wall_flyany_framewinggrooming,1.317381e+00,-3.613842e+00,32521
absangle2wall_flyfemale_framenearwall,1.486382e+00,2.922284e+00,195166
absangle2wall_flymale_framenearwall,1.409904e+00,7.277857e-01,180053
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.810092e+00,1.741304e+00,257
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.427658e+00,-2.297218e+00,1055
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.448975e+00,-1.573655e+00,1638
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.691035e+00,-4.130523e-01,247
absanglefrom1to2_nose2ell_flyany_framenearfly,1.588398e+00,-4.070039e-01,169040
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.408992e+00,-2.831079e+00,1448
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.593958e+00,-1.862735e-01,76629
absanglefrom1to2_nose2ell_flyany_frametouch,7.470843e-01,5.928210e-01,8102
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.609159e+00,-4.129846e-01,92561
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.406338e-01,-1.116045e+00,3749
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.103965e-01,1.637512e+00,320
absanglefrom1to2_nose2ell_flymale_framenearfly,1.568134e+00,7.337908e-02,76404
absanglefrom1to2_nose2ell_flymale_frametouch,7.566094e-01,1.221312e+00,4353
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.486845e+00,1.048411e+00,375611
absdangle2wall_flyfemale_framenearwall,1.322652e+00,-2.541920e-01,195159
absdangle2wall_flymale_framenearwall,1.647352e+00,2.175983e+00,180046
absdtheta_flyany_frameany,1.388025e+00,1.505320e+00,479240
absdtheta_flyany_framebackup,2.418747e+00,-4.502018e-01,1987
absdtheta_flyany_framebodyturn,5.979692e+00,1.304589e+00,7277
absdtheta_flyany_framecrabwalkall,1.906196e+00,1.782234e+00,39291
absdtheta_flyany_framecrabwalkextreme,1.767924e+00,-6.575801e-01,620
absdtheta_flyany_framemove,2.322497e+00,2.998197e+00,251553
absdtheta_flyany_framenearfly,1.451879e+00,1.325881e+00,169040
absdtheta_flyany_framenearwall,1.486480e+00,1.116698e+00,375611
absdtheta_flyany_framenotnearfly_notnearwall,1.100628e+00,3.718434e+00,93819
absdtheta_flyany_framepivotcenter,7.839249e+00,4.124997e+00,955
absdtheta_flyany_framepivottail,5.310938e+00,2.244163e-01,13121
absdtheta_flyany_framerighting,1.216245e+01,6.748717e+00,943
absdtheta_flyany_framestop,3.673865e-01,-1.282155e+00,227687
absdtheta_flyany_frametouch,1.822029e+00,2.134519e+00,8102
absdtheta_flyany_framewalk,1.842020e+00,1.979271e+00,153632
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.429306e-01,-6.110749e-01,32518
absdtheta_flyfemale_frameany,1.277761e+00,6.339561e-01,238463
absdtheta_flymale_frameany,1.497940e+00,2.243790e+00,240371
absdtheta_flymale_framechase,1.690921e+00,-5.712208e-01,320
absdv_cor_flyany_frameany,1.704690e+00,9.266505e-01,479240
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.514146e+00,1.550262e+00,1987
absdv_cor_flyany_framebodyturn,2.826309e+00,-8.529936e-01,7277
absdv_cor_flyany_framecrabwalkall,6.057902e+00,1.494316e+00,39291
absdv_cor_flyany_framecrabwalkextreme,4.434449e+00,-1.101979e+00,620
absdv_cor_flyany_framejump,1.774919e+01,5.259113e-01,2453
absdv_cor_flyany_framemove,3.107970e+00,1.670315e+00,251553
absdv_cor_flyany_framenearfly,1.606180e+00,9.444709e-01,169040
absdv_cor_flyany_framenearwall,1.986654e+00,1.215232e+00,375611
absdv_cor_flyany_framenotnearfly_notnearwall,7.976862e-01,1.096099e+00,93819
absdv_cor_flyany_framepivotcenter,3.292608e-02,-2.630325e-01,955
absdv_cor_flyany_framepivottail,2.560220e+00,2.383290e-01,13121
absdv_cor_flyany_framerighting,6.470147e+00,1.682510e+00,943
absdv_cor_flyany_framestop,1.213922e-01,-1.459588e+00,227687
absdv_cor_flyany_frametouch,1.954155e+00,2.120496e+00,8102
absdv_cor_flyany_framewalk,3.668540e+00,1.136182e+00,153632
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.097152e-01,-1.550156e+00,32518
absdv_cor_flyfemale_frameany,1.428404e+00,1.349583e-02,238463
absdv_cor_flymale_frameany,1.978997e+00,1.675571e+00,240371
absdv_cor_flymale_framechase,2.524088e+00,1.483472e+00,320
absphidiff_nose2ell_flyany_framenearfly,1.654431e+00,1.354872e+00,169040
absphidiff_nose2ell_flyany_frametouch,1.664762e+00,2.503133e+00,8102
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.651816e+00,1.257647e+00,92561
absphidiff_nose2ell_flyfemale_frametouch,1.695627e+00,3.005591e+00,3749
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,3.576456e-01,-3.212608e+00,320
absphidiff_nose2ell_flymale_framenearfly,1.657618e+00,1.380064e+00,76404
absphidiff_nose2ell_flymale_frametouch,1.629539e+00,1.357055e+00,4353
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.107685e+00,1.924016e+00,479240
abssmoothdtheta_flyfemale_frameany,1.055215e+00,1.198725e+00,238463
abssmoothdtheta_flymale_frameany,1.160209e+00,2.416053e+00,240371
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.502266e+00,-4.697108e-01,257
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.663951e+00,4.197369e-01,1638
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.643574e+00,1.031664e+00,169040
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.605642e+00,9.870476e-01,1448
absthetadiff_nose2ell_flyany_framestop_nearfly,1.561449e+00,6.523728e-01,76629
absthetadiff_nose2ell_flyany_frametouch,1.864552e+00,1.849137e+00,8102
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.663684e+00,1.148236e+00,92561
absthetadiff_nose2ell_flyfemale_frametouch,1.884340e+00,1.596726e+00,3749
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.066187e-01,-2.367559e+00,320
absthetadiff_nose2ell_flymale_framenearfly,1.625065e+00,8.818517e-01,76404
absthetadiff_nose2ell_flymale_frametouch,1.834399e+00,1.192951e+00,4353
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.800354e-01,-6.602002e-01,251573
absyaw_flyfemale_framemove,6.253617e-01,1.939030e-02,122000
absyaw_flymale_framemove,5.354685e-01,-9.841344e-01,129381
accmag_flyany_frameany,1.049707e+02,1.297586e+00,479240
accmag_flyfemale_frameany,9.535152e+01,2.761313e-01,238463
accmag_flymale_frameany,1.145548e+02,2.346561e+00,240371
angle_biggest_wing_flyany_frameany,1.185485e-02,-3.003752e+00,479260
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,3.199312e-05,-4.322908e+00,238472
angle_biggest_wing_flymale_frameany,2.359434e-02,-1.082009e+00,240381
angle_smallest_wing_flyany_frameany,-2.612412e-03,-3.314334e+00,479260
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-1.062837e-02,-4.635525e+00,238472
angle_smallest_wing_flymale_frameany,5.325925e-03,-1.213047e+00,240381
angleonclosestfly_flyany_framenearfly,-3.135326e-01,9.854806e-01,169040
angleonclosestfly_flyany_framestop_nearfly,-3.431842e-01,-2.219804e-01,76629
angleonclosestfly_flyany_frametouch,-3.572740e-01,-1.312429e+00,8102
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.858457e-01,1.228572e+00,92561
angleonclosestfly_flyfemale_frametouch,-3.746189e-01,-7.060737e-01,3749
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-5.408985e-02,-2.103465e+00,320
angleonclosestfly_flymale_framenearfly,-3.412662e-01,-6.114981e-01,76404
angleonclosestfly_flymale_frametouch,-3.425258e-01,-1.018647e+00,4353
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.820158e-01,-1.346194e+00,479260
anglesub_flyfemale_frameany,1.896304e-01,-4.398678e-01,238472
anglesub_flymale_frameany,1.745742e-01,-1.510734e+00,240381
area_flyany_frameany,1.809880e+00,-4.951318e-01,479260
area_flyfemale_frameany,2.068901e+00,-6.998787e-02,238472
area_flymale_frameany,1.552903e+00,-1.134553e+00,240381
area_inmost_wing_flyany_frameany,9.230824e-01,1.378599e+00,479260
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.884736e-01,3.725260e-01,32521
area_inmost_wing_flyfemale_frameany,1.003638e+00,2.032499e+00,238472
area_inmost_wing_flymale_frameany,8.430016e-01,2.964735e-01,240381
area_outmost_wing_flyany_frameany,9.535814e-01,5.289956e-01,479260
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.732364e-01,-2.037337e+00,32521
area_outmost_wing_flyfemale_frameany,1.031494e+00,8.792100e-01,238472
area_outmost_wing_flymale_frameany,8.761748e-01,-4.473422e-02,240381
arena_angle_flyany_frameany,2.463392e-01,2.639306e+00,479260
b_mm_flyany_frameany,2.300724e-01,6.122557e-01,479260
b_mm_flyfemale_frameany,2.467091e-01,1.047768e+00,238472
b_mm_flymale_frameany,2.135652e-01,-1.493299e-02,240381
boutfreq_flyany_framebackup,9.911113e-04,-1.370752e+00,479260
boutfreq_flyany_framebodyturn,5.840254e-03,3.942543e+00,479260
boutfreq_flyany_framecrabwalkall,1.052456e-02,-2.509093e-01,479260
boutfreq_flyany_framecrabwalkextreme,3.922714e-04,-2.300873e+00,479260
boutfreq_flyany_framejump,1.725577e-03,5.399049e+00,479260
boutfreq_flyany_framepivotcenter,7.428118e-04,6.970777e+00,479260
boutfreq_flyany_framepivottail,6.664441e-03,-3.806113e-01,479260
boutfreq_flyany_framerighting,1.627509e-04,5.945938e-01,479260
boutfreq_flyany_framestop,1.942787e-02,5.719747e+00,479260
boutfreq_flyany_frametouch,3.555481e-03,-8.543294e-01,479260
boutfreq_flyany_framewalk,1.951759e-02,1.012223e+00,479260
boutfreq_flyany_framewingextension,2.086550e-05,-9.051923e-01,479260
boutfreq_flyany_framewingflick,2.712515e-05,-6.802857e-01,479260
boutfreq_flyany_framewinggrooming,1.183074e-03,-1.240737e+00,479260
boutfreq_flymale_frameattemptedcopulation,8.320471e-06,-5.239541e-01,240371
boutfreq_flymale_framechase,2.787358e-04,-8.190043e-01,240371
boutfreq_flymale_framecopulation,0.000000e+00,-3.015423e-01,240371
corfrac_maj_flyany_frameany,-1.083445e-01,-1.062732e+00,479240
corfrac_maj_flyany_framebackup,-2.390976e-01,-1.937628e+00,1987
corfrac_maj_flyany_framebodyturn,-6.818475e-01,7.632274e+00,7277
corfrac_maj_flyany_framecrabwalkall,-3.720081e-01,-3.494299e+00,39291
corfrac_maj_flyany_framecrabwalkextreme,-6.814884e-01,-3.303062e+00,620
corfrac_maj_flyany_framepivotcenter,-1.385526e-01,-1.650073e+00,955
corfrac_maj_flyany_framepivottail,-6.970266e-01,-1.104252e+00,13121
corfrac_maj_flyfemale_frameany,-1.202233e-01,-1.203917e+00,238463
corfrac_maj_flymale_frameany,-9.645628e-02,-6.955381e-01,240371
da_flyany_frameany,-9.348059e-06,-5.895566e-02,479240
da_flyfemale_frameany,-3.220888e-05,3.166070e-01,238463
da_flymale_frameany,9.822530e-06,-5.168141e-01,240371
dangle2wall_flyany_framenearwall,2.752483e-02,1.766726e+00,375611
dangle2wall_flyfemale_framenearwall,2.588553e-02,7.612959e-01,195159
dangle2wall_flymale_framenearwall,2.948709e-02,2.756891e+00,180046
dangle_biggest_wing_flyany_frameany,-2.101469e-02,-1.089147e+00,479240
dangle_biggest_wing_flyfemale_frameany,-1.185395e-02,-4.742381e-01,238463
dangle_biggest_wing_flymale_frameany,-3.014903e-02,-1.343211e+00,240371
dangle_smallest_wing_flyany_frameany,2.103560e-02,1.093820e+00,479240
dangle_smallest_wing_flyfemale_frameany,1.200035e-02,4.682441e-01,238463
dangle_smallest_wing_flymale_frameany,3.004547e-02,1.357442e+00,240371
danglesub_flyany_framemove,-2.824856e-02,-2.307444e+00,251553
danglesub_flyany_framenearfly,-8.731333e-02,-9.641796e-01,169040
danglesub_flyfemale_framenearfly,-7.038555e-02,1.399572e-02,92561
danglesub_flymale_framenearfly,-1.046411e-01,-1.766675e+00,76404
darea_flyany_frameany,-2.611053e-05,-7.921175e-02,479240
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.051154e-01,-4.387241e-01,1987
darea_flyany_framebodyturn,-2.232925e-02,1.526524e+00,7277
darea_flyany_framechase,-1.190854e-02,-1.447818e+00,389
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.345893e-02,3.318102e-01,39291
darea_flyany_framecrabwalkextreme,-1.274933e-01,-3.115285e+00,620
darea_flyany_framejump,-3.803716e-01,-2.562759e+00,2453
darea_flyany_framepivotcenter,-8.933164e-02,-2.054530e+00,955
darea_flyany_framepivottail,-7.779942e-02,2.952646e-01,13121
darea_flyany_framerighting,3.171639e-01,3.128707e+00,943
darea_flyany_framestop,-1.437315e-02,-1.075760e+00,227687
darea_flyany_frametouch,-9.030433e-02,-1.031988e+00,8102
darea_flyany_framewalk,3.423038e-02,9.469983e-01,153632
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.580365e-02,-3.088959e+00,32518
darea_flyfemale_frameany,-1.428447e-04,3.397919e-01,238463
darea_flymale_frameany,7.179657e-05,-6.019722e-01,240371
darea_inmost_wing_flyany_frameany,6.012082e-02,-1.111324e+00,479240
darea_inmost_wing_flyfemale_frameany,6.181921e-02,-1.214847e+00,238463
darea_inmost_wing_flymale_frameany,5.853954e-02,-6.332985e-01,240371
darea_outmost_wing_flyany_frameany,-6.019472e-02,1.101764e+00,479240
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-6.177110e-02,1.199984e+00,238463
darea_outmost_wing_flymale_frameany,-5.873045e-02,6.400054e-01,240371
db_flyany_frameany,2.050616e-07,8.083164e-03,479240
db_flyfemale_frameany,-5.729523e-06,3.214754e-01,238463
db_flymale_frameany,5.226056e-06,-5.772594e-01,240371
dcenter_flyany_frameany,1.220951e+01,3.153352e+00,479260
dcenter_flyany_framebackupstart,8.647586e+00,-1.161152e+00,475
dcenter_flyany_framebodyturn,1.174368e+01,5.225018e-01,7277
dcenter_flyany_framebodyturnstart,1.170170e+01,7.136252e-01,2798
dcenter_flyany_framecrabwalkallstart,1.250662e+01,2.266209e+00,5042
dcenter_flyany_framecrabwalkextreme,7.242125e+00,-2.326855e+00,620
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,1.300267e+01,2.027018e+00,827
dcenter_flyany_framemove,1.223833e+01,3.259458e+00,251573
dcenter_flyany_framenearwall,1.095773e+01,1.885626e+00,375626
dcenter_flyany_framepivotcenter,1.256810e+01,2.822180e+00,955
dcenter_flyany_framepivotcenterstart,1.238795e+01,1.891370e+00,356
dcenter_flyany_framepivottailstart,1.054607e+01,2.097888e-01,3194
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.213209e+01,2.243992e+00,227687
dcenter_flyany_frametouch,2.905686e+00,-3.198694e-01,8102
dcenter_flyany_framewalk,1.302858e+01,2.405233e+00,153632
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.508698e+01,3.276754e+00,32521
dcenter_flyfemale_frameany,1.138861e+01,1.225219e+00,238472
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.302600e+01,4.263612e+00,240381
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,3.316773e-01,5.819767e+00,251553
ddcenter_flyany_framenearfly,4.711524e-01,1.869973e+00,169040
ddcenter_flyfemale_framenearfly,3.817054e-01,1.008076e+00,92561
ddcenter_flymale_framenearfly,5.612742e-01,2.577805e+00,76404
ddell2nose_flyany_framenearfly,1.163983e+00,1.222400e+00,169040
ddell2nose_flyfemale_framenearfly,1.038246e+00,7.751054e-01,92561
ddell2nose_flymale_framenearfly,1.289782e+00,1.607560e+00,76404
ddist2wall_flyany_framenearwall,3.217773e-02,4.322838e+00,375611
ddist2wall_flyfemale_framenearwall,2.699428e-02,2.311072e+00,195159
ddist2wall_flymale_framenearwall,3.627918e-02,4.745562e+00,180046
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.179366e+00,1.271040e+00,169040
ddnose2ell_flyfemale_framenearfly,9.633202e-01,3.099292e-01,92561
ddnose2ell_flymale_framechase,-2.199660e+00,-2.146859e+00,320
ddnose2ell_flymale_framenearfly,1.400024e+00,2.107900e+00,76404
decc_flyany_frameany,6.759320e-06,2.723143e-01,479240
decc_flyfemale_frameany,1.127351e-05,1.001581e-01,238463
decc_flymale_frameany,2.916787e-06,4.635153e-02,240371
dell2nose_flyany_frameany,1.132287e+01,3.157418e+00,479260
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.045751e+01,1.306928e+00,238472
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.218321e+01,4.254849e+00,240381
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.255514e+01,1.345996e+00,479260
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.342731e+00,7.865914e-02,475
dist2wall_flyany_framebodyturnstart,9.789359e+00,5.716610e+00,2798
dist2wall_flyany_framecrabwalkall,6.425455e+00,-2.079099e-01,39292
dist2wall_flyany_framecrabwalkextreme,7.290309e+00,5.733433e-02,620
dist2wall_flyany_framejump,2.060152e+01,3.685722e+00,2453
dist2wall_flyany_framejumpstart,1.932169e+01,3.753725e+00,827
dist2wall_flyany_framemove,9.528347e+00,1.853062e+00,251573
dist2wall_flyany_framepivotcenterstart,1.982509e+01,1.931188e+00,356
dist2wall_flyany_framepivottailstart,6.701045e+00,1.775131e+00,3194
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.585773e+01,1.158197e+00,227687
dist2wall_flyany_frametouch,8.320284e+00,-1.429250e-01,8102
dist2wall_flyany_framewalk,8.453950e+00,2.542845e-01,153632
dist2wall_flyany_framewinggrooming,2.378606e+01,3.557102e+00,32521
dist2wall_flyfemale_frameany,1.190099e+01,1.598260e-01,238472
dist2wall_flymale_frameany,1.321255e+01,2.338319e+00,240381
dmax_wing_angle_flyany_frameany,-5.593087e-03,-1.700790e+00,479240
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.536140e-04,-6.713663e-01,238463
dmax_wing_angle_flymale_frameany,-1.131443e-02,-1.583958e+00,240371
dmax_wing_area_flyany_frameany,-2.006172e-01,2.466263e+00,479240
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-1.565586e-01,3.183448e+00,238463
dmax_wing_area_flymale_frameany,-2.446630e-01,8.496494e-01,240371
dmin_wing_angle_flyany_frameany,5.613992e-03,1.709137e+00,479240
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-7.210552e-06,6.645900e-01,238463
dmin_wing_angle_flymale_frameany,1.121087e-02,1.604540e+00,240371
dmin_wing_area_flyany_frameany,2.005433e-01,-2.470474e+00,479240
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,1.566067e-01,-3.187593e+00,238463
dmin_wing_area_flymale_frameany,2.444720e-01,-8.468477e-01,240371
dnose2ell_angle_30tomin30_flyany_frameany,1.187156e+01,3.088330e+00,479260
dnose2ell_angle_30tomin30_flyfemale_frameany,1.105717e+01,1.201386e+00,238472
dnose2ell_angle_30tomin30_flymale_frameany,1.268136e+01,4.121076e+00,240381
dnose2ell_angle_min20to20_flyany_frameany,4.295507e+01,3.597669e-01,479260
dnose2ell_angle_min20to20_flyfemale_frameany,4.062662e+01,-2.462182e-01,238472
dnose2ell_angle_min20to20_flymale_frameany,4.519296e+01,7.011142e-01,240381
dnose2ell_angle_min30to30_flyany_frameany,3.460704e+01,4.997046e-01,479260
dnose2ell_angle_min30to30_flyfemale_frameany,3.272947e+01,-2.189141e-01,238472
dnose2ell_angle_min30to30_flymale_frameany,3.641636e+01,8.964192e-01,240381
dnose2ell_flyany_frameany,1.132693e+01,3.143279e+00,479260
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.984743e+00,-9.617668e-01,475
dnose2ell_flyany_framebodyturn,1.086299e+01,4.500438e-01,7277
dnose2ell_flyany_framebodyturnstart,1.081229e+01,5.657938e-01,2798
dnose2ell_flyany_framecrabwalkallstart,1.159817e+01,2.116181e+00,5042
dnose2ell_flyany_framecrabwalkextreme,6.154367e+00,-2.288130e+00,620
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,1.222638e+01,1.970608e+00,827
dnose2ell_flyany_framenearwall,1.005043e+01,1.894230e+00,375626
dnose2ell_flyany_framepivotcenter,1.174664e+01,2.768183e+00,955
dnose2ell_flyany_framepivotcenterstart,1.156911e+01,1.914063e+00,356
dnose2ell_flyany_framepivottailstart,9.673985e+00,9.846829e-02,3194
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.125941e+01,2.265837e+00,227687
dnose2ell_flyany_frametouch,1.108869e+00,4.962988e-01,8102
dnose2ell_flyany_framewalk,1.214642e+01,2.353795e+00,153632
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.409837e+01,3.116608e+00,32521
dnose2ell_flyfemale_frameany,1.051765e+01,1.265322e+00,238472
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.213146e+01,4.151799e+00,240381
dnose2ell_flymale_framechase,2.384856e+00,2.397211e+00,320
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.219968e+01,3.111343e+00,479260
dnose2tail_flyany_framemove,1.221791e+01,3.103664e+00,251573
dnose2tail_flyfemale_frameany,1.137421e+01,1.169153e+00,238472
dnose2tail_flymale_frameany,1.302043e+01,4.111744e+00,240381
dnwingsdetected_flyany_frameany,-6.329318e-05,-6.702116e-01,479240
dnwingsdetected_flyfemale_frameany,-1.272005e-04,-1.126862e+00,238463
dnwingsdetected_flymale_frameany,0.000000e+00,9.876508e-01,240371
dphi_flyany_framemove,7.159116e-02,1.615856e+00,251553
dphi_flyfemale_framemove,1.700329e-01,2.962682e+00,121991
dphi_flymale_framemove,-2.411019e-02,-5.229158e-01,129371
dtheta_flyany_frameany,9.371704e-03,1.563774e+00,479240
dtheta_flyfemale_frameany,-1.015681e-03,1.060792e-01,238463
dtheta_flymale_frameany,1.969796e-02,2.202957e+00,240371
du_cor_flyany_frameany,5.661183e+00,1.021270e+00,479240
du_cor_flyfemale_frameany,4.719630e+00,2.219630e-01,238463
du_cor_flymale_frameany,6.595070e+00,1.559050e+00,240371
du_ctr_flyany_frameany,6.033318e+00,1.062159e+00,479240
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.579062e+00,-1.741745e+00,1987
du_ctr_flyany_framebodyturn,5.714829e+00,1.645102e+00,7277
du_ctr_flyany_framecrabwalkall,1.264180e+01,2.274791e+00,39291
du_ctr_flyany_framecrabwalkextreme,6.697805e-01,-3.870260e+00,620
du_ctr_flyany_framejump,4.691513e+01,4.727292e+00,2453
du_ctr_flyany_framemove,1.133879e+01,1.626903e+00,251553
du_ctr_flyany_framenearfly,5.606173e+00,1.227038e+00,169040
du_ctr_flyany_framenearwall,6.855185e+00,1.368497e+00,375611
du_ctr_flyany_framenotnearfly_notnearwall,3.714577e+00,-2.473178e-01,93819
du_ctr_flyany_framepivotcenter,-2.614177e-01,-1.744255e+00,955
du_ctr_flyany_framerighting,3.190270e+00,-1.798721e+00,943
du_ctr_flyany_framestop,1.000476e-01,9.059569e-01,227687
du_ctr_flyany_frametouch,2.207571e+00,1.092776e+00,8102
du_ctr_flyany_framewalk,1.590433e+01,9.893865e-01,153632
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
