field,value,zscore,nflyframes
a_mm_flyany_frameany,6.692455e-01,3.735294e+00,479422
a_mm_flyfemale_frameany,7.167487e-01,3.899906e+00,238951
a_mm_flymale_frameany,6.219069e-01,3.069063e+00,239937
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.205190e-01,-1.509013e+00,611
absangle2wall_flyany_framebodyturnstart,1.067663e+00,-6.378807e-01,1198
absangle2wall_flyany_framecrabwalkall,1.046211e+00,-4.830258e+00,86389
absangle2wall_flyany_framecrabwalkextreme,7.719661e-01,-3.363391e+00,2164
absangle2wall_flyany_framejump,1.603808e+00,-5.221014e-01,347
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.154704e+00,-9.015332e+00,352846
absangle2wall_flyany_framenearwall,1.169941e+00,-7.539932e+00,427455
absangle2wall_flyany_framepivotcenterstart,9.093659e-01,-9.721622e+00,384
absangle2wall_flyany_framepivottailstart,7.824543e-01,-1.926878e+00,1859
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.420237e+00,-5.404471e+00,126576
absangle2wall_flyany_frametouch,1.194453e+00,-6.548850e+00,36481
absangle2wall_flyany_framewalk,1.280941e+00,-3.498085e+00,178378
absangle2wall_flyany_framewinggrooming,1.748178e+00,2.459718e+00,2627
absangle2wall_flyfemale_framenearwall,1.091811e+00,-1.007255e+01,220964
absangle2wall_flymale_framenearwall,1.249532e+00,-3.933355e+00,205957
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.537585e+00,-2.689225e+00,439
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.409540e+00,-1.886784e+00,508
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.494229e+00,2.961018e-01,3535
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.273176e+00,1.565896e+00,278
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.571653e+00,-4.371105e-01,224763
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,1.818214e+00,NaN,274
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.321695e+00,-5.268181e+00,959
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.555807e+00,-4.699576e-01,61285
absanglefrom1to2_nose2ell_flyany_frametouch,9.718598e-01,8.448166e+00,36481
absanglefrom1to2_nose2ell_flyfemale_framechase,2.817042e-01,-3.380271e-01,483
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.604317e+00,-2.817050e-01,119061
absanglefrom1to2_nose2ell_flyfemale_frametouch,9.697673e-01,8.756548e+00,17926
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.229032e-01,2.069040e+00,774
absanglefrom1to2_nose2ell_flymale_framenearfly,1.537958e+00,-1.292003e-01,105274
absanglefrom1to2_nose2ell_flymale_frametouch,9.679550e-01,5.462164e+00,18346
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.261629e+00,-2.216857e+00,427435
absdangle2wall_flyfemale_framenearwall,1.133605e+00,-3.162685e+00,220953
absdangle2wall_flymale_framenearwall,1.388262e+00,-9.742406e-01,205948
absdtheta_flyany_frameany,1.191960e+00,-1.261919e+00,479401
absdtheta_flyany_framebackup,1.862267e+00,-4.748933e+00,2700
absdtheta_flyany_framebodyturn,4.587729e+00,-4.125709e+00,2885
absdtheta_flyany_framecrabwalkall,1.268004e+00,-4.966644e+00,86387
absdtheta_flyany_framecrabwalkextreme,1.308321e+00,-5.535164e+00,2164
absdtheta_flyany_framemove,1.472944e+00,-5.874620e+00,352825
absdtheta_flyany_framenearfly,1.247152e+00,-1.459437e+00,224755
absdtheta_flyany_framenearwall,1.252916e+00,-2.254827e+00,427435
absdtheta_flyany_framenotnearfly_notnearwall,7.533465e-01,3.558599e-02,48002
absdtheta_flyany_framepivotcenter,4.652336e+00,-3.788178e+00,1219
absdtheta_flyany_framepivottail,4.632357e+00,-2.649282e+00,6583
absdtheta_flyany_framerighting,1.061526e+01,3.510173e+00,381
absdtheta_flyany_framestop,4.347529e-01,1.563105e+00,126576
absdtheta_flyany_frametouch,1.257138e+00,-4.653938e+00,36481
absdtheta_flyany_framewalk,1.222766e+00,-4.824540e+00,178377
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,7.239521e-01,2.297840e+00,2627
absdtheta_flyfemale_frameany,1.096002e+00,-1.845877e+00,238940
absdtheta_flymale_frameany,1.286684e+00,-4.703705e-01,239927
absdtheta_flymale_framechase,1.424447e+00,-2.183241e+00,774
absdv_cor_flyany_frameany,1.574788e+00,-4.844104e-01,479401
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,8.973437e-01,-5.655420e+00,2700
absdv_cor_flyany_framebodyturn,2.261783e+00,-3.225705e+00,2885
absdv_cor_flyany_framecrabwalkall,3.763373e+00,-6.220875e+00,86387
absdv_cor_flyany_framecrabwalkextreme,4.382386e+00,-2.289748e+00,2164
absdv_cor_flyany_framejump,3.074899e+01,1.187257e+01,347
absdv_cor_flyany_framemove,2.078627e+00,-4.806793e+00,352825
absdv_cor_flyany_framenearfly,1.413321e+00,-1.031893e+00,224755
absdv_cor_flyany_framenearwall,1.659035e+00,-1.733511e+00,427435
absdv_cor_flyany_framenotnearfly_notnearwall,1.048301e+00,3.234355e+00,48002
absdv_cor_flyany_framepivotcenter,3.815571e-02,-1.849215e-01,1219
absdv_cor_flyany_framepivottail,1.780115e+00,-3.381529e+00,6583
absdv_cor_flyany_framerighting,6.755052e+00,1.676977e+00,381
absdv_cor_flyany_framestop,1.586021e-01,2.293894e+00,126576
absdv_cor_flyany_frametouch,1.318528e+00,-3.294266e+00,36481
absdv_cor_flyany_framewalk,2.543252e+00,-4.903135e+00,178377
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,2.356898e-01,1.238457e+01,2627
absdv_cor_flyfemale_frameany,1.415425e+00,-5.424297e-01,238940
absdv_cor_flymale_frameany,1.734509e+00,-3.741323e-01,239927
absdv_cor_flymale_framechase,2.492596e+00,1.135460e+00,774
absphidiff_nose2ell_flyany_framenearfly,1.574301e+00,-8.107369e-01,224755
absphidiff_nose2ell_flyany_frametouch,1.591414e+00,2.948050e-01,36481
absphidiff_nose2ell_flyfemale_framechase,3.650123e-01,-1.111941e+00,483
absphidiff_nose2ell_flyfemale_framenearfly,1.565637e+00,-1.272858e+00,119055
absphidiff_nose2ell_flyfemale_frametouch,1.629170e+00,5.230832e-01,17926
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,3.678994e-01,-2.900015e+00,774
absphidiff_nose2ell_flymale_framenearfly,1.582194e+00,-4.380710e-01,105272
absphidiff_nose2ell_flymale_frametouch,1.553630e+00,1.613036e-02,18346
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,8.627702e-01,-1.823067e+00,479401
abssmoothdtheta_flyfemale_frameany,8.054160e-01,-2.359090e+00,238940
abssmoothdtheta_flymale_frameany,9.193120e-01,-1.012856e+00,239927
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.139019e+00,-7.263463e+00,439
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.379795e+00,-4.956649e+00,3535
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.532273e+00,-1.872246e+00,278
absthetadiff_nose2ell_flyany_framenearfly,1.431238e+00,-2.743752e+00,224763
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,1.235636e+00,NaN,274
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.320820e+00,-6.097730e+00,959
absthetadiff_nose2ell_flyany_framestop_nearfly,1.537842e+00,-6.526485e-02,61285
absthetadiff_nose2ell_flyany_frametouch,1.570489e+00,-2.702796e+00,36481
absthetadiff_nose2ell_flyfemale_framechase,3.573880e-01,-1.231336e-01,483
absthetadiff_nose2ell_flyfemale_framenearfly,1.402295e+00,-3.684498e+00,119061
absthetadiff_nose2ell_flyfemale_frametouch,1.615213e+00,-4.171086e+00,17926
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.524712e-01,-9.200832e-01,774
absthetadiff_nose2ell_flymale_framenearfly,1.458817e+00,-1.858436e+00,105274
absthetadiff_nose2ell_flymale_frametouch,1.525071e+00,-1.318599e+00,18346
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.679104e-01,-8.699015e-01,352846
absyaw_flyfemale_framemove,6.020313e-01,-2.961747e-01,183265
absyaw_flymale_framemove,5.332322e-01,-1.114745e+00,169186
accmag_flyany_frameany,8.759326e+01,-1.636035e+00,479401
accmag_flyfemale_frameany,7.716347e+01,-2.445999e+00,238940
accmag_flymale_frameany,9.797662e+01,-5.071894e-01,239927
angle_biggest_wing_flyany_frameany,1.354325e-02,-2.990233e+00,479422
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.958251e-02,-2.251933e+00,238951
angle_biggest_wing_flymale_frameany,7.341201e-03,-2.675174e+00,239937
angle_smallest_wing_flyany_frameany,6.014478e-03,-1.497903e+00,479422
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.480952e-02,6.556139e-01,238951
angle_smallest_wing_flymale_frameany,-2.785922e-03,-2.546130e+00,239937
angleonclosestfly_flyany_framenearfly,-3.887346e-01,-6.976072e-01,224763
angleonclosestfly_flyany_framestop_nearfly,-3.366099e-01,3.804322e-01,61285
angleonclosestfly_flyany_frametouch,-2.001254e-01,3.330234e+00,36481
angleonclosestfly_flyfemale_framechase,3.631057e-02,5.216528e-01,483
angleonclosestfly_flyfemale_framenearfly,-4.290142e-01,-5.031663e-01,119061
angleonclosestfly_flyfemale_frametouch,-1.293507e-01,3.957497e+00,17926
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-1.725615e-02,-5.637656e-01,774
angleonclosestfly_flymale_framenearfly,-3.502156e-01,-5.195185e-01,105274
angleonclosestfly_flymale_frametouch,-2.791147e-01,3.702147e-01,18346
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.662364e-01,6.056866e+00,479422
anglesub_flyfemale_frameany,2.736485e-01,8.122341e+00,238951
anglesub_flymale_frameany,2.584830e-01,3.348361e+00,239937
area_flyany_frameany,1.958731e+00,2.469682e+00,479422
area_flyfemale_frameany,2.223109e+00,2.521933e+00,238951
area_flymale_frameany,1.695230e+00,2.119004e+00,239937
area_inmost_wing_flyany_frameany,7.241417e-01,-3.983104e+00,479422
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.640216e-01,-8.061544e-01,2627
area_inmost_wing_flyfemale_frameany,7.710768e-01,-3.275958e+00,238951
area_inmost_wing_flymale_frameany,6.786873e-01,-4.099863e+00,239937
area_outmost_wing_flyany_frameany,7.582992e-01,-4.891253e+00,479422
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,5.822036e-01,-9.313575e+00,2627
area_outmost_wing_flyfemale_frameany,7.984101e-01,-4.509755e+00,238951
area_outmost_wing_flymale_frameany,7.192908e-01,-4.459833e+00,239937
arena_angle_flyany_frameany,-3.487460e-01,-3.847353e+00,479422
b_mm_flyany_frameany,2.317456e-01,1.068443e+00,479422
b_mm_flyfemale_frameany,2.467550e-01,1.081694e+00,238951
b_mm_flymale_frameany,2.167820e-01,9.372254e-01,239937
boutfreq_flyany_framebackup,1.274451e-03,2.300179e-01,479422
boutfreq_flyany_framebodyturn,2.498842e-03,-3.028806e+00,479422
boutfreq_flyany_framecrabwalkall,1.575856e-02,5.204935e+00,479422
boutfreq_flyany_framecrabwalkextreme,9.615746e-04,1.836710e+00,479422
boutfreq_flyany_framejump,2.899325e-04,-1.485847e+00,479422
boutfreq_flyany_framepivotcenter,8.009645e-04,8.866013e+00,479422
boutfreq_flyany_framepivottail,3.877586e-03,-4.656000e+00,479422
boutfreq_flyany_framerighting,8.134796e-05,-8.594184e-01,479422
boutfreq_flyany_framestop,1.843678e-02,4.578626e+00,479422
boutfreq_flyany_frametouch,8.126452e-03,5.886671e+00,479422
boutfreq_flyany_framewalk,2.232063e-02,2.450268e+00,479422
boutfreq_flyany_framewingextension,1.877261e-05,-1.050809e+00,479422
boutfreq_flyany_framewingflick,2.503014e-05,-7.178988e-01,479422
boutfreq_flyany_framewinggrooming,1.710393e-04,-5.945136e+00,479422
boutfreq_flymale_frameattemptedcopulation,1.250380e-05,-5.253359e-01,239927
boutfreq_flymale_framechase,9.127776e-04,1.540104e-01,239927
boutfreq_flymale_framecopulation,0.000000e+00,-3.336672e-01,239927
corfrac_maj_flyany_frameany,-1.144603e-01,-1.079677e+00,479401
corfrac_maj_flyany_framebackup,-1.224270e-01,7.850583e+00,2700
corfrac_maj_flyany_framebodyturn,-7.571224e-01,-6.599520e-01,2885
corfrac_maj_flyany_framecrabwalkall,-1.818289e-01,1.012790e+01,86387
corfrac_maj_flyany_framecrabwalkextreme,-3.779348e-01,4.429543e+00,2164
corfrac_maj_flyany_framepivotcenter,-3.465494e-02,3.412526e+00,1219
corfrac_maj_flyany_framepivottail,-6.771929e-01,9.538914e-01,6583
corfrac_maj_flyfemale_frameany,-1.147619e-01,-6.025941e-01,238940
corfrac_maj_flymale_frameany,-1.144505e-01,-1.463193e+00,239927
da_flyany_frameany,-5.844136e-06,3.077313e-01,479401
da_flyfemale_frameany,-4.188813e-06,1.269064e+00,238940
da_flymale_frameany,1.626341e-05,-5.124481e-01,239927
dangle2wall_flyany_framenearwall,1.126479e-02,-6.485560e-01,427435
dangle2wall_flyfemale_framenearwall,1.537250e-02,-7.770284e-01,220953
dangle2wall_flymale_framenearwall,8.175519e-03,-1.905805e-01,205948
dangle_biggest_wing_flyany_frameany,3.640432e-02,4.490756e+00,479401
dangle_biggest_wing_flyfemale_frameany,3.826585e-02,4.412249e+00,238940
dangle_biggest_wing_flymale_frameany,3.475717e-02,3.425909e+00,239927
dangle_smallest_wing_flyany_frameany,-3.639391e-02,-4.487363e+00,479401
dangle_smallest_wing_flyfemale_frameany,-3.826585e-02,-4.410962e+00,238940
dangle_smallest_wing_flymale_frameany,-3.498500e-02,-3.418149e+00,239927
danglesub_flyany_framemove,-1.528596e-02,1.109449e+00,352825
danglesub_flyany_framenearfly,-5.954301e-02,2.117599e+00,224755
danglesub_flyfemale_framenearfly,-4.974935e-02,2.631178e+00,119055
danglesub_flymale_framenearfly,-6.870704e-02,1.526216e+00,105272
darea_flyany_frameany,-3.257771e-05,-3.483341e-01,479401
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.716468e-01,1.153291e+00,2700
darea_flyany_framebodyturn,-1.131122e-01,-1.774623e+00,2885
darea_flyany_framechase,-2.343975e-02,-1.726907e+00,1257
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.479566e-02,-2.140714e-01,86387
darea_flyany_framecrabwalkextreme,-6.047373e-02,-7.599978e-01,2164
darea_flyany_framejump,-7.476949e-01,-5.501625e+00,347
darea_flyany_framepivotcenter,-7.727105e-02,-1.344388e+00,1219
darea_flyany_framepivottail,-1.420724e-01,-2.292971e+00,6583
darea_flyany_framerighting,-1.649260e-03,-2.291171e-01,381
darea_flyany_framestop,-9.284772e-03,1.287704e+00,126576
darea_flyany_frametouch,-3.301088e-02,3.785396e+00,36481
darea_flyany_framewalk,1.919684e-02,-2.634228e+00,178377
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-7.827174e-02,-3.492587e+01,2627
darea_flyfemale_frameany,2.053868e-05,1.443497e+00,238940
darea_flymale_frameany,-4.062429e-06,-1.307009e+00,239927
darea_inmost_wing_flyany_frameany,1.036368e-02,-4.565986e+00,479401
darea_inmost_wing_flyfemale_frameany,3.290339e-04,-4.800926e+00,238940
darea_inmost_wing_flymale_frameany,2.017092e-02,-2.933495e+00,239927
darea_outmost_wing_flyany_frameany,-1.036316e-02,4.561048e+00,479401
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-2.152680e-04,4.802788e+00,238940
darea_outmost_wing_flymale_frameany,-2.020002e-02,2.955510e+00,239927
db_flyany_frameany,-2.010742e-06,-8.703550e-01,479401
db_flyfemale_frameany,4.016720e-06,1.344549e+00,238940
db_flymale_frameany,-6.734810e-06,-1.991995e+00,239927
dcenter_flyany_frameany,1.092916e+01,-1.028028e+00,479422
dcenter_flyany_framebackupstart,6.580999e+00,-4.838814e+00,611
dcenter_flyany_framebodyturn,1.202519e+01,1.532687e+00,2885
dcenter_flyany_framebodyturnstart,1.198967e+01,1.774339e+00,1198
dcenter_flyany_framecrabwalkallstart,1.109282e+01,-9.755014e-01,7554
dcenter_flyany_framecrabwalkextreme,8.590146e+00,1.549620e-01,2164
dcenter_flyany_framecrabwalkextremestart,8.389126e+00,-3.204989e-01,461
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.115043e+01,-1.188970e-01,352846
dcenter_flyany_framenearwall,1.001342e+01,-1.700547e+00,427455
dcenter_flyany_framepivotcenter,6.297295e+00,-3.197880e+00,1219
dcenter_flyany_framepivotcenterstart,6.509691e+00,-3.096706e+00,384
dcenter_flyany_framepivottailstart,1.011353e+01,-9.852629e-01,1859
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.006707e+01,-2.606864e+00,126576
dcenter_flyany_frametouch,2.579822e+00,-1.013493e+01,36481
dcenter_flyany_framewalk,1.279204e+01,1.917392e+00,178378
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.599597e+01,3.695905e+00,2627
dcenter_flyfemale_frameany,1.042950e+01,-2.142810e+00,238951
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.143453e+01,1.145619e-01,239937
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,4.289815e-02,-4.725734e+00,352825
ddcenter_flyany_framenearfly,2.060556e-01,-2.490321e+00,224755
ddcenter_flyfemale_framenearfly,1.702403e-01,-2.711250e+00,119055
ddcenter_flymale_framenearfly,2.392853e-01,-2.261677e+00,105272
ddell2nose_flyany_framenearfly,7.203860e-01,-2.140039e+00,224755
ddell2nose_flyfemale_framenearfly,6.521737e-01,-2.221128e+00,119055
ddell2nose_flymale_framenearfly,7.863146e-01,-2.050282e+00,105272
ddist2wall_flyany_framenearwall,9.894423e-03,-1.401619e+00,427435
ddist2wall_flyfemale_framenearwall,5.148432e-03,-2.251073e+00,220953
ddist2wall_flymale_framenearwall,1.582008e-02,2.427027e-01,205948
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,7.426370e-01,-2.075540e+00,224755
ddnose2ell_flyfemale_framenearfly,6.694217e-01,-2.242286e+00,119055
ddnose2ell_flymale_framechase,-2.826022e+00,-2.963329e+00,774
ddnose2ell_flymale_framenearfly,8.136454e-01,-1.817495e+00,105272
decc_flyany_frameany,-2.608227e-08,-8.454634e-01,479401
decc_flyfemale_frameany,7.996394e-06,-1.998879e-01,238940
decc_flymale_frameany,-1.832267e-05,-1.463157e+00,239927
dell2nose_flyany_frameany,1.003083e+01,-9.669959e-01,479422
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.419455e+00,-2.167106e+00,238951
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.064662e+01,2.600073e-01,239937
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,8.293751e+00,-4.065882e+00,479422
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,4.791679e+00,-2.115338e+00,611
dist2wall_flyany_framebodyturnstart,5.992720e+00,-2.763079e+00,1198
dist2wall_flyany_framecrabwalkall,5.284889e+00,-4.378538e+00,86389
dist2wall_flyany_framecrabwalkextreme,5.342360e+00,-4.489177e+00,2164
dist2wall_flyany_framejump,1.279297e+01,-5.079510e+00,347
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,7.142548e+00,-3.103385e+00,352846
dist2wall_flyany_framepivotcenterstart,5.879284e+00,-5.289290e+00,384
dist2wall_flyany_framepivottailstart,5.077006e+00,-2.967203e+00,1859
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.101610e+01,-3.377461e+00,126576
dist2wall_flyany_frametouch,5.803640e+00,-4.801906e+00,36481
dist2wall_flyany_framewalk,8.042783e+00,-1.043544e+00,178378
dist2wall_flyany_framewinggrooming,2.001179e+01,8.688303e-02,2627
dist2wall_flyfemale_frameany,7.467941e+00,-5.188116e+00,238951
dist2wall_flymale_frameany,9.124139e+00,-2.398013e+00,239937
dmax_wing_angle_flyany_frameany,-2.277282e-02,-4.876467e+00,479401
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-2.700186e-02,-4.824348e+00,238940
dmax_wing_angle_flymale_frameany,-1.928330e-02,-2.797711e+00,239927
dmax_wing_area_flyany_frameany,-1.868197e-01,2.879604e+00,479401
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-1.071411e-01,4.212201e+00,238940
dmax_wing_area_flymale_frameany,-2.657825e-01,5.357798e-01,239927
dmin_wing_angle_flyany_frameany,2.278322e-02,4.885029e+00,479401
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,2.700186e-02,4.801557e+00,238940
dmin_wing_angle_flymale_frameany,1.905547e-02,2.804055e+00,239927
dmin_wing_area_flyany_frameany,1.868202e-01,-2.881404e+00,479401
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,1.072549e-01,-4.215983e+00,238940
dmin_wing_area_flymale_frameany,2.657534e-01,-5.272588e-01,239927
dnose2ell_angle_30tomin30_flyany_frameany,1.038770e+01,-1.480069e+00,479422
dnose2ell_angle_30tomin30_flyfemale_frameany,9.841135e+00,-2.764891e+00,238951
dnose2ell_angle_30tomin30_flymale_frameany,1.094037e+01,-1.339244e-01,239937
dnose2ell_angle_min20to20_flyany_frameany,4.762929e+01,3.850908e+00,479422
dnose2ell_angle_min20to20_flyfemale_frameany,5.015692e+01,5.918796e+00,238951
dnose2ell_angle_min20to20_flymale_frameany,4.513728e+01,7.077261e-01,239937
dnose2ell_angle_min30to30_flyany_frameany,3.753110e+01,3.236341e+00,479422
dnose2ell_angle_min30to30_flyfemale_frameany,3.917761e+01,5.083492e+00,238951
dnose2ell_angle_min30to30_flymale_frameany,3.591210e+01,5.627842e-01,239937
dnose2ell_flyany_frameany,9.984266e+00,-1.097098e+00,479422
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,5.541610e+00,-5.114468e+00,611
dnose2ell_flyany_framebodyturn,1.101623e+01,1.166925e+00,2885
dnose2ell_flyany_framebodyturnstart,1.099227e+01,1.379945e+00,1198
dnose2ell_flyany_framecrabwalkallstart,1.013696e+01,-1.080346e+00,7554
dnose2ell_flyany_framecrabwalkextreme,7.584509e+00,1.754863e-01,2164
dnose2ell_flyany_framecrabwalkextremestart,7.304916e+00,-3.652425e-01,461
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.043237e+00,-1.753094e+00,427455
dnose2ell_flyany_framepivotcenter,5.567558e+00,-3.080447e+00,1219
dnose2ell_flyany_framepivotcenterstart,5.744812e+00,-3.049696e+00,384
dnose2ell_flyany_framepivottailstart,9.065616e+00,-1.460721e+00,1859
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.133401e+00,-2.632098e+00,126576
dnose2ell_flyany_frametouch,9.016151e-01,-6.099376e+00,36481
dnose2ell_flyany_framewalk,1.183391e+01,1.705725e+00,178378
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.527154e+01,3.928315e+00,2627
dnose2ell_flyfemale_frameany,9.495401e+00,-2.223938e+00,238951
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.047865e+01,4.070273e-02,239937
dnose2ell_flymale_framechase,1.715676e+00,-9.872304e-01,774
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.091827e+01,-1.017988e+00,479422
dnose2tail_flyany_framemove,1.113153e+01,-1.862730e-01,352846
dnose2tail_flyfemale_frameany,1.048971e+01,-1.986910e+00,238951
dnose2tail_flymale_frameany,1.135266e+01,-2.342773e-02,239937
dnwingsdetected_flyany_frameany,0.000000e+00,6.318948e-01,479401
dnwingsdetected_flyfemale_frameany,0.000000e+00,-8.274899e-01,238940
dnwingsdetected_flymale_frameany,-1.264180e-04,6.123275e-01,239927
dphi_flyany_framemove,1.329357e-01,3.220661e+00,352825
dphi_flyfemale_framemove,8.612100e-02,1.488551e+00,183254
dphi_flymale_framemove,1.768270e-01,3.337842e+00,169176
dtheta_flyany_frameany,6.493537e-03,1.117757e+00,479401
dtheta_flyfemale_frameany,1.878962e-02,1.956067e+00,238940
dtheta_flymale_frameany,-5.176797e-03,-1.580119e-01,239927
du_cor_flyany_frameany,5.036028e+00,-5.703699e-01,479401
du_cor_flyfemale_frameany,4.530881e+00,-7.780228e-01,238940
du_cor_flymale_frameany,5.544467e+00,-3.269470e-01,239927
du_ctr_flyany_frameany,5.429880e+00,-4.611685e-01,479401
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-5.147188e+00,5.870294e+00,2700
du_ctr_flyany_framebodyturn,3.882279e+00,-5.271363e+00,2885
du_ctr_flyany_framecrabwalkall,7.273163e+00,-4.954210e+00,86387
du_ctr_flyany_framecrabwalkextreme,1.679794e+00,6.547386e+00,2164
du_ctr_flyany_framejump,3.489887e+01,1.057770e+00,347
du_ctr_flyany_framemove,7.326242e+00,-3.505667e+00,352825
du_ctr_flyany_framenearfly,4.376222e+00,-1.429643e+00,224755
du_ctr_flyany_framenearwall,5.337637e+00,-1.640007e+00,427435
du_ctr_flyany_framenotnearfly_notnearwall,7.718515e+00,4.190817e+00,48002
du_ctr_flyany_framepivotcenter,-9.484750e-02,-1.437143e+00,1219
du_ctr_flyany_framerighting,5.452415e+00,2.214233e+00,381
du_ctr_flyany_framestop,1.551919e-01,5.631582e+00,126576
