field,value,zscore,nflyframes
a_mm_flyany_frameany,6.548964e-01,1.822390e+00,479460
a_mm_flyfemale_frameany,6.882886e-01,6.026179e-01,225933
a_mm_flymale_frameany,6.250522e-01,3.500331e+00,251990
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.758284e-01,-4.399793e-02,452
absangle2wall_flyany_framebodyturnstart,1.011936e+00,-2.820711e+00,2465
absangle2wall_flyany_framecrabwalkall,1.179497e+00,1.826820e+00,44797
absangle2wall_flyany_framecrabwalkextreme,1.147423e+00,3.051063e+00,942
absangle2wall_flyany_framejump,1.432714e+00,-4.087196e+00,4668
absangle2wall_flyany_framejumpstart,1.482818e+00,-3.251089e+00,1577
absangle2wall_flyany_framemove,1.285979e+00,-5.928433e-01,290842
absangle2wall_flyany_framenearwall,1.328499e+00,-1.863266e+00,388723
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.019575e-01,-1.182992e+00,2533
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.471255e+00,-4.201152e+00,188618
absangle2wall_flyany_frametouch,1.329825e+00,-2.639765e+00,12579
absangle2wall_flyany_framewalk,1.311249e+00,-1.575363e+00,202648
absangle2wall_flyany_framewinggrooming,1.395892e+00,-2.587795e+00,44739
absangle2wall_flyfemale_framenearwall,1.331820e+00,-1.873153e+00,175609
absangle2wall_flymale_framenearwall,1.323485e+00,-1.639958e+00,211828
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.550541e+00,-2.577644e+00,266
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.529307e+00,5.032728e-01,896
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.397410e+00,-2.020880e+00,1786
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,9.454522e-01,-2.683237e+00,207
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.628817e+00,-1.077531e+00,395
absanglefrom1to2_nose2ell_flyany_framenearfly,1.572661e+00,-5.667667e-01,144537
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.419105e+00,-2.339826e+00,1209
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.576193e+00,-1.881408e-01,48262
absanglefrom1to2_nose2ell_flyany_frametouch,7.573432e-01,6.673219e-01,12579
absanglefrom1to2_nose2ell_flyfemale_framechase,3.670392e-01,1.299262e+00,237
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.560230e+00,-1.044606e+00,68137
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.562693e-01,-7.683077e-01,5318
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.059827e-01,1.403098e+00,1158
absanglefrom1to2_nose2ell_flymale_framenearfly,1.584599e+00,6.045208e-01,76174
absanglefrom1to2_nose2ell_flymale_frametouch,7.589239e-01,1.095296e+00,7256
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.736041e+00,2.858201e+00,388710
absdangle2wall_flyfemale_framenearwall,1.652922e+00,1.959354e+00,175602
absdangle2wall_flymale_framenearwall,1.819828e+00,3.354583e+00,211822
absdtheta_flyany_frameany,1.618184e+00,3.556259e+00,479440
absdtheta_flyany_framebackup,2.949914e+00,2.731231e+00,1773
absdtheta_flyany_framebodyturn,6.732431e+00,4.199161e+00,6403
absdtheta_flyany_framecrabwalkall,2.061445e+00,3.437806e+00,44797
absdtheta_flyany_framecrabwalkextreme,1.785807e+00,-4.947916e-01,941
absdtheta_flyany_framemove,2.395327e+00,3.674971e+00,290822
absdtheta_flyany_framenearfly,1.779743e+00,3.862389e+00,144533
absdtheta_flyany_framenearwall,1.717686e+00,2.763224e+00,388710
absdtheta_flyany_framenotnearfly_notnearwall,1.211038e+00,4.917466e+00,85113
absdtheta_flyany_framepivotcenter,7.965790e+00,4.241780e+00,365
absdtheta_flyany_framepivottail,6.353010e+00,4.650754e+00,10059
absdtheta_flyany_framerighting,1.129900e+01,5.011831e+00,863
absdtheta_flyany_framestop,4.328890e-01,1.600911e+00,188618
absdtheta_flyany_frametouch,2.065951e+00,4.115979e+00,12579
absdtheta_flyany_framewalk,1.976113e+00,3.384876e+00,202645
absdtheta_flyany_framewingextension,1.093663e+00,-9.203678e-01,224
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.777111e-01,4.919297e-01,44738
absdtheta_flyfemale_frameany,1.543002e+00,2.633635e+00,225924
absdtheta_flymale_frameany,1.689680e+00,4.016563e+00,251979
absdtheta_flymale_framechase,1.929752e+00,7.716906e-01,1158
absdv_cor_flyany_frameany,2.538729e+00,6.074568e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.653772e+00,3.147464e+00,1773
absdv_cor_flyany_framebodyturn,4.291298e+00,4.872214e+00,6403
absdv_cor_flyany_framecrabwalkall,7.460709e+00,5.932561e+00,44797
absdv_cor_flyany_framecrabwalkextreme,5.320807e+00,2.507391e+00,941
absdv_cor_flyany_framejump,1.699938e+01,9.329704e-01,4668
absdv_cor_flyany_framemove,4.072586e+00,7.419326e+00,290822
absdv_cor_flyany_framenearfly,2.520931e+00,6.360001e+00,144533
absdv_cor_flyany_framenearwall,2.818710e+00,5.682353e+00,388710
absdv_cor_flyany_framenotnearfly_notnearwall,1.229529e+00,4.559235e+00,85113
absdv_cor_flyany_framepivotcenter,2.748482e-02,-3.776125e-01,365
absdv_cor_flyany_framepivottail,3.669681e+00,5.136070e+00,10059
absdv_cor_flyany_framerighting,7.802962e+00,4.372860e+00,863
absdv_cor_flyany_framestop,1.627397e-01,2.800158e+00,188618
absdv_cor_flyany_frametouch,2.919493e+00,8.535599e+00,12579
absdv_cor_flyany_framewalk,4.555666e+00,5.822339e+00,202645
absdv_cor_flyany_framewingextension,6.632835e-01,-6.902308e-01,224
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.350058e-01,1.160131e+00,44738
absdv_cor_flyfemale_frameany,2.266467e+00,4.889830e+00,225924
absdv_cor_flymale_frameany,2.794086e+00,6.253103e+00,251979
absdv_cor_flymale_framechase,3.369549e+00,5.220049e+00,1158
absphidiff_nose2ell_flyany_framenearfly,1.693635e+00,1.960328e+00,144533
absphidiff_nose2ell_flyany_frametouch,1.609832e+00,8.075186e-01,12579
absphidiff_nose2ell_flyfemale_framechase,4.045388e-01,-5.646790e-01,237
absphidiff_nose2ell_flyfemale_framenearfly,1.676513e+00,1.514143e+00,68134
absphidiff_nose2ell_flyfemale_frametouch,1.604934e+00,-3.216488e-01,5318
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,3.904247e-01,-2.194892e+00,1158
absphidiff_nose2ell_flymale_framenearfly,1.711015e+00,2.257051e+00,76173
absphidiff_nose2ell_flymale_frametouch,1.616396e+00,1.131970e+00,7256
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.178549e+00,2.445974e+00,479440
abssmoothdtheta_flyfemale_frameany,1.132443e+00,1.575804e+00,225924
abssmoothdtheta_flymale_frameany,1.223513e+00,2.993157e+00,251979
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.542526e+00,-2.158494e-02,266
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.705376e+00,1.028050e+00,1786
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.823992e+00,2.659197e+00,207
absthetadiff_nose2ell_flyany_framenearfly,1.666801e+00,1.210521e+00,144537
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.597297e+00,6.701528e-01,1209
absthetadiff_nose2ell_flyany_framestop_nearfly,1.617793e+00,1.535777e+00,48262
absthetadiff_nose2ell_flyany_frametouch,1.864166e+00,1.694843e+00,12579
absthetadiff_nose2ell_flyfemale_framechase,4.486112e-01,1.349733e+00,237
absthetadiff_nose2ell_flyfemale_framenearfly,1.689931e+00,1.387756e+00,68137
absthetadiff_nose2ell_flyfemale_frametouch,1.884171e+00,1.415810e+00,5318
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.974336e-01,6.757655e-01,1158
absthetadiff_nose2ell_flymale_framenearfly,1.648136e+00,1.047178e+00,76174
absthetadiff_nose2ell_flymale_frametouch,1.850267e+00,1.233352e+00,7256
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,4.536997e-01,-4.748511e+00,290842
absyaw_flyfemale_framemove,4.807657e-01,-5.255388e+00,127922
absyaw_flymale_framemove,4.307721e-01,-3.601214e+00,162598
accmag_flyany_frameany,1.538096e+02,6.234914e+00,479440
accmag_flyfemale_frameany,1.466825e+02,4.759110e+00,225924
accmag_flymale_frameany,1.606204e+02,7.210802e+00,251979
angle_biggest_wing_flyany_frameany,6.891298e-02,3.342683e+00,479460
angle_biggest_wing_flyany_framewingextension,5.926107e-01,-3.065213e+00,224
angle_biggest_wing_flyfemale_frameany,8.689021e-02,5.044819e+00,225933
angle_biggest_wing_flymale_frameany,5.190833e-02,1.144572e+00,251990
angle_smallest_wing_flyany_frameany,3.891229e-02,5.722462e+00,479460
angle_smallest_wing_flyany_framewingextension,1.718341e-01,4.908383e+00,224
angle_smallest_wing_flyfemale_frameany,5.430444e-02,8.857277e+00,225933
angle_smallest_wing_flymale_frameany,2.463598e-02,1.677565e+00,251990
angleonclosestfly_flyany_framenearfly,-3.668794e-01,-1.971624e-01,144537
angleonclosestfly_flyany_framestop_nearfly,-4.271087e-01,-1.681981e+00,48262
angleonclosestfly_flyany_frametouch,-4.402939e-01,-3.228792e+00,12579
angleonclosestfly_flyfemale_framechase,6.810000e-02,1.041467e+00,237
angleonclosestfly_flyfemale_framenearfly,-3.610672e-01,4.007383e-01,68137
angleonclosestfly_flyfemale_frametouch,-5.384891e-01,-3.452618e+00,5318
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,1.388394e-01,5.849954e+00,1158
angleonclosestfly_flymale_framenearfly,-3.699159e-01,-1.403819e+00,76174
angleonclosestfly_flymale_frametouch,-3.522281e-01,-9.654865e-01,7256
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.807259e-01,-1.184794e+00,479460
anglesub_flyfemale_frameany,1.842681e-01,-6.783243e-01,225933
anglesub_flymale_frameany,1.777673e-01,-1.148255e+00,251990
area_flyany_frameany,1.862334e+00,4.351354e-01,479460
area_flyfemale_frameany,2.067442e+00,-2.030766e-01,225933
area_flymale_frameany,1.678287e+00,1.764726e+00,251990
area_inmost_wing_flyany_frameany,7.654714e-01,-2.552700e+00,479460
area_inmost_wing_flyany_framewingextension,7.105336e-01,2.625486e+00,224
area_inmost_wing_flyany_framewinggrooming,3.452279e-01,-1.748953e+00,44739
area_inmost_wing_flyfemale_frameany,8.648934e-01,-7.349967e-01,225933
area_inmost_wing_flymale_frameany,6.767890e-01,-4.006622e+00,251990
area_outmost_wing_flyany_frameany,8.466854e-01,-1.920595e+00,479460
area_outmost_wing_flyany_framewingextension,1.237886e+00,5.177480e-01,224
area_outmost_wing_flyany_framewinggrooming,7.565993e-01,-2.604329e+00,44739
area_outmost_wing_flyfemale_frameany,9.719287e-01,1.417063e-01,225933
area_outmost_wing_flymale_frameany,7.342953e-01,-3.790155e+00,251990
arena_angle_flyany_frameany,4.634933e-02,2.604753e-01,479460
b_mm_flyany_frameany,2.256121e-01,-6.356705e-01,479460
b_mm_flyfemale_frameany,2.389980e-01,-8.407412e-01,225933
b_mm_flymale_frameany,2.135526e-01,3.798698e-02,251990
boutfreq_flyany_framebackup,9.531556e-04,-1.539033e+00,479460
boutfreq_flyany_framebodyturn,5.141201e-03,2.682753e+00,479460
boutfreq_flyany_framecrabwalkall,1.126476e-02,6.014409e-01,479460
boutfreq_flyany_framecrabwalkextreme,6.006758e-04,-6.196736e-01,479460
boutfreq_flyany_framejump,3.289117e-03,1.261808e+01,479460
boutfreq_flyany_framepivotcenter,2.899095e-04,5.210986e-01,479460
boutfreq_flyany_framepivottail,5.283027e-03,-2.331392e+00,479460
boutfreq_flyany_framerighting,1.626830e-04,-2.335657e-01,479460
boutfreq_flyany_framestop,1.851875e-02,4.707232e+00,479460
boutfreq_flyany_frametouch,5.499937e-03,2.102033e+00,479460
boutfreq_flyany_framewalk,2.073791e-02,1.612648e+00,479460
boutfreq_flyany_framewingextension,4.797063e-05,-7.438122e-01,479460
boutfreq_flyany_framewingflick,1.918825e-04,1.698911e+00,479460
boutfreq_flyany_framewinggrooming,1.758228e-03,1.034420e+00,479460
boutfreq_flymale_frameattemptedcopulation,3.968585e-06,-6.949971e-01,251979
boutfreq_flymale_framechase,6.587851e-04,-2.018756e-01,251979
boutfreq_flymale_framecopulation,0.000000e+00,-2.254177e-01,251979
corfrac_maj_flyany_frameany,-5.367589e-02,2.713804e+00,479440
corfrac_maj_flyany_framebackup,-1.701106e-01,4.229683e+00,1773
corfrac_maj_flyany_framebodyturn,-7.049888e-01,4.672696e+00,6403
corfrac_maj_flyany_framecrabwalkall,-2.244433e-01,7.041325e+00,44797
corfrac_maj_flyany_framecrabwalkextreme,-3.602763e-01,4.677564e+00,941
corfrac_maj_flyany_framepivotcenter,-7.088944e-02,1.605567e+00,365
corfrac_maj_flyany_framepivottail,-6.693917e-01,1.887186e+00,10059
corfrac_maj_flyfemale_frameany,-4.626102e-02,3.059563e+00,225924
corfrac_maj_flymale_frameany,-6.098920e-02,1.914116e+00,251979
da_flyany_frameany,-7.863511e-06,2.066437e-01,479440
da_flyfemale_frameany,-9.083656e-05,-8.859471e-01,225924
da_flymale_frameany,7.235842e-05,1.044832e+00,251979
dangle2wall_flyany_framenearwall,3.055121e-03,-1.657596e+00,388710
dangle2wall_flyfemale_framenearwall,5.332487e-04,-2.044321e+00,175602
dangle2wall_flymale_framenearwall,5.018730e-03,-7.213322e-01,211822
dangle_biggest_wing_flyany_frameany,-2.604230e-02,-1.310260e+00,479440
dangle_biggest_wing_flyfemale_frameany,-1.893954e-02,-6.679695e-01,225924
dangle_biggest_wing_flymale_frameany,-3.135048e-02,-1.415546e+00,251979
dangle_smallest_wing_flyany_frameany,2.617992e-02,1.327292e+00,479440
dangle_smallest_wing_flyfemale_frameany,2.024247e-02,7.604184e-01,225924
dangle_smallest_wing_flymale_frameany,3.031610e-02,1.365331e+00,251979
danglesub_flyany_framemove,-3.055959e-02,-4.204920e+00,290822
danglesub_flyany_framenearfly,-1.776894e-01,-7.568485e+00,144533
danglesub_flyfemale_framenearfly,-1.551119e-01,-6.062470e+00,68134
danglesub_flymale_framenearfly,-1.999997e-01,-8.159307e+00,76173
darea_flyany_frameany,-8.858875e-06,7.426296e-01,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.392172e-01,2.561377e+00,1773
darea_flyany_framebodyturn,-1.705949e-01,-3.663640e+00,6403
darea_flyany_framechase,-1.243705e-02,-1.456306e+00,1398
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.839067e-02,-8.146222e-01,44797
darea_flyany_framecrabwalkextreme,-1.316362e-01,-4.074030e+00,941
darea_flyany_framejump,-4.779631e-01,-3.125016e+00,4668
darea_flyany_framepivotcenter,-1.422960e-01,-2.506846e+00,365
darea_flyany_framepivottail,-1.832229e-01,-3.673584e+00,10059
darea_flyany_framerighting,6.348419e-01,6.959554e+00,863
darea_flyany_framestop,-8.781717e-03,1.440032e+00,188618
darea_flyany_frametouch,-1.021505e-01,-1.560587e+00,12579
darea_flyany_framewalk,2.769164e-02,-6.045676e-01,202645
darea_flyany_framewingextension,-2.224098e-02,2.021290e-01,224
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.541594e-02,-2.740791e+00,44738
darea_flyfemale_frameany,-5.557439e-04,-1.562210e+00,225924
darea_flymale_frameany,5.499354e-04,1.975085e+00,251979
darea_inmost_wing_flyany_frameany,1.359683e-01,2.572310e+00,479440
darea_inmost_wing_flyfemale_frameany,1.496026e-01,2.384396e+00,225924
darea_inmost_wing_flymale_frameany,1.207158e-01,1.967198e+00,251979
darea_outmost_wing_flyany_frameany,-1.360102e-01,-2.579079e+00,479440
darea_outmost_wing_flyany_framewingextension,-8.651073e-01,-1.154705e+00,224
darea_outmost_wing_flyfemale_frameany,-1.502929e-01,-2.465480e+00,225924
darea_outmost_wing_flymale_frameany,-1.207755e-01,-1.947706e+00,251979
db_flyany_frameany,8.425786e-07,5.360647e-01,479440
db_flyfemale_frameany,-3.658862e-05,-2.123492e+00,225924
db_flymale_frameany,4.094743e-05,2.572767e+00,251979
dcenter_flyany_frameany,1.216131e+01,2.468245e+00,479460
dcenter_flyany_framebackupstart,7.195075e+00,-3.602263e+00,457
dcenter_flyany_framebodyturn,1.102007e+01,-1.382970e+00,6403
dcenter_flyany_framebodyturnstart,1.097176e+01,-1.248039e+00,2465
dcenter_flyany_framecrabwalkallstart,1.194072e+01,1.157722e+00,5401
dcenter_flyany_framecrabwalkextreme,6.884125e+00,-3.127460e+00,942
dcenter_flyany_framecrabwalkextremestart,7.233869e+00,-2.750534e+00,288
dcenter_flyany_framejumpstart,1.314482e+01,1.708855e+00,1577
dcenter_flyany_framemove,1.191165e+01,2.142078e+00,290842
dcenter_flyany_framenearwall,1.093450e+01,1.412756e+00,388723
dcenter_flyany_framepivotcenter,1.240826e+01,2.238277e+00,365
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.282658e+00,-3.087657e+00,2533
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.255683e+01,2.392890e+00,188618
dcenter_flyany_frametouch,2.899552e+00,-1.167139e+00,12579
dcenter_flyany_framewalk,1.254812e+01,1.094510e+00,202648
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.538348e+01,2.854532e+00,44739
dcenter_flyfemale_frameany,1.217965e+01,2.871113e+00,225933
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.213406e+01,1.703793e+00,251990
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.440874e-01,3.177045e+00,290822
ddcenter_flyany_framenearfly,1.075323e+00,9.735622e+00,144533
ddcenter_flyfemale_framenearfly,9.893972e-01,9.196716e+00,68134
ddcenter_flymale_framenearfly,1.159793e+00,9.841775e+00,76173
ddell2nose_flyany_framenearfly,2.489826e+00,8.307682e+00,144533
ddell2nose_flyfemale_framenearfly,2.284256e+00,7.398379e+00,68134
ddell2nose_flymale_framenearfly,2.681950e+00,8.895805e+00,76173
ddist2wall_flyany_framenearwall,3.997583e-02,5.511438e+00,388710
ddist2wall_flyfemale_framenearwall,5.120370e-02,6.253447e+00,175602
ddist2wall_flymale_framenearwall,2.728325e-02,2.460957e+00,211822
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,2.485869e+00,8.218793e+00,144533
ddnose2ell_flyfemale_framenearfly,2.237986e+00,6.969285e+00,68134
ddnose2ell_flymale_framechase,-2.911142e+00,-3.277277e+00,1158
ddnose2ell_flymale_framenearfly,2.732107e+00,8.825932e+00,76173
decc_flyany_frameany,5.529769e-06,1.698672e-01,479440
decc_flyfemale_frameany,-7.679383e-06,-1.270477e+00,225924
decc_flymale_frameany,2.469906e-05,1.491292e+00,251979
dell2nose_flyany_frameany,1.119890e+01,2.291499e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.119662e+01,2.787579e+00,225933
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.118899e+01,1.469804e+00,251990
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.147995e+01,-6.140210e-01,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.488488e+00,-4.505595e-01,457
dist2wall_flyany_framebodyturnstart,7.382842e+00,-9.751083e-02,2465
dist2wall_flyany_framecrabwalkall,6.221901e+00,-1.754260e+00,44797
dist2wall_flyany_framecrabwalkextreme,8.348872e+00,1.044097e+00,942
dist2wall_flyany_framejump,1.956776e+01,9.842371e-01,4668
dist2wall_flyany_framejumpstart,1.815502e+01,9.994729e-01,1577
dist2wall_flyany_framemove,8.876395e+00,-2.785952e-01,290842
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.475974e+00,-2.082373e+00,2533
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.548901e+01,8.467587e-03,188618
dist2wall_flyany_frametouch,7.253459e+00,-2.557505e+00,12579
dist2wall_flyany_framewalk,8.169595e+00,-9.089827e-01,202648
dist2wall_flyany_framewinggrooming,2.116849e+01,7.256468e-01,44739
dist2wall_flyfemale_frameany,1.257414e+01,6.211479e-02,225933
dist2wall_flymale_frameany,1.048986e+01,-1.083407e+00,251990
dmax_wing_angle_flyany_frameany,-5.344567e-03,-1.973117e+00,479440
dmax_wing_angle_flyany_framewingextension,-2.802449e-01,7.846918e-01,224
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-2.778250e-02,-4.928011e+00,225924
dmax_wing_angle_flymale_frameany,1.467009e-02,5.577005e-01,251979
dmax_wing_area_flyany_frameany,-5.522532e-01,-6.473915e+00,479440
dmax_wing_area_flyany_framewingextension,-9.020224e-01,-8.451669e-01,224
dmax_wing_area_flyfemale_frameany,-6.794660e-01,-8.012477e+00,225924
dmax_wing_area_flymale_frameany,-4.367360e-01,-2.856752e+00,251979
dmin_wing_angle_flyany_frameany,5.482192e-03,2.003497e+00,479440
dmin_wing_angle_flyany_framewingextension,-1.210612e+00,-1.643762e+00,224
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,2.908542e-02,5.097777e+00,225924
dmin_wing_angle_flymale_frameany,-1.570447e-02,-6.237374e-01,251979
dmin_wing_area_flyany_frameany,5.522113e-01,6.470491e+00,479440
dmin_wing_area_flyany_framewingextension,-4.133498e-01,-2.418774e+00,224
dmin_wing_area_flyfemale_frameany,6.787756e-01,7.969025e+00,225924
dmin_wing_area_flymale_frameany,4.366763e-01,2.864965e+00,251979
dnose2ell_angle_30tomin30_flyany_frameany,1.180561e+01,2.402581e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.182698e+01,2.769993e+00,225933
dnose2ell_angle_30tomin30_flymale_frameany,1.177334e+01,1.671018e+00,251990
dnose2ell_angle_min20to20_flyany_frameany,3.914536e+01,-2.439079e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.785523e+01,-1.910743e+00,225933
dnose2ell_angle_min20to20_flymale_frameany,4.037225e+01,-1.993520e+00,251990
dnose2ell_angle_min30to30_flyany_frameany,3.161349e+01,-2.359338e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.067725e+01,-1.871960e+00,225933
dnose2ell_angle_min30to30_flymale_frameany,3.249937e+01,-1.954158e+00,251990
dnose2ell_flyany_frameany,1.116892e+01,2.186245e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,6.165661e+00,-3.929292e+00,457
dnose2ell_flyany_framebodyturn,1.008141e+01,-1.503616e+00,6403
dnose2ell_flyany_framebodyturnstart,1.006171e+01,-1.320984e+00,2465
dnose2ell_flyany_framecrabwalkallstart,1.093484e+01,8.496793e-01,5401
dnose2ell_flyany_framecrabwalkextreme,5.625936e+00,-3.370769e+00,942
dnose2ell_flyany_framecrabwalkextremestart,5.945314e+00,-3.050812e+00,288
dnose2ell_flyany_framejumpstart,1.233128e+01,1.589459e+00,1577
dnose2ell_flyany_framenearwall,9.927573e+00,1.143353e+00,388723
dnose2ell_flyany_framepivotcenter,1.152968e+01,2.147037e+00,365
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.284080e+00,-3.353323e+00,2533
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.156263e+01,2.190915e+00,188618
dnose2ell_flyany_frametouch,1.022344e+00,-2.554886e+00,12579
dnose2ell_flyany_framewalk,1.157776e+01,8.514672e-01,202648
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.437831e+01,2.660670e+00,44739
dnose2ell_flyfemale_frameany,1.117629e+01,2.561928e+00,225933
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.115146e+01,1.492254e+00,251990
dnose2ell_flymale_framechase,2.385804e+00,1.895978e+00,1158
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.211464e+01,2.335673e+00,479460
dnose2tail_flyany_framemove,1.189760e+01,2.039200e+00,290842
dnose2tail_flyfemale_frameany,1.208321e+01,2.604193e+00,225933
dnose2tail_flymale_frameany,1.213315e+01,1.670233e+00,251990
dnwingsdetected_flyany_frameany,1.897235e-04,3.950991e+00,479440
dnwingsdetected_flyfemale_frameany,6.710297e-04,1.185661e+00,225924
dnwingsdetected_flymale_frameany,-4.813154e-04,-2.824956e-01,251979
dphi_flyany_framemove,4.446293e-03,1.382182e-01,290822
dphi_flyfemale_framemove,-6.432327e-02,-1.354354e+00,127913
dphi_flymale_framemove,6.707313e-02,1.490528e+00,162587
dtheta_flyany_frameany,3.530374e-03,6.774253e-01,479440
dtheta_flyfemale_frameany,-1.194761e-02,-1.075669e+00,225924
dtheta_flymale_frameany,1.763784e-02,1.892215e+00,251979
du_cor_flyany_frameany,9.254225e+00,6.055883e+00,479440
du_cor_flyfemale_frameany,7.995803e+00,4.716020e+00,225924
du_cor_flymale_frameany,1.042584e+01,6.259938e+00,251979
du_ctr_flyany_frameany,9.793412e+00,6.126490e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-9.186789e+00,-2.858877e+00,1773
du_ctr_flyany_framebodyturn,7.850392e+00,8.413600e+00,6403
du_ctr_flyany_framecrabwalkall,1.645632e+01,7.095370e+00,44797
du_ctr_flyany_framecrabwalkextreme,1.279771e+00,2.483464e+00,941
du_ctr_flyany_framejump,4.815488e+01,5.204148e+00,4668
du_ctr_flyany_framemove,1.598059e+01,6.693442e+00,290822
du_ctr_flyany_framenearfly,9.112818e+00,6.294809e+00,144533
du_ctr_flyany_framenearwall,1.067285e+01,6.021765e+00,388710
du_ctr_flyany_framenotnearfly_notnearwall,6.108189e+00,2.684300e+00,85113
du_ctr_flyany_framepivotcenter,9.285352e-01,2.587695e+00,365
du_ctr_flyany_framerighting,4.500297e+00,6.478084e-01,863
