field,value,zscore,nflyframes
a_mm_flyany_frameany,6.614831e-01,2.810458e+00,479440
a_mm_flyfemale_frameany,6.967266e-01,1.356478e+00,219672
a_mm_flymale_frameany,6.316522e-01,4.892793e+00,258139
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,9.056204e-01,2.649850e+00,601
absangle2wall_flyany_framebodyturnstart,1.173538e+00,2.094551e+00,1496
absangle2wall_flyany_framecrabwalkall,1.069268e+00,-3.582978e+00,70003
absangle2wall_flyany_framecrabwalkextreme,8.920877e-01,-9.987532e-01,1876
absangle2wall_flyany_framejump,1.691640e+00,-2.119428e-01,955
absangle2wall_flyany_framejumpstart,1.679566e+00,-8.642207e-01,364
absangle2wall_flyany_framemove,1.242823e+00,-4.169029e+00,291810
absangle2wall_flyany_framenearwall,1.367540e+00,-2.520668e-01,428042
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.411732e-01,1.170378e-01,2589
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.733376e+00,9.016602e-01,187630
absangle2wall_flyany_frametouch,1.334063e+00,-2.659575e+00,13776
absangle2wall_flyany_framewalk,1.282011e+00,-4.690764e+00,147426
absangle2wall_flyany_framewinggrooming,1.753095e+00,1.477302e+00,30753
absangle2wall_flyfemale_framenearwall,1.377330e+00,-4.455834e-01,191342
absangle2wall_flymale_framenearwall,1.359030e+00,2.220161e-04,235273
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.552108e+00,-1.281811e+00,374
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.490071e+00,7.564501e-01,639
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.466157e+00,1.042611e+00,2639
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.237529e+00,1.115786e+00,257
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.582775e+00,1.121354e+00,202541
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.418195e+00,-1.174682e+00,1354
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.554963e+00,3.825549e-01,74368
absanglefrom1to2_nose2ell_flyany_frametouch,8.246033e-01,3.412329e+00,13776
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.515464e+00,-1.078581e+00,90042
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.859061e-01,1.184019e+00,6245
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.640381e+00,1.973212e+00,111795
absanglefrom1to2_nose2ell_flymale_frametouch,8.562735e-01,3.196418e+00,7490
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.378327e+00,-1.853777e+00,428025
absdangle2wall_flyfemale_framenearwall,1.414471e+00,-1.397949e+00,191334
absdangle2wall_flymale_framenearwall,1.347087e+00,-2.003304e+00,235264
absdtheta_flyany_frameany,1.316039e+00,-7.694413e-01,479420
absdtheta_flyany_framebackup,2.123678e+00,-2.045955e+00,2531
absdtheta_flyany_framebodyturn,5.441472e+00,-5.888217e-01,3629
absdtheta_flyany_framecrabwalkall,1.463108e+00,-2.391245e+00,70002
absdtheta_flyany_framecrabwalkextreme,1.667886e+00,-1.817648e+00,1876
absdtheta_flyany_framemove,1.922209e+00,-9.932653e-01,291790
absdtheta_flyany_framenearfly,1.369199e+00,-1.099922e+00,202531
absdtheta_flyany_framenearwall,1.379071e+00,-1.786176e+00,428025
absdtheta_flyany_framenotnearfly_notnearwall,9.294375e-01,9.884695e-01,46418
absdtheta_flyany_framepivotcenter,5.953336e+00,-1.639706e+00,320
absdtheta_flyany_framepivottail,4.717362e+00,-1.816984e+00,9687
absdtheta_flyany_framerighting,9.374347e+00,2.865971e-01,1279
absdtheta_flyany_framestop,3.980257e-01,-1.292760e+00,187630
absdtheta_flyany_frametouch,1.545836e+00,-1.374190e+00,13776
absdtheta_flyany_framewalk,1.553481e+00,-8.726283e-01,147425
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.975858e-01,1.355016e+00,30753
absdtheta_flyfemale_frameany,1.347440e+00,-2.087829e-01,219664
absdtheta_flymale_frameany,1.290131e+00,-1.219404e+00,258127
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.950275e+00,5.867293e-01,479420
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.216743e+00,-1.757831e+00,2531
absdv_cor_flyany_framebodyturn,2.614594e+00,-1.432547e+00,3629
absdv_cor_flyany_framecrabwalkall,5.885895e+00,3.475473e-01,70002
absdv_cor_flyany_framecrabwalkextreme,5.223060e+00,1.563527e+00,1876
absdv_cor_flyany_framejump,1.434046e+01,-6.953160e-01,955
absdv_cor_flyany_framemove,3.109855e+00,7.991317e-01,291790
absdv_cor_flyany_framenearfly,1.743363e+00,-9.194981e-02,202531
absdv_cor_flyany_framenearwall,2.112953e+00,-3.546449e-01,428025
absdv_cor_flyany_framenotnearfly_notnearwall,7.400731e-01,-1.052420e-01,46418
absdv_cor_flyany_framepivotcenter,5.430025e-02,-3.674083e-01,320
absdv_cor_flyany_framepivottail,2.214666e+00,-9.134947e-01,9687
absdv_cor_flyany_framerighting,5.460225e+00,-1.280627e+00,1279
absdv_cor_flyany_framestop,1.552924e-01,9.997702e-01,187630
absdv_cor_flyany_frametouch,1.904618e+00,5.317895e-01,13776
absdv_cor_flyany_framewalk,3.941873e+00,2.122864e+00,147425
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.312552e-01,-5.710498e-01,30753
absdv_cor_flyfemale_frameany,1.836231e+00,8.420674e-01,219664
absdv_cor_flymale_frameany,2.056644e+00,2.042489e-01,258127
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.671586e+00,7.173645e-01,202531
absphidiff_nose2ell_flyany_frametouch,1.621968e+00,1.269454e+00,13776
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.669886e+00,4.195830e-01,90037
absphidiff_nose2ell_flyfemale_frametouch,1.572246e+00,-1.335386e+00,6245
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.675047e+00,9.609462e-01,111790
absphidiff_nose2ell_flymale_frametouch,1.662058e+00,1.983023e+00,7490
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.020921e+00,-5.218384e-01,479420
abssmoothdtheta_flyfemale_frameany,1.062531e+00,-6.672212e-02,219664
abssmoothdtheta_flymale_frameany,9.879308e-01,-8.406238e-01,258127
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.577563e+00,-6.446976e-01,374
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.750923e+00,1.112610e+00,2639
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.706258e+00,4.222001e-01,257
absthetadiff_nose2ell_flyany_framenearfly,1.671672e+00,7.289377e-01,202541
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.566784e+00,-9.994267e-01,1354
absthetadiff_nose2ell_flyany_framestop_nearfly,1.589939e+00,4.159072e-01,74368
absthetadiff_nose2ell_flyany_frametouch,1.802072e+00,9.696963e-02,13776
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.711842e+00,1.098833e+00,90042
absthetadiff_nose2ell_flyfemale_frametouch,1.810317e+00,-9.267471e-01,6245
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.642558e+00,5.178621e-01,111795
absthetadiff_nose2ell_flymale_frametouch,1.821629e+00,6.081097e-01,7490
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.853693e-01,4.021656e+00,291810
absyaw_flyfemale_framemove,6.713845e-01,4.056550e+00,139938
absyaw_flymale_framemove,6.943155e-01,3.263559e+00,151437
accmag_flyany_frameany,1.111173e+02,-3.435156e-01,479420
accmag_flyfemale_frameany,1.143427e+02,-1.348593e-02,219664
accmag_flymale_frameany,1.086221e+02,-6.192211e-01,258127
angle_biggest_wing_flyany_frameany,2.078770e-02,-2.427260e+00,479440
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,2.056475e-02,-2.386736e+00,219672
angle_biggest_wing_flymale_frameany,1.973182e-02,-1.845370e+00,258139
angle_smallest_wing_flyany_frameany,4.981644e-04,-2.809803e+00,479440
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.798922e-03,-2.123662e+00,219672
angle_smallest_wing_flymale_frameany,-1.112481e-03,-2.388265e+00,258139
angleonclosestfly_flyany_framenearfly,-3.028581e-01,2.032064e+00,202541
angleonclosestfly_flyany_framestop_nearfly,-2.828129e-01,1.875173e+00,74368
angleonclosestfly_flyany_frametouch,-2.710167e-01,2.019633e+00,13776
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.574490e-01,1.865194e+00,90042
angleonclosestfly_flyfemale_frametouch,-2.100491e-01,2.843345e+00,6245
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-3.426571e-01,5.871883e-01,111795
angleonclosestfly_flymale_frametouch,-3.231035e-01,7.413788e-02,7490
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.137933e-01,1.630664e+00,479440
anglesub_flyfemale_frameany,2.187993e-01,2.729469e+00,219672
anglesub_flymale_frameany,2.094702e-01,6.377207e-01,258139
area_flyany_frameany,1.947836e+00,2.576495e+00,479440
area_flyfemale_frameany,2.177731e+00,1.782957e+00,219672
area_flymale_frameany,1.752051e+00,4.230898e+00,258139
area_inmost_wing_flyany_frameany,7.679784e-01,-2.205371e+00,479440
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.495677e-01,-1.437359e+00,30753
area_inmost_wing_flyfemale_frameany,8.387114e-01,-8.912325e-01,219672
area_inmost_wing_flymale_frameany,7.098931e-01,-3.039773e+00,258139
area_outmost_wing_flyany_frameany,8.121706e-01,-2.832227e+00,479440
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.717631e-01,-2.487514e+00,30753
area_outmost_wing_flyfemale_frameany,8.870505e-01,-1.646613e+00,219672
area_outmost_wing_flymale_frameany,7.493017e-01,-3.452247e+00,258139
arena_angle_flyany_frameany,-3.645336e-01,-4.075671e+00,479440
b_mm_flyany_frameany,2.335538e-01,2.188433e+00,479440
b_mm_flyfemale_frameany,2.486527e-01,1.972083e+00,219672
b_mm_flymale_frameany,2.206205e-01,2.879005e+00,258139
boutfreq_flyany_framebackup,1.266060e-03,1.122793e+00,479440
boutfreq_flyany_framebodyturn,3.120307e-03,-1.578060e+00,479440
boutfreq_flyany_framecrabwalkall,1.294635e-02,1.648358e+00,479440
boutfreq_flyany_framecrabwalkextreme,9.886534e-04,1.246343e+00,479440
boutfreq_flyany_framejump,7.592191e-04,-1.307505e-01,479440
boutfreq_flyany_framepivotcenter,2.628066e-04,1.496489e+00,479440
boutfreq_flyany_framepivottail,5.400050e-03,-1.562182e+00,479440
boutfreq_flyany_framerighting,2.482062e-04,4.216689e-01,479440
boutfreq_flyany_framestop,1.732438e-02,3.537838e+00,479440
boutfreq_flyany_frametouch,5.585683e-03,1.241846e+00,479440
boutfreq_flyany_framewalk,2.051977e-02,6.700869e-01,479440
boutfreq_flyany_framewingextension,3.754380e-05,-8.142325e-01,479440
boutfreq_flyany_framewingflick,1.480894e-04,-2.393690e-01,479440
boutfreq_flyany_framewinggrooming,1.188887e-03,-1.712479e+00,479440
boutfreq_flymale_frameattemptedcopulation,1.162219e-05,-5.255525e-01,258127
boutfreq_flymale_framechase,1.975772e-04,-1.229032e+00,258127
boutfreq_flymale_framecopulation,0.000000e+00,-1.928733e-01,258127
corfrac_maj_flyany_frameany,-1.285079e-01,-1.572726e+00,479420
corfrac_maj_flyany_framebackup,-2.131690e-01,1.146282e+00,2531
corfrac_maj_flyany_framebodyturn,-7.256827e-01,1.949285e+00,3629
corfrac_maj_flyany_framecrabwalkall,-2.948571e-01,-1.390399e-02,70002
corfrac_maj_flyany_framecrabwalkextreme,-5.405244e-01,4.049297e-01,1876
corfrac_maj_flyany_framepivotcenter,-1.244136e-01,-1.437642e+00,320
corfrac_maj_flyany_framepivottail,-7.028375e-01,-1.532995e+00,9687
corfrac_maj_flyfemale_frameany,-1.583330e-01,-2.604433e+00,219664
corfrac_maj_flymale_frameany,-1.050233e-01,-4.872264e-01,258127
da_flyany_frameany,-6.284100e-06,-2.653631e-02,479420
da_flyfemale_frameany,-2.810770e-04,-6.177563e+00,219664
da_flymale_frameany,2.244858e-04,5.473261e+00,258127
dangle2wall_flyany_framenearwall,1.169239e-02,-2.314547e+00,428025
dangle2wall_flyfemale_framenearwall,1.811535e-02,-2.377115e+00,191334
dangle2wall_flymale_framenearwall,5.565921e-03,-1.573256e+00,235264
dangle_biggest_wing_flyany_frameany,-2.350323e-02,-3.106634e-01,479420
dangle_biggest_wing_flyfemale_frameany,-8.278215e-03,7.285816e-01,219664
dangle_biggest_wing_flymale_frameany,-3.413866e-02,-7.686430e-01,258127
dangle_smallest_wing_flyany_frameany,2.356841e-02,3.194260e-01,479420
dangle_smallest_wing_flyfemale_frameany,9.279941e-03,-6.530247e-01,219664
dangle_smallest_wing_flymale_frameany,3.365108e-02,7.548574e-01,258127
danglesub_flyany_framemove,-3.023505e-02,-4.124178e+00,291790
danglesub_flyany_framenearfly,-7.849980e-02,1.692064e+00,202531
danglesub_flyfemale_framenearfly,-8.803703e-02,9.385109e-01,90037
danglesub_flymale_framenearfly,-7.143682e-02,2.056052e+00,111790
darea_flyany_frameany,2.995191e-05,1.675060e+00,479420
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.730064e-01,1.934108e+00,2531
darea_flyany_framebodyturn,8.551122e-02,3.653351e+00,3629
darea_flyany_framechase,7.969081e-02,1.608940e+00,227
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,7.841094e-03,3.823030e+00,70002
darea_flyany_framecrabwalkextreme,2.320845e-02,2.779475e+00,1876
darea_flyany_framejump,-2.075130e-01,-7.169450e-01,955
darea_flyany_framepivotcenter,1.660146e-02,-3.015375e-02,320
darea_flyany_framepivottail,3.599568e-02,2.418028e+00,9687
darea_flyany_framerighting,-1.907187e-01,-1.971479e+00,1279
darea_flyany_framestop,-2.084042e-02,-1.789618e+00,187630
darea_flyany_frametouch,-7.444281e-02,8.289530e-01,13776
darea_flyany_framewalk,3.648224e-02,1.106762e+00,147425
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.364795e-02,-1.801211e+00,30753
darea_flyfemale_frameany,-1.112614e-03,-4.819417e+00,219664
darea_flymale_frameany,9.498529e-04,4.487234e+00,258127
darea_inmost_wing_flyany_frameany,1.052058e-01,2.070121e-01,479420
darea_inmost_wing_flyfemale_frameany,9.713362e-02,-5.337268e-01,219664
darea_inmost_wing_flymale_frameany,1.083790e-01,6.784322e-01,258127
darea_outmost_wing_flyany_frameany,-1.053226e-01,-2.192013e-01,479420
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-9.168576e-02,7.618111e-01,219664
darea_outmost_wing_flymale_frameany,-1.126910e-01,-8.623220e-01,258127
db_flyany_frameany,7.195753e-06,3.080645e+00,479420
db_flyfemale_frameany,-3.070270e-05,-1.740499e+00,219664
db_flymale_frameany,3.414453e-05,2.095711e+00,258127
dcenter_flyany_frameany,1.042846e+01,-2.238323e+00,479440
dcenter_flyany_framebackupstart,7.666376e+00,-1.642250e+00,607
dcenter_flyany_framebodyturn,1.076675e+01,-8.001498e-01,3629
dcenter_flyany_framebodyturnstart,1.070112e+01,-6.934062e-01,1496
dcenter_flyany_framecrabwalkallstart,1.052607e+01,-1.696027e+00,6205
dcenter_flyany_framecrabwalkextreme,8.840667e+00,1.053035e+00,1876
dcenter_flyany_framecrabwalkextremestart,8.879756e+00,1.163393e+00,474
dcenter_flyany_framejumpstart,1.081859e+01,-8.396199e-01,364
dcenter_flyany_framemove,1.045259e+01,-2.188989e+00,291810
dcenter_flyany_framenearwall,9.843255e+00,-2.247293e+00,428042
dcenter_flyany_framepivotcenter,9.335743e+00,-2.846869e-02,320
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.222323e+00,-2.348647e+00,2589
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.020071e+01,-2.105527e+00,187630
dcenter_flyany_frametouch,2.929369e+00,-7.114962e-01,13776
dcenter_flyany_framewalk,1.154093e+01,-1.745868e+00,147426
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.277486e+01,-1.091833e+00,30753
dcenter_flyfemale_frameany,1.077366e+01,-1.298660e+00,219672
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.013560e+01,-2.539931e+00,258139
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.779183e-01,3.743266e-01,291790
ddcenter_flyany_framenearfly,3.111543e-01,-2.142591e+00,202531
ddcenter_flyfemale_framenearfly,3.010291e-01,-2.024846e+00,90037
ddcenter_flymale_framenearfly,3.252339e-01,-2.133161e+00,111790
ddell2nose_flyany_framenearfly,9.475067e-01,-2.015404e+00,202531
ddell2nose_flyfemale_framenearfly,9.680850e-01,-1.621410e+00,90037
ddell2nose_flymale_framenearfly,9.396682e-01,-2.300621e+00,111790
ddist2wall_flyany_framenearwall,1.411896e-02,-1.978795e+00,428025
ddist2wall_flyfemale_framenearwall,4.954389e-03,-3.922823e+00,191334
ddist2wall_flymale_framenearwall,1.925790e-02,1.140297e-01,235264
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,9.585350e-01,-2.035947e+00,202531
ddnose2ell_flyfemale_framenearfly,9.909387e-01,-1.777126e+00,90037
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,9.415326e-01,-2.081859e+00,111790
decc_flyany_frameany,1.459526e-05,2.041532e+00,479420
decc_flyfemale_frameany,1.036299e-04,6.187529e+00,219664
decc_flymale_frameany,-6.820862e-05,-4.640639e+00,258127
dell2nose_flyany_frameany,9.505660e+00,-2.210947e+00,479440
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.840754e+00,-1.115822e+00,219672
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.219770e+00,-2.684728e+00,258139
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,9.773413e+00,-2.449859e+00,479440
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.071582e+00,1.451538e-01,607
dist2wall_flyany_framebodyturnstart,7.572104e+00,-5.890826e-01,1496
dist2wall_flyany_framecrabwalkall,6.615424e+00,-1.194039e+00,70003
dist2wall_flyany_framecrabwalkextreme,6.749182e+00,-1.647205e+00,1876
dist2wall_flyany_framejump,1.566386e+01,-2.803853e+00,955
dist2wall_flyany_framejumpstart,1.426764e+01,-2.608499e+00,364
dist2wall_flyany_framemove,7.989569e+00,-2.380382e+00,291810
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.412289e+00,-7.380219e-01,2589
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.259382e+01,-2.408022e+00,187630
dist2wall_flyany_frametouch,7.620260e+00,-2.253927e+00,13776
dist2wall_flyany_framewalk,7.934884e+00,-2.065066e+00,147426
dist2wall_flyany_framewinggrooming,1.725921e+01,-2.009746e+00,30753
dist2wall_flyfemale_frameany,1.060409e+01,-2.177316e+00,219672
dist2wall_flymale_frameany,9.055643e+00,-2.279830e+00,258139
dmax_wing_angle_flyany_frameany,1.449799e-02,1.653700e+00,479420
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.657263e-02,2.082918e+00,219664
dmax_wing_angle_flymale_frameany,1.375553e-02,7.788368e-01,258127
dmax_wing_area_flyany_frameany,-3.238949e-01,-1.356804e-01,479420
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-3.282676e-01,-1.104594e-01,219664
dmax_wing_area_flymale_frameany,-3.164516e-01,-5.714283e-02,258127
dmin_wing_angle_flyany_frameany,-1.443281e-02,-1.638523e+00,479420
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.557090e-02,-1.957640e+00,219664
dmin_wing_angle_flymale_frameany,-1.424312e-02,-7.964841e-01,258127
dmin_wing_area_flyany_frameany,3.237781e-01,1.301113e-01,479420
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,3.337154e-01,2.095307e-01,219664
dmin_wing_area_flymale_frameany,3.121396e-01,-1.999894e-02,258127
dnose2ell_angle_30tomin30_flyany_frameany,9.963238e+00,-2.461491e+00,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,1.034113e+01,-1.559336e+00,219672
dnose2ell_angle_30tomin30_flymale_frameany,9.642758e+00,-2.659415e+00,258139
dnose2ell_angle_min20to20_flyany_frameany,4.203828e+01,9.565258e-01,479440
dnose2ell_angle_min20to20_flyfemale_frameany,4.139563e+01,1.489819e+00,219672
dnose2ell_angle_min20to20_flymale_frameany,4.247228e+01,6.067789e-02,258139
dnose2ell_angle_min30to30_flyany_frameany,3.355158e+01,6.745961e-01,479440
dnose2ell_angle_min30to30_flyfemale_frameany,3.318076e+01,1.242348e+00,219672
dnose2ell_angle_min30to30_flymale_frameany,3.378225e+01,-1.207707e-01,258139
dnose2ell_flyany_frameany,9.510670e+00,-2.169165e+00,479440
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,6.653658e+00,-1.903069e+00,607
dnose2ell_flyany_framebodyturn,9.804187e+00,-8.908239e-01,3629
dnose2ell_flyany_framebodyturnstart,9.745796e+00,-7.779073e-01,1496
dnose2ell_flyany_framecrabwalkallstart,9.589670e+00,-1.618291e+00,6205
dnose2ell_flyany_framecrabwalkextreme,7.873658e+00,1.110508e+00,1876
dnose2ell_flyany_framecrabwalkextremestart,7.850586e+00,1.193329e+00,474
dnose2ell_flyany_framejumpstart,1.009757e+01,-7.953416e-01,364
dnose2ell_flyany_framenearwall,8.879280e+00,-2.185949e+00,428042
dnose2ell_flyany_framepivotcenter,8.560712e+00,-1.289802e-02,320
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.253921e+00,-2.447708e+00,2589
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.308680e+00,-2.032343e+00,187630
dnose2ell_flyany_frametouch,1.168953e+00,1.674260e+00,13776
dnose2ell_flyany_framewalk,1.065843e+01,-1.604494e+00,147426
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.198771e+01,-1.010814e+00,30753
dnose2ell_flyfemale_frameany,9.810638e+00,-1.406538e+00,219672
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.255223e+00,-2.326763e+00,258139
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.042669e+01,-2.160394e+00,479440
dnose2tail_flyany_framemove,1.045446e+01,-2.078357e+00,291810
dnose2tail_flyfemale_frameany,1.068340e+01,-1.496235e+00,219672
dnose2tail_flymale_frameany,1.020938e+01,-2.213545e+00,258139
dnwingsdetected_flyany_frameany,1.264876e-04,2.461069e+00,479420
dnwingsdetected_flyfemale_frameany,2.898642e-03,8.598827e+00,219664
dnwingsdetected_flymale_frameany,-2.114332e-03,-5.844428e+00,258127
dphi_flyany_framemove,-2.492767e-02,-8.177801e-01,291790
dphi_flyfemale_framemove,3.449564e-02,4.424240e-01,139930
dphi_flymale_framemove,-8.869985e-02,-1.787309e+00,151425
dtheta_flyany_frameany,-6.503888e-03,-7.571498e-01,479420
dtheta_flyfemale_frameany,5.146823e-03,6.073880e-01,219664
dtheta_flymale_frameany,-1.608135e-02,-1.490615e+00,258127
du_cor_flyany_frameany,5.174690e+00,-1.933480e+00,479420
du_cor_flyfemale_frameany,5.245596e+00,-1.360094e+00,219664
du_cor_flymale_frameany,5.144384e+00,-2.122021e+00,258127
du_ctr_flyany_frameany,5.524951e+00,-1.915934e+00,479420
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.956046e+00,1.183228e+00,2531
du_ctr_flyany_framebodyturn,5.253273e+00,-8.902716e-01,3629
du_ctr_flyany_framecrabwalkall,1.050131e+01,-1.329382e+00,70002
du_ctr_flyany_framecrabwalkextreme,1.447545e+00,3.759622e+00,1876
du_ctr_flyany_framejump,2.746901e+01,-1.510360e+00,955
du_ctr_flyany_framemove,8.924523e+00,-2.602274e+00,291790
du_ctr_flyany_framenearfly,4.892815e+00,-1.805459e+00,202531
du_ctr_flyany_framenearwall,5.832626e+00,-2.497556e+00,428025
du_ctr_flyany_framenotnearfly_notnearwall,3.971273e+00,-7.515438e-01,46418
du_ctr_flyany_framepivotcenter,2.425467e-01,-1.198575e+00,320
du_ctr_flyany_framerighting,6.068499e+00,1.796433e+00,1279
du_ctr_flyany_framestop,9.923307e-02,-1.187220e+00,187630
du_ctr_flyany_frametouch,2.196516e+00,-8.562359e-01,13776
du_ctr_flyany_framewalk,1.422157e+01,-2.365346e+00,147425
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
