field,value,zscore,nflyframes
a_mm_flyany_frameany,5.975484e-01,-3.451674e+00,479460
a_mm_flyfemale_frameany,6.335882e-01,-3.798430e+00,241762
a_mm_flymale_frameany,5.608237e-01,-3.138557e+00,236977
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.996694e-01,-1.056401e+00,479
absangle2wall_flyany_framebodyturnstart,1.168244e+00,2.135426e+00,2070
absangle2wall_flyany_framecrabwalkall,1.119157e+00,-2.573947e+00,66975
absangle2wall_flyany_framecrabwalkextreme,9.643416e-01,-2.084735e+00,1947
absangle2wall_flyany_framejump,1.777271e+00,1.241757e+00,768
absangle2wall_flyany_framejumpstart,1.789043e+00,9.816772e-01,304
absangle2wall_flyany_framemove,1.290785e+00,-3.084397e+00,335442
absangle2wall_flyany_framenearwall,1.359391e+00,-5.468855e-01,421826
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.325986e-01,-1.507064e+00,3692
absangle2wall_flyany_framerightingstart,1.763698e+00,-1.616359e+00,202
absangle2wall_flyany_framestop,1.698658e+00,7.605192e-01,144018
absangle2wall_flyany_frametouch,1.415426e+00,-5.656577e-01,13088
absangle2wall_flyany_framewalk,1.298801e+00,-5.067238e+00,171236
absangle2wall_flyany_framewinggrooming,1.584110e+00,-9.299617e-02,17429
absangle2wall_flyfemale_framenearwall,1.384930e+00,2.338321e-01,210038
absangle2wall_flymale_framenearwall,1.336065e+00,-1.148497e+00,211067
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.582910e+00,8.411305e-02,283
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.547034e+00,1.593675e+00,849
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.566179e+00,3.333525e+00,2583
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.406849e+00,3.892663e+00,292
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.595273e+00,2.635225e+00,196571
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.423624e+00,1.669898e-01,1711
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.611160e+00,2.174452e+00,55110
absanglefrom1to2_nose2ell_flyany_frametouch,7.726863e-01,2.275662e+00,13088
absanglefrom1to2_nose2ell_flyfemale_framechase,3.165379e-01,3.303130e-01,230
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.552724e+00,-8.766740e-01,98181
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.691752e-01,1.227903e-01,7196
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.556720e-01,1.481590e-01,767
absanglefrom1to2_nose2ell_flymale_framenearfly,1.642292e+00,3.261997e+00,97959
absanglefrom1to2_nose2ell_flymale_frametouch,7.756815e-01,2.446625e+00,5842
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.792121e+00,1.572112e+00,421809
absdangle2wall_flyfemale_framenearwall,1.949572e+00,2.796146e+00,210030
absdangle2wall_flymale_framenearwall,1.628399e+00,5.370365e-02,211058
absdtheta_flyany_frameany,1.698203e+00,1.990408e+00,479440
absdtheta_flyany_framebackup,2.490086e+00,4.395650e-01,1875
absdtheta_flyany_framebodyturn,5.951560e+00,1.005157e+00,5034
absdtheta_flyany_framecrabwalkall,1.758029e+00,3.800574e-01,66972
absdtheta_flyany_framecrabwalkextreme,1.709310e+00,-1.053022e+00,1945
absdtheta_flyany_framemove,2.194196e+00,1.961407e+00,335422
absdtheta_flyany_framenearfly,1.786301e+00,1.593898e+00,196559
absdtheta_flyany_framenearwall,1.790008e+00,1.627923e+00,421809
absdtheta_flyany_framenotnearfly_notnearwall,1.123510e+00,1.541300e+00,52916
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.413555e+00,3.745197e-01,13573
absdtheta_flyany_framerighting,9.205040e+00,2.084660e-01,2127
absdtheta_flyany_framestop,4.328832e-01,6.027223e-01,144018
absdtheta_flyany_frametouch,1.895331e+00,1.556903e+00,13088
absdtheta_flyany_framewalk,1.888628e+00,2.543287e+00,171236
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.793462e-01,-1.802077e+00,17428
absdtheta_flyfemale_frameany,1.841864e+00,3.319350e+00,241752
absdtheta_flymale_frameany,1.550843e+00,2.302102e-01,236967
absdtheta_flymale_framechase,2.098115e+00,1.740339e+00,767
absdv_cor_flyany_frameany,2.323699e+00,1.622181e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.472496e+00,8.474903e-01,1875
absdv_cor_flyany_framebodyturn,3.282357e+00,1.260536e+00,5034
absdv_cor_flyany_framecrabwalkall,6.200836e+00,1.662409e+00,66972
absdv_cor_flyany_framecrabwalkextreme,5.379420e+00,3.657173e+00,1945
absdv_cor_flyany_framejump,1.451548e+01,-1.258517e+00,768
absdv_cor_flyany_framemove,3.185951e+00,1.580958e+00,335422
absdv_cor_flyany_framenearfly,2.083178e+00,9.332736e-01,196559
absdv_cor_flyany_framenearwall,2.512682e+00,1.356094e+00,421809
absdv_cor_flyany_framenotnearfly_notnearwall,1.140941e+00,6.369570e-01,52916
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.814659e+00,1.781879e+00,13573
absdv_cor_flyany_framerighting,6.649642e+00,1.185956e+00,2127
absdv_cor_flyany_framestop,1.584808e-01,2.172288e-01,144018
absdv_cor_flyany_frametouch,1.855671e+00,5.849085e-01,13088
absdv_cor_flyany_framewalk,3.982630e+00,3.030514e+00,171236
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.412057e-01,-1.273152e+00,17428
absdv_cor_flyfemale_frameany,2.341157e+00,2.663949e+00,241752
absdv_cor_flymale_frameany,2.308503e+00,4.363722e-01,236967
absdv_cor_flymale_framechase,2.975651e+00,3.393296e+00,767
absphidiff_nose2ell_flyany_framenearfly,1.688432e+00,1.493648e+00,196559
absphidiff_nose2ell_flyany_frametouch,1.621995e+00,2.016268e+00,13088
absphidiff_nose2ell_flyfemale_framechase,4.706777e-01,3.510442e-01,230
absphidiff_nose2ell_flyfemale_framenearfly,1.694676e+00,1.104591e+00,98175
absphidiff_nose2ell_flyfemale_frametouch,1.604257e+00,-2.411262e-01,7196
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.071068e-01,-9.640318e-01,767
absphidiff_nose2ell_flymale_framenearfly,1.682991e+00,1.738411e+00,97953
absphidiff_nose2ell_flymale_frametouch,1.641780e+00,2.512337e+00,5842
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.316240e+00,1.812993e+00,479440
abssmoothdtheta_flyfemale_frameany,1.450941e+00,3.101434e+00,241752
abssmoothdtheta_flymale_frameany,1.178043e+00,1.147827e-01,236967
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.629389e+00,-7.320704e-01,283
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.667223e+00,-2.147936e-01,2583
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.716013e+00,-1.900285e-01,292
absthetadiff_nose2ell_flyany_framenearfly,1.668077e+00,9.505471e-01,196571
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.571167e+00,-1.273423e+00,1711
absthetadiff_nose2ell_flyany_framestop_nearfly,1.578037e+00,3.626579e-01,55110
absthetadiff_nose2ell_flyany_frametouch,1.800660e+00,2.840469e-01,13088
absthetadiff_nose2ell_flyfemale_framechase,3.940584e-01,4.689377e-01,230
absthetadiff_nose2ell_flyfemale_framenearfly,1.699150e+00,7.897780e-01,98181
absthetadiff_nose2ell_flyfemale_frametouch,1.812787e+00,-1.864993e+00,7196
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.549726e-01,-1.399509e-01,767
absthetadiff_nose2ell_flymale_framenearfly,1.635185e+00,9.600980e-01,97959
absthetadiff_nose2ell_flymale_frametouch,1.796219e+00,9.812900e-01,5842
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.248149e-01,3.318931e+00,335442
absyaw_flyfemale_framemove,6.317061e-01,3.471115e+00,179486
absyaw_flymale_framemove,6.136284e-01,2.592525e+00,155431
accmag_flyany_frameany,1.388715e+02,1.707773e+00,479440
accmag_flyfemale_frameany,1.450724e+02,2.131708e+00,241752
accmag_flymale_frameany,1.325809e+02,9.985567e-01,236967
angle_biggest_wing_flyany_frameany,3.275268e-02,5.677231e-01,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,2.310308e-02,-6.436129e-01,241762
angle_biggest_wing_flymale_frameany,4.246162e-02,1.344809e+00,236977
angle_smallest_wing_flyany_frameany,2.005983e-02,2.831953e+00,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.005730e-02,5.992545e-01,241762
angle_smallest_wing_flymale_frameany,3.017519e-02,3.530893e+00,236977
angleonclosestfly_flyany_framenearfly,-3.774189e-01,1.144403e+00,196571
angleonclosestfly_flyany_framestop_nearfly,-3.584412e-01,1.210757e+00,55110
angleonclosestfly_flyany_frametouch,-2.908745e-01,1.645509e+00,13088
angleonclosestfly_flyfemale_framechase,-1.312632e-02,-2.867298e-01,230
angleonclosestfly_flyfemale_framenearfly,-3.473747e-01,1.634156e+00,98181
angleonclosestfly_flyfemale_frametouch,-2.919327e-01,1.967707e+00,7196
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,1.149710e-02,4.316780e-01,767
angleonclosestfly_flymale_framenearfly,-4.019508e-01,-9.643222e-01,97959
angleonclosestfly_flymale_frametouch,-2.949355e-01,2.272354e-01,5842
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.844798e-01,-8.730025e-01,479460
anglesub_flyfemale_frameany,1.903512e-01,5.836364e-01,241762
anglesub_flymale_frameany,1.783135e-01,-1.466144e+00,236977
area_flyany_frameany,1.490594e+00,-4.013496e+00,479460
area_flyfemale_frameany,1.684758e+00,-4.009306e+00,241762
area_flymale_frameany,1.292554e+00,-4.136743e+00,236977
area_inmost_wing_flyany_frameany,8.965178e-01,-3.334636e-01,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.997838e-01,3.810131e-01,17429
area_inmost_wing_flyfemale_frameany,9.818097e-01,8.530372e-01,241762
area_inmost_wing_flymale_frameany,8.098013e-01,-1.845519e+00,236977
area_outmost_wing_flyany_frameany,9.391722e-01,-6.815842e-01,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.984595e-01,3.925044e-01,17429
area_outmost_wing_flyfemale_frameany,1.028685e+00,3.111592e-01,241762
area_outmost_wing_flymale_frameany,8.480013e-01,-1.979132e+00,236977
arena_angle_flyany_frameany,-2.015383e-01,-1.858010e+00,479460
b_mm_flyany_frameany,1.975702e-01,-4.513271e+00,479460
b_mm_flyfemale_frameany,2.115195e-01,-4.346441e+00,241762
b_mm_flymale_frameany,1.833274e-01,-4.741596e+00,236977
boutfreq_flyany_framebackup,1.007383e-03,-2.009227e-02,479460
boutfreq_flyany_framebodyturn,4.317357e-03,5.023762e-01,479460
boutfreq_flyany_framecrabwalkall,1.452467e-02,1.642322e+00,479460
boutfreq_flyany_framecrabwalkextreme,1.126267e-03,7.272363e-01,479460
boutfreq_flyany_framejump,6.382180e-04,-4.422085e-01,479460
boutfreq_flyany_framepivotcenter,9.385559e-05,-8.053755e-01,479460
boutfreq_flyany_framepivottail,7.702415e-03,2.238702e+00,479460
boutfreq_flyany_framerighting,4.254787e-04,1.663540e+00,479460
boutfreq_flyany_framestop,1.487298e-02,1.822160e+00,479460
boutfreq_flyany_frametouch,5.929587e-03,9.367733e-01,479460
boutfreq_flyany_framewalk,2.483419e-02,2.268482e+00,479460
boutfreq_flyany_framewingextension,7.508447e-05,-1.383280e+00,479460
boutfreq_flyany_framewingflick,5.422767e-05,-8.875930e-01,479460
boutfreq_flyany_framewinggrooming,6.236182e-04,-1.679200e+00,479460
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.005499e+00,236967
boutfreq_flymale_framechase,5.401596e-04,-2.094196e+00,236967
boutfreq_flymale_framecopulation,0.000000e+00,-1.348893e-01,236967
corfrac_maj_flyany_frameany,-1.796087e-01,-2.342981e+00,479440
corfrac_maj_flyany_framebackup,-1.959834e-01,2.000427e+00,1875
corfrac_maj_flyany_framebodyturn,-7.012542e-01,4.918007e+00,5034
corfrac_maj_flyany_framecrabwalkall,-2.727578e-01,1.662469e+00,66972
corfrac_maj_flyany_framecrabwalkextreme,-4.744859e-01,9.588602e-01,1945
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.801228e-01,1.809400e+00,13573
corfrac_maj_flyfemale_frameany,-1.875529e-01,-2.031072e+00,241752
corfrac_maj_flymale_frameany,-1.714017e-01,-2.304100e+00,236967
da_flyany_frameany,-1.122863e-05,-3.751216e-01,479440
da_flyfemale_frameany,1.236604e-06,1.762407e+00,241752
da_flymale_frameany,-3.486505e-05,-2.169565e+00,236967
dangle2wall_flyany_framenearwall,2.376579e-02,-1.348847e+00,421809
dangle2wall_flyfemale_framenearwall,3.724308e-02,-1.002253e+00,210030
dangle2wall_flymale_framenearwall,9.291390e-03,-1.665204e+00,211058
dangle_biggest_wing_flyany_frameany,4.031529e-02,3.608478e+00,479440
dangle_biggest_wing_flyfemale_frameany,2.667081e-02,2.029673e+00,241752
dangle_biggest_wing_flymale_frameany,5.376015e-02,3.992083e+00,236967
dangle_smallest_wing_flyany_frameany,-4.032732e-02,-3.608234e+00,479440
dangle_smallest_wing_flyfemale_frameany,-2.700147e-02,-2.063635e+00,241752
dangle_smallest_wing_flymale_frameany,-5.388580e-02,-3.983878e+00,236967
danglesub_flyany_framemove,-2.254222e-02,-2.236750e+00,335422
danglesub_flyany_framenearfly,-9.125443e-02,8.063025e-01,196559
danglesub_flyfemale_framenearfly,-1.002453e-01,5.440011e-02,98175
danglesub_flymale_framenearfly,-8.176106e-02,1.455356e+00,97953
darea_flyany_frameany,-3.095473e-05,-8.224958e-01,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.207545e-01,2.439050e+00,1875
darea_flyany_framebodyturn,-8.778121e-02,-2.066063e+00,5034
darea_flyany_framechase,2.281977e-02,-2.042654e-01,1004
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-3.136399e-02,-1.976753e+00,66972
darea_flyany_framecrabwalkextreme,-7.046592e-02,-1.674477e+00,1945
darea_flyany_framejump,-2.319069e-01,-1.553015e+00,768
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-5.933839e-02,-9.631968e-01,13573
darea_flyany_framerighting,5.365304e-02,4.317072e-01,2127
darea_flyany_framestop,-2.544639e-02,-2.091590e+00,144018
darea_flyany_frametouch,-1.056772e-01,-1.291432e+00,13088
darea_flyany_framewalk,3.720613e-02,3.126141e+00,171236
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.005745e-02,9.058104e-01,17428
darea_flyfemale_frameany,-2.510557e-05,1.776832e+00,241752
darea_flymale_frameany,-6.951886e-05,-2.124761e+00,236967
darea_inmost_wing_flyany_frameany,3.192379e-02,-2.607823e+00,479440
darea_inmost_wing_flyfemale_frameany,5.960238e-02,-1.595525e+00,241752
darea_inmost_wing_flymale_frameany,3.182751e-03,-2.929814e+00,236967
darea_outmost_wing_flyany_frameany,-3.189423e-02,2.602736e+00,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-5.907891e-02,1.594190e+00,241752
darea_outmost_wing_flymale_frameany,-2.905762e-03,2.963043e+00,236967
db_flyany_frameany,-1.469799e-06,-1.447681e+00,479440
db_flyfemale_frameany,-4.220243e-06,1.510083e+00,241752
db_flymale_frameany,7.555352e-07,-2.011417e+00,236967
dcenter_flyany_frameany,1.082536e+01,-8.941641e-01,479460
dcenter_flyany_framebackupstart,8.730712e+00,1.677912e+00,483
dcenter_flyany_framebodyturn,1.029060e+01,-1.791461e+00,5034
dcenter_flyany_framebodyturnstart,1.016986e+01,-1.789287e+00,2070
dcenter_flyany_framecrabwalkallstart,1.135924e+01,7.728646e-01,6961
dcenter_flyany_framecrabwalkextreme,9.436181e+00,2.848698e+00,1947
dcenter_flyany_framecrabwalkextremestart,9.468119e+00,2.786142e+00,540
dcenter_flyany_framejumpstart,1.185982e+01,8.013023e-01,306
dcenter_flyany_framemove,1.065031e+01,-1.232717e+00,335442
dcenter_flyany_framenearwall,9.998937e+00,-1.064409e+00,421826
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.043541e+01,2.010170e+00,3692
dcenter_flyany_framerightingstart,9.390289e+00,-1.614124e+00,202
dcenter_flyany_framestop,1.126382e+01,-6.926658e-02,144018
dcenter_flyany_frametouch,2.828253e+00,-2.648757e+00,13088
dcenter_flyany_framewalk,1.206186e+01,2.954162e-02,171236
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.586975e+01,2.098227e+00,17429
dcenter_flyfemale_frameany,1.065558e+01,-1.751371e+00,241762
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.101199e+01,7.206438e-03,236977
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.914703e-01,1.584997e+00,335422
ddcenter_flyany_framenearfly,4.706647e-01,-1.751383e-01,196559
ddcenter_flyfemale_framenearfly,4.741891e-01,1.850247e-01,98175
ddcenter_flymale_framenearfly,4.662862e-01,-4.992616e-01,97953
ddell2nose_flyany_framenearfly,1.237066e+00,-5.865701e-01,196559
ddell2nose_flyfemale_framenearfly,1.221278e+00,-4.950114e-01,98175
ddell2nose_flymale_framenearfly,1.252944e+00,-6.710984e-01,97953
ddist2wall_flyany_framenearwall,1.643481e-02,-1.086814e+00,421809
ddist2wall_flyfemale_framenearwall,1.634176e-02,-1.253401e+00,210030
ddist2wall_flymale_framenearwall,1.288213e-02,-1.098749e+00,211058
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.269784e+00,-5.273738e-01,196559
ddnose2ell_flyfemale_framenearfly,1.351716e+00,-1.223278e-03,98175
ddnose2ell_flymale_framechase,-2.804400e+00,-3.661472e+00,767
ddnose2ell_flymale_framenearfly,1.184415e+00,-1.023886e+00,97953
decc_flyany_frameany,3.739124e-06,-7.519841e-01,479440
decc_flyfemale_frameany,-8.321535e-06,-6.582802e-01,241752
decc_flymale_frameany,2.097999e-05,5.599198e-01,236967
dell2nose_flyany_frameany,9.995662e+00,-6.581260e-01,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.790206e+00,-1.349171e+00,241762
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.021782e+01,8.956241e-02,236977
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.000873e+01,-1.155480e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.527014e+00,-5.184677e-01,483
dist2wall_flyany_framebodyturnstart,7.304184e+00,-1.177664e-01,2070
dist2wall_flyany_framecrabwalkall,6.511590e+00,-4.716262e-01,66975
dist2wall_flyany_framecrabwalkextreme,7.489315e+00,-9.110654e-01,1947
dist2wall_flyany_framejump,2.077239e+01,2.242920e+00,768
dist2wall_flyany_framejumpstart,1.772457e+01,1.002187e+00,304
dist2wall_flyany_framemove,8.487688e+00,-1.373258e+00,335442
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.077836e+00,-5.837772e-01,3692
dist2wall_flyany_framerightingstart,1.193832e+01,-6.106885e-01,202
dist2wall_flyany_framestop,1.400164e+01,-7.190082e-01,144018
dist2wall_flyany_frametouch,7.809280e+00,-1.288071e+00,13088
dist2wall_flyany_framewalk,8.257555e+00,-1.744994e+00,171236
dist2wall_flyany_framewinggrooming,2.262954e+01,1.129584e+00,17429
dist2wall_flyfemale_frameany,1.033755e+01,-1.787046e+00,241762
dist2wall_flymale_frameany,9.673115e+00,-4.645454e-01,236977
dmax_wing_angle_flyany_frameany,1.864211e-02,1.846109e+00,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.523241e-02,1.359884e+00,241752
dmax_wing_angle_flymale_frameany,2.146388e-02,1.290881e+00,236967
dmax_wing_area_flyany_frameany,-3.508890e-01,-5.140885e-01,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-3.073074e-01,1.028223e+00,241752
dmax_wing_area_flymale_frameany,-3.939285e-01,-1.761425e+00,236967
dmin_wing_angle_flyany_frameany,-1.865415e-02,-1.844893e+00,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.556307e-02,-1.433621e+00,241752
dmin_wing_angle_flymale_frameany,-2.158953e-02,-1.284252e+00,236967
dmin_wing_area_flyany_frameany,3.509186e-01,5.119889e-01,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,3.078309e-01,-1.030969e+00,241752
dmin_wing_area_flymale_frameany,3.942055e-01,1.774224e+00,236967
dnose2ell_angle_30tomin30_flyany_frameany,1.049015e+01,-9.194287e-01,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.032979e+01,-1.849844e+00,241762
dnose2ell_angle_30tomin30_flymale_frameany,1.066736e+01,2.826795e-02,236977
dnose2ell_angle_min20to20_flyany_frameany,4.196267e+01,1.546067e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.970238e+01,4.395538e-01,241762
dnose2ell_angle_min20to20_flymale_frameany,4.430630e+01,1.982448e+00,236977
dnose2ell_angle_min30to30_flyany_frameany,3.363605e+01,1.397356e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.196987e+01,2.525193e-01,241762
dnose2ell_angle_min30to30_flymale_frameany,3.536586e+01,1.941202e+00,236977
dnose2ell_flyany_frameany,9.994387e+00,-6.174663e-01,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.896111e+00,1.648772e+00,483
dnose2ell_flyany_framebodyturn,9.453895e+00,-1.598331e+00,5034
dnose2ell_flyany_framebodyturnstart,9.336426e+00,-1.567388e+00,2070
dnose2ell_flyany_framecrabwalkallstart,1.053933e+01,1.024696e+00,6961
dnose2ell_flyany_framecrabwalkextreme,8.676987e+00,3.233666e+00,1947
dnose2ell_flyany_framecrabwalkextremestart,8.655978e+00,3.181535e+00,540
dnose2ell_flyany_framejumpstart,1.123173e+01,8.977901e-01,306
dnose2ell_flyany_framenearwall,9.142472e+00,-7.101087e-01,421826
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.599707e+00,2.096742e+00,3692
dnose2ell_flyany_framerightingstart,8.615173e+00,-1.507252e+00,202
dnose2ell_flyany_framestop,1.048965e+01,1.889326e-01,144018
dnose2ell_flyany_frametouch,1.189300e+00,1.836833e+00,13088
dnose2ell_flyany_framewalk,1.122718e+01,2.421747e-01,171236
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.509947e+01,2.183878e+00,17429
dnose2ell_flyfemale_frameany,9.792327e+00,-1.670728e+00,241762
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.021326e+01,3.720400e-01,236977
dnose2ell_flymale_framechase,2.096760e+00,-1.766025e-01,767
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.081424e+01,-7.933273e-01,479460
dnose2tail_flyany_framemove,1.062575e+01,-1.133493e+00,335442
dnose2tail_flyfemale_frameany,1.059177e+01,-1.955916e+00,241762
dnose2tail_flymale_frameany,1.105439e+01,3.104966e-01,236977
dnwingsdetected_flyany_frameany,-1.265052e-04,-1.792607e+00,479440
dnwingsdetected_flyfemale_frameany,-3.763256e-04,-1.720310e+00,241752
dnwingsdetected_flymale_frameany,-1.279749e-04,2.056696e-01,236967
dphi_flyany_framemove,4.518273e-02,1.246031e+00,335422
dphi_flyfemale_framemove,-2.128010e-03,-3.285449e-03,179476
dphi_flymale_framemove,9.858844e-02,2.014398e+00,155421
dtheta_flyany_frameany,8.848167e-03,1.060347e+00,479440
dtheta_flyfemale_frameany,5.340908e-03,2.895466e-01,241752
dtheta_flymale_frameany,1.373549e-02,1.422361e+00,236967
du_cor_flyany_frameany,6.797264e+00,-1.063213e+00,479440
du_cor_flyfemale_frameany,7.223441e+00,3.808424e-01,241752
du_cor_flymale_frameany,6.374388e+00,-2.130508e+00,236967
du_ctr_flyany_frameany,7.230221e+00,-1.065238e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.616407e+00,-3.978148e-01,1875
du_ctr_flyany_framebodyturn,5.804123e+00,1.054585e+00,5034
du_ctr_flyany_framecrabwalkall,1.210111e+01,4.604415e-01,66972
du_ctr_flyany_framecrabwalkextreme,1.195072e+00,1.110147e+00,1945
du_ctr_flyany_framejump,3.706223e+01,1.422779e+00,768
du_ctr_flyany_framemove,1.000748e+01,-1.577978e+00,335422
du_ctr_flyany_framenearfly,6.313095e+00,-9.772519e-01,196559
du_ctr_flyany_framenearwall,7.488639e+00,-1.198949e+00,421809
du_ctr_flyany_framenotnearfly_notnearwall,6.345965e+00,-5.842890e-01,52916
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,3.753301e+00,-1.246603e+00,2127
du_ctr_flyany_framestop,1.309504e-01,8.229523e-01,144018
du_ctr_flyany_frametouch,1.764759e+00,-1.995931e+00,13088
du_ctr_flyany_framewalk,1.578893e+01,-4.362754e-01,171236
du_ctr_flyany_framewingextension,NaN,NaN,0
