field,value,zscore,nflyframes
a_mm_flyany_frameany,6.726687e-01,3.933050e+00,479440
a_mm_flyfemale_frameany,7.031845e-01,1.929879e+00,230215
a_mm_flymale_frameany,6.444642e-01,6.224330e+00,248821
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,9.564802e-01,4.736394e+00,486
absangle2wall_flyany_framebodyturnstart,1.188053e+00,3.971285e+00,738
absangle2wall_flyany_framecrabwalkall,1.242922e+00,5.689896e+00,17840
absangle2wall_flyany_framecrabwalkextreme,6.303546e-01,-5.656181e+00,279
absangle2wall_flyany_framejump,1.456290e+00,-3.131058e+00,204
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.389052e+00,7.240582e+00,185891
absangle2wall_flyany_framenearwall,1.400151e+00,9.362932e-01,398828
absangle2wall_flyany_framepivotcenterstart,1.594474e+00,-1.053006e+00,891
absangle2wall_flyany_framepivottailstart,9.307236e-01,5.699255e+00,1532
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.456213e+00,-4.321718e+00,293549
absangle2wall_flyany_frametouch,1.453563e+00,1.443797e+00,25823
absangle2wall_flyany_framewalk,1.415249e+00,6.199151e+00,90246
absangle2wall_flyany_framewinggrooming,1.434994e+00,-1.851549e+00,13432
absangle2wall_flyfemale_framenearwall,1.424852e+00,1.307848e+00,195003
absangle2wall_flymale_framenearwall,1.377889e+00,5.107941e-01,203421
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.732520e+00,8.338063e-01,317
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.621872e+00,1.971908e+00,276
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.601914e+00,2.692737e+00,1287
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.578778e+00,-1.274210e-01,306259
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,1.524434e+00,NaN,705
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.562256e+00,1.735418e+00,733
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.615654e+00,8.784661e-01,207686
absanglefrom1to2_nose2ell_flyany_frametouch,7.855491e-01,1.812915e+00,25823
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.569630e+00,-9.140621e-01,153296
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.683631e-01,1.500908e-02,10479
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.587663e+00,8.533310e-01,152944
absanglefrom1to2_nose2ell_flymale_frametouch,7.949258e-01,1.896617e+00,15344
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,9.269068e-01,-5.597637e+00,398813
absdangle2wall_flyfemale_framenearwall,8.812828e-01,-5.326124e+00,194995
absdangle2wall_flymale_framenearwall,9.727909e-01,-5.080569e+00,203414
absdtheta_flyany_frameany,8.590696e-01,-4.981469e+00,479420
absdtheta_flyany_framebackup,2.032267e+00,-3.274325e+00,2094
absdtheta_flyany_framebodyturn,4.966020e+00,-2.417144e+00,1892
absdtheta_flyany_framecrabwalkall,1.287926e+00,-4.628560e+00,17840
absdtheta_flyany_framecrabwalkextreme,1.752506e+00,-8.833846e-01,279
absdtheta_flyany_framemove,1.666754e+00,-3.883407e+00,185871
absdtheta_flyany_framenearfly,8.160924e-01,-5.718615e+00,306247
absdtheta_flyany_framenearwall,9.240105e-01,-5.600842e+00,398813
absdtheta_flyany_framenotnearfly_notnearwall,7.910552e-01,2.486178e-01,50073
absdtheta_flyany_framepivotcenter,4.120578e+00,-5.095166e+00,3658
absdtheta_flyany_framepivottail,4.778951e+00,-1.857004e+00,6409
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,3.032338e-01,-5.006734e+00,293549
absdtheta_flyany_frametouch,1.150291e+00,-5.784585e+00,25823
absdtheta_flyany_framewalk,1.297289e+00,-3.970744e+00,90245
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,4.759933e-01,-8.138687e+00,13432
absdtheta_flyfemale_frameany,8.132096e-01,-4.461376e+00,230205
absdtheta_flymale_frameany,9.005835e-01,-4.902949e+00,248811
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,7.481083e-01,-6.182761e+00,479420
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.072499e+00,-3.646975e+00,2094
absdv_cor_flyany_framebodyturn,1.713327e+00,-5.480937e+00,1892
absdv_cor_flyany_framecrabwalkall,3.297253e+00,-7.797016e+00,17840
absdv_cor_flyany_framecrabwalkextreme,4.377859e+00,-2.382040e+00,279
absdv_cor_flyany_framejump,1.336460e+01,-2.042651e+00,204
absdv_cor_flyany_framemove,1.547008e+00,-8.142625e+00,185871
absdv_cor_flyany_framenearfly,5.637767e-01,-6.795576e+00,306247
absdv_cor_flyany_framenearwall,8.161088e-01,-7.050006e+00,398813
absdv_cor_flyany_framenotnearfly_notnearwall,8.548323e-01,1.565087e+00,50073
absdv_cor_flyany_framepivotcenter,3.006347e-02,-3.102547e-01,3658
absdv_cor_flyany_framepivottail,1.216479e+00,-5.866236e+00,6409
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,1.304252e-01,-9.176701e-01,293549
absdv_cor_flyany_frametouch,6.553233e-01,-8.394582e+00,25823
absdv_cor_flyany_framewalk,2.204288e+00,-6.851902e+00,90245
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.129493e-01,-1.623872e+00,13432
absdv_cor_flyfemale_frameany,6.646925e-01,-5.224561e+00,230205
absdv_cor_flymale_frameany,8.254142e-01,-6.291226e+00,248811
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.391289e+00,-5.112224e+00,306247
absphidiff_nose2ell_flyany_frametouch,1.447748e+00,-4.195261e+00,25823
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.360800e+00,-6.412556e+00,153288
absphidiff_nose2ell_flyfemale_frametouch,1.446886e+00,-6.283461e+00,10479
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.418662e+00,-3.943452e+00,152940
absphidiff_nose2ell_flymale_frametouch,1.448834e+00,-1.929895e+00,15344
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,6.808567e-01,-4.275005e+00,479420
abssmoothdtheta_flyfemale_frameany,6.551634e-01,-3.969474e+00,230205
abssmoothdtheta_flymale_frameany,7.036540e-01,-4.035299e+00,248811
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.448044e+00,-1.517393e+00,317
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.585879e+00,-9.422625e-01,1287
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.587720e+00,-3.121385e-02,306259
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,1.482074e+00,NaN,705
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.545230e+00,-3.575900e-01,733
absthetadiff_nose2ell_flyany_framestop_nearfly,1.583878e+00,8.116825e-01,207686
absthetadiff_nose2ell_flyany_frametouch,1.662983e+00,-1.210800e+00,25823
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.597606e+00,-1.840524e-01,153296
absthetadiff_nose2ell_flyfemale_frametouch,1.707053e+00,-2.196840e+00,10479
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.576757e+00,6.398790e-02,152944
absthetadiff_nose2ell_flymale_frametouch,1.627573e+00,-4.266314e-01,15344
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,7.176912e-01,3.954075e+00,185891
absyaw_flyfemale_framemove,7.727641e-01,6.186866e+00,77636
absyaw_flymale_framemove,6.792386e-01,2.347571e+00,108095
accmag_flyany_frameany,5.510160e+01,-5.460677e+00,479420
accmag_flyfemale_frameany,5.183610e+01,-4.870946e+00,230205
accmag_flymale_frameany,5.806911e+01,-5.573236e+00,248811
angle_biggest_wing_flyany_frameany,1.284850e-01,9.978260e+00,479440
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,8.700218e-02,4.762037e+00,230215
angle_biggest_wing_flymale_frameany,1.671349e-01,1.091278e+01,248821
angle_smallest_wing_flyany_frameany,7.401633e-02,1.329994e+01,479440
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,4.977679e-02,7.723955e+00,230215
angle_smallest_wing_flymale_frameany,9.662934e-02,1.265092e+01,248821
angleonclosestfly_flyany_framenearfly,-2.044646e-01,4.659205e+00,306259
angleonclosestfly_flyany_framestop_nearfly,-1.630834e-01,4.116693e+00,207686
angleonclosestfly_flyany_frametouch,-2.378701e-01,2.247726e+00,25823
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.211069e-01,2.482326e+00,153296
angleonclosestfly_flyfemale_frametouch,-4.174796e-01,-1.345142e+00,10479
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-1.797274e-01,5.695130e+00,152944
angleonclosestfly_flymale_frametouch,-8.663854e-02,3.758157e+00,15344
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,3.328479e-01,1.140152e+01,479440
anglesub_flyfemale_frameany,3.436340e-01,1.473332e+01,230215
anglesub_flymale_frameany,3.231665e-01,6.721131e+00,248821
area_flyany_frameany,2.011770e+00,3.288024e+00,479440
area_flyfemale_frameany,2.281962e+00,3.204473e+00,230215
area_flymale_frameany,1.761743e+00,3.599640e+00,248821
area_inmost_wing_flyany_frameany,8.096524e-01,-1.707425e+00,479440
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.269961e-01,2.727299e+00,13432
area_inmost_wing_flyfemale_frameany,9.827123e-01,2.006825e+00,230215
area_inmost_wing_flymale_frameany,6.487250e-01,-5.574538e+00,248821
area_outmost_wing_flyany_frameany,9.528525e-01,8.270513e-01,479440
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.736262e-01,-2.439629e+00,13432
area_outmost_wing_flyfemale_frameany,1.067242e+00,2.199417e+00,230215
area_outmost_wing_flymale_frameany,8.464413e-01,-8.171935e-01,248821
arena_angle_flyany_frameany,3.659304e-01,3.810680e+00,479440
b_mm_flyany_frameany,2.371055e-01,2.331021e+00,479440
b_mm_flyfemale_frameany,2.582784e-01,3.911861e+00,230215
b_mm_flymale_frameany,2.174990e-01,7.545987e-01,248821
boutfreq_flyany_framebackup,1.026197e-03,-1.809632e+00,479440
boutfreq_flyany_framebodyturn,1.539296e-03,-5.143927e+00,479440
boutfreq_flyany_framecrabwalkall,5.466795e-03,-5.950706e+00,479440
boutfreq_flyany_framecrabwalkextreme,1.480894e-04,-4.578571e+00,479440
boutfreq_flyany_framejump,1.606040e-04,-2.029057e+00,479440
boutfreq_flyany_framepivotcenter,1.858418e-03,2.569948e+01,479440
boutfreq_flyany_framepivottail,3.197480e-03,-6.061774e+00,479440
boutfreq_flyany_framerighting,2.920073e-05,-1.309373e+00,479440
boutfreq_flyany_framestop,1.227474e-02,-1.356135e+00,479440
boutfreq_flyany_frametouch,5.552311e-03,1.691717e+00,479440
boutfreq_flyany_framewalk,9.940764e-03,-5.979741e+00,479440
boutfreq_flyany_framewingextension,2.920073e-05,-1.083554e+00,479440
boutfreq_flyany_framewingflick,2.127482e-04,1.882508e+00,479440
boutfreq_flyany_framewinggrooming,8.384782e-04,-2.927594e+00,479440
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.097046e+00,248811
boutfreq_flymale_framechase,1.768411e-04,-1.246924e+00,248811
boutfreq_flymale_framecopulation,0.000000e+00,-6.174595e-01,248811
corfrac_maj_flyany_frameany,-4.324290e-02,3.439464e+00,479420
corfrac_maj_flyany_framebackup,-1.885108e-01,2.063598e+00,2094
corfrac_maj_flyany_framebodyturn,-6.809920e-01,8.130470e+00,1892
corfrac_maj_flyany_framecrabwalkall,-3.139751e-01,-1.240692e-01,17840
corfrac_maj_flyany_framecrabwalkextreme,-5.602696e-01,-1.935737e-01,279
corfrac_maj_flyany_framepivotcenter,-9.926418e-02,1.685139e-01,3658
corfrac_maj_flyany_framepivottail,-6.348895e-01,5.888412e+00,6409
corfrac_maj_flyfemale_frameany,-4.268382e-02,3.082170e+00,230205
corfrac_maj_flymale_frameany,-4.339348e-02,3.369845e+00,248811
da_flyany_frameany,-1.315078e-05,-5.530109e-01,479420
da_flyfemale_frameany,-3.385051e-05,4.936532e-01,230205
da_flymale_frameany,8.583180e-06,-6.786026e-01,248811
dangle2wall_flyany_framenearwall,1.790298e-02,2.564421e-01,398813
dangle2wall_flyfemale_framenearwall,1.336996e-02,-7.183319e-01,194995
dangle2wall_flymale_framenearwall,2.252117e-02,1.612379e+00,203414
dangle_biggest_wing_flyany_frameany,1.538562e-01,1.543062e+01,479420
dangle_biggest_wing_flyfemale_frameany,9.706883e-02,9.464535e+00,230205
dangle_biggest_wing_flymale_frameany,2.065920e-01,1.618292e+01,248811
dangle_smallest_wing_flyany_frameany,-1.538553e-01,-1.543116e+01,479420
dangle_smallest_wing_flyfemale_frameany,-9.692541e-02,-9.431874e+00,230205
dangle_smallest_wing_flymale_frameany,-2.067230e-01,-1.615845e+01,248811
danglesub_flyany_framemove,-2.152105e-02,-7.358309e-01,185871
danglesub_flyany_framenearfly,-2.028013e-02,5.295487e+00,306247
danglesub_flyfemale_framenearfly,-1.664000e-02,5.261904e+00,153288
danglesub_flymale_framenearfly,-2.394829e-02,4.837371e+00,152940
darea_flyany_frameany,-4.982041e-05,-8.783866e-01,479420
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.045646e-01,4.119927e+00,2094
darea_flyany_framebodyturn,-3.402416e-02,9.354108e-01,1892
darea_flyany_framechase,8.427462e-02,1.639477e+00,229
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.669055e-02,9.312867e-01,17840
darea_flyany_framecrabwalkextreme,-3.027477e-02,8.812199e-01,279
darea_flyany_framejump,-5.178692e-01,-3.834205e+00,204
darea_flyany_framepivotcenter,1.159877e-01,1.412950e+00,3658
darea_flyany_framepivottail,-2.155407e-02,1.825921e+00,6409
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-1.519778e-03,3.931197e+00,293549
darea_flyany_frametouch,-3.219932e-02,4.028562e+00,25823
darea_flyany_framewalk,2.902782e-02,-4.930346e-01,90245
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-6.814666e-02,-2.991438e+01,13432
darea_flyfemale_frameany,-1.491806e-04,4.381227e-01,230205
darea_flymale_frameany,3.550295e-05,-9.308750e-01,248811
darea_inmost_wing_flyany_frameany,-1.078131e-01,-1.117900e+01,479420
darea_inmost_wing_flyfemale_frameany,-8.459068e-02,-8.768680e+00,230205
darea_inmost_wing_flymale_frameany,-1.293565e-01,-1.013324e+01,248811
darea_outmost_wing_flyany_frameany,1.078843e-01,1.117528e+01,479420
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,8.467325e-02,8.790980e+00,230205
darea_outmost_wing_flymale_frameany,1.294721e-01,1.016411e+01,248811
db_flyany_frameany,-1.011466e-06,-5.120517e-01,479420
db_flyfemale_frameany,-4.817056e-06,3.779118e-01,230205
db_flymale_frameany,8.253209e-07,-1.043098e+00,248811
dcenter_flyany_frameany,9.460787e+00,-4.942467e+00,479440
dcenter_flyany_framebackupstart,8.621936e+00,-5.310969e-01,491
dcenter_flyany_framebodyturn,1.533454e+01,1.082246e+01,1892
dcenter_flyany_framebodyturnstart,1.515912e+01,1.090600e+01,738
dcenter_flyany_framecrabwalkallstart,1.298129e+01,4.109276e+00,2621
dcenter_flyany_framecrabwalkextreme,1.347024e+01,9.798880e+00,279
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.145204e+01,1.195097e+00,185891
dcenter_flyany_framenearwall,8.721946e+00,-5.815833e+00,398828
dcenter_flyany_framepivotcenter,6.581532e+00,-3.080463e+00,3658
dcenter_flyany_framepivotcenterstart,6.701105e+00,-2.934279e+00,891
dcenter_flyany_framepivottailstart,1.269512e+01,6.136691e+00,1532
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,7.696360e+00,-7.203980e+00,293549
dcenter_flyany_frametouch,2.733013e+00,-5.742295e+00,25823
dcenter_flyany_framewalk,1.541210e+01,9.874103e+00,90246
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,7.996510e+00,-7.983501e+00,13432
dcenter_flyfemale_frameany,8.886111e+00,-6.324002e+00,230215
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,9.992443e+00,-3.040992e+00,248821
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.573653e-02,-5.990474e+00,185871
ddcenter_flyany_framenearfly,5.708770e-02,-4.602362e+00,306247
ddcenter_flyfemale_framenearfly,5.355784e-02,-4.421812e+00,153288
ddcenter_flymale_framenearfly,6.231234e-02,-4.606643e+00,152940
ddell2nose_flyany_framenearfly,1.780661e-01,-5.325955e+00,306247
ddell2nose_flyfemale_framenearfly,1.690905e-01,-5.067901e+00,153288
ddell2nose_flymale_framenearfly,1.948776e-01,-5.435473e+00,152940
ddist2wall_flyany_framenearwall,7.923753e-03,-1.788503e+00,398813
ddist2wall_flyfemale_framenearwall,1.221228e-02,-7.897051e-01,194995
ddist2wall_flymale_framenearwall,4.187157e-03,-1.928416e+00,203414
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,2.197315e-01,-5.137282e+00,306247
ddnose2ell_flyfemale_framenearfly,1.926480e-01,-4.971775e+00,153288
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,2.485701e-01,-4.964774e+00,152940
decc_flyany_frameany,5.585116e-06,4.648642e-03,479420
decc_flyfemale_frameany,1.085349e-05,-2.526627e-01,230205
decc_flymale_frameany,-3.032148e-06,-2.458348e-01,248811
dell2nose_flyany_frameany,8.555805e+00,-4.840063e+00,479440
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,7.914874e+00,-6.131614e+00,230215
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.150033e+00,-3.028859e+00,248821
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.214909e+01,7.608661e-01,479440
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.341322e+00,2.198938e+00,491
dist2wall_flyany_framebodyturnstart,7.712757e+00,1.072134e+00,738
dist2wall_flyany_framecrabwalkall,8.387318e+00,5.011716e+00,17840
dist2wall_flyany_framecrabwalkextreme,6.977055e+00,-8.365184e-01,279
dist2wall_flyany_framejump,1.406630e+01,-3.527696e+00,204
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.036790e+01,2.888750e+00,185891
dist2wall_flyany_framepivotcenterstart,1.255901e+01,-1.830842e+00,891
dist2wall_flyany_framepivottailstart,6.831934e+00,1.649926e+00,1532
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.364399e+01,-9.058182e-01,293549
dist2wall_flyany_frametouch,1.009482e+01,2.622674e+00,25823
dist2wall_flyany_framewalk,1.038867e+01,2.610460e+00,90246
dist2wall_flyany_framewinggrooming,1.539813e+01,-2.427162e+00,13432
dist2wall_flyfemale_frameany,1.202863e+01,-2.004637e-02,230215
dist2wall_flymale_frameany,1.226174e+01,1.419512e+00,248821
dmax_wing_angle_flyany_frameany,3.482200e-02,5.213281e+00,479420
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,2.271637e-02,3.067035e+00,230205
dmax_wing_angle_flymale_frameany,4.603912e-02,4.150635e+00,248811
dmax_wing_area_flyany_frameany,-8.444962e-01,-1.386614e+01,479420
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-5.883255e-01,-5.803758e+00,230205
dmax_wing_area_flymale_frameany,-1.082507e+00,-1.600044e+01,248811
dmin_wing_angle_flyany_frameany,-3.482114e-02,-5.210329e+00,479420
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-2.257295e-02,-3.074916e+00,230205
dmin_wing_angle_flymale_frameany,-4.617015e-02,-4.135699e+00,248811
dmin_wing_area_flyany_frameany,8.445674e-01,1.386515e+01,479420
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,5.884080e-01,5.782408e+00,230205
dmin_wing_area_flymale_frameany,1.082622e+00,1.600747e+01,248811
dnose2ell_angle_30tomin30_flyany_frameany,8.899177e+00,-5.299347e+00,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,8.267406e+00,-6.920920e+00,230215
dnose2ell_angle_30tomin30_flymale_frameany,9.483139e+00,-3.144712e+00,248821
dnose2ell_angle_min20to20_flyany_frameany,5.011716e+01,5.638123e+00,479440
dnose2ell_angle_min20to20_flyfemale_frameany,4.617548e+01,3.397587e+00,230215
dnose2ell_angle_min20to20_flymale_frameany,5.378894e+01,5.277061e+00,248821
dnose2ell_angle_min30to30_flyany_frameany,3.937353e+01,4.958692e+00,479440
dnose2ell_angle_min30to30_flyfemale_frameany,3.628859e+01,2.750515e+00,230215
dnose2ell_angle_min30to30_flymale_frameany,4.224649e+01,4.921131e+00,248821
dnose2ell_flyany_frameany,8.586877e+00,-4.723797e+00,479440
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.839227e+00,-5.105489e-01,491
dnose2ell_flyany_framebodyturn,1.447224e+01,1.065653e+01,1892
dnose2ell_flyany_framebodyturnstart,1.432157e+01,1.067908e+01,738
dnose2ell_flyany_framecrabwalkallstart,1.213715e+01,4.103878e+00,2621
dnose2ell_flyany_framecrabwalkextreme,1.287525e+01,9.996317e+00,279
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,7.822877e+00,-5.519623e+00,398828
dnose2ell_flyany_framepivotcenter,5.621454e+00,-3.150302e+00,3658
dnose2ell_flyany_framepivotcenterstart,5.746396e+00,-3.048346e+00,891
dnose2ell_flyany_framepivottailstart,1.187236e+01,5.925646e+00,1532
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,6.867210e+00,-6.962545e+00,293549
dnose2ell_flyany_frametouch,9.376528e-01,-4.785712e+00,25823
dnose2ell_flyany_framewalk,1.452738e+01,9.719205e+00,90246
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,7.349180e+00,-7.660861e+00,13432
dnose2ell_flyfemale_frameany,7.990569e+00,-6.268515e+00,230215
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.138234e+00,-2.745479e+00,248821
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,9.457315e+00,-4.863560e+00,479440
dnose2tail_flyany_framemove,1.144462e+01,1.133182e+00,185891
dnose2tail_flyfemale_frameany,8.862813e+00,-6.415924e+00,230215
dnose2tail_flymale_frameany,1.000515e+01,-2.814189e+00,248821
dnwingsdetected_flyany_frameany,0.000000e+00,2.957987e-01,479420
dnwingsdetected_flyfemale_frameany,1.317368e-04,-3.854142e-01,230205
dnwingsdetected_flymale_frameany,-1.218856e-04,4.997023e-01,248811
dphi_flyany_framemove,2.181408e-01,5.355044e+00,185871
dphi_flyfemale_framemove,2.284760e-01,4.138562e+00,77626
dphi_flymale_framemove,2.209495e-01,4.173612e+00,108085
dtheta_flyany_frameany,1.474263e-02,2.196107e+00,479420
dtheta_flyfemale_frameany,5.405062e-03,6.885212e-01,230205
dtheta_flymale_frameany,2.321125e-02,2.506498e+00,248811
du_cor_flyany_frameany,2.494459e+00,-4.612675e+00,479420
du_cor_flyfemale_frameany,2.162657e+00,-4.412653e+00,230205
du_cor_flymale_frameany,2.803963e+00,-4.196978e+00,248811
du_ctr_flyany_frameany,2.686454e+00,-4.646895e+00,479420
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.393520e+00,3.124425e+00,2094
du_ctr_flyany_framebodyturn,3.827120e+00,-5.355957e+00,1892
du_ctr_flyany_framecrabwalkall,6.645195e+00,-5.785424e+00,17840
du_ctr_flyany_framecrabwalkextreme,7.433481e-01,-3.329711e+00,279
du_ctr_flyany_framejump,3.950873e+01,2.492393e+00,204
du_ctr_flyany_framemove,5.971831e+00,-5.081889e+00,185871
du_ctr_flyany_framenearfly,1.754807e+00,-5.738581e+00,306247
du_ctr_flyany_framenearwall,2.803604e+00,-5.206229e+00,398813
du_ctr_flyany_framenotnearfly_notnearwall,5.420553e+00,1.527651e+00,50073
du_ctr_flyany_framepivotcenter,-5.878434e-03,-1.209546e+00,3658
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,5.430917e-02,-3.601133e+00,293549
du_ctr_flyany_frametouch,7.850769e-01,-6.053779e+00,25823
du_ctr_flyany_framewalk,1.099394e+01,-5.049176e+00,90245
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,8.701264e-02,-1.787251e+00,13432
du_ctr_flyfemale_frameany,2.325478e+00,-4.466263e+00,230205
du_ctr_flymale_frameany,3.023284e+00,-4.196283e+00,248811
