field,value,zscore,nflyframes
a_mm_flyany_frameany,5.963895e-01,-6.245232e+00,455449
a_mm_flyfemale_frameany,6.416386e-01,-4.948654e+00,211747
a_mm_flymale_frameany,5.570680e-01,-6.352105e+00,242933
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.267572e-01,-1.365736e+00,248
absangle2wall_flyany_framebodyturnstart,1.163135e+00,2.518514e+00,1177
absangle2wall_flyany_framecrabwalkall,1.087135e+00,-2.835744e+00,36166
absangle2wall_flyany_framecrabwalkextreme,9.049278e-01,-1.208732e+00,633
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.304235e+00,6.908404e-01,269173
absangle2wall_flyany_framenearwall,1.278892e+00,-3.579100e+00,268968
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.087127e-01,-8.219110e-01,2513
absangle2wall_flyany_framerightingstart,2.288793e+00,1.942956e+00,268
absangle2wall_flyany_framestop,1.422145e+00,-5.318338e+00,186276
absangle2wall_flyany_frametouch,1.343259e+00,-2.247182e+00,6828
absangle2wall_flyany_framewalk,1.381349e+00,3.206999e+00,115662
absangle2wall_flyany_framewinggrooming,1.042181e+00,-7.679442e+00,7535
absangle2wall_flyfemale_framenearwall,1.291589e+00,-3.212380e+00,112622
absangle2wall_flymale_framenearwall,1.263119e+00,-3.516989e+00,156331
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.433199e+00,-1.364874e+00,388
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.532330e+00,1.198513e+00,1115
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.570570e+00,-5.690609e-01,130069
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.464364e+00,-1.077694e+00,930
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.564689e+00,-3.386272e-01,46666
absanglefrom1to2_nose2ell_flyany_frametouch,6.718139e-01,-2.405450e+00,6828
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.524736e+00,-1.583453e+00,60100
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.118656e-01,-2.689370e+00,2906
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.339537e-01,2.518204e+00,604
absanglefrom1to2_nose2ell_flymale_framenearfly,1.612323e+00,1.127158e+00,69817
absanglefrom1to2_nose2ell_flymale_frametouch,6.362929e-01,-1.462633e+00,3922
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.780235e+00,3.289123e+00,268955
absdangle2wall_flyfemale_framenearwall,1.962382e+00,4.903852e+00,112616
absdangle2wall_flymale_framenearwall,1.618239e+00,1.382014e+00,156324
absdtheta_flyany_frameany,1.416270e+00,1.329810e+00,455430
absdtheta_flyany_framebackup,2.407117e+00,-8.761828e-01,971
absdtheta_flyany_framebodyturn,5.568905e+00,-2.112174e-01,2849
absdtheta_flyany_framecrabwalkall,1.847812e+00,1.277067e+00,36163
absdtheta_flyany_framecrabwalkextreme,1.863269e+00,3.085974e-01,633
absdtheta_flyany_framemove,2.108171e+00,7.793594e-01,269154
absdtheta_flyany_framenearfly,1.553619e+00,1.670549e+00,130066
absdtheta_flyany_framenearwall,1.782436e+00,3.413261e+00,268955
absdtheta_flyany_framenotnearfly_notnearwall,8.814880e-01,1.322832e+00,151001
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.010622e+00,-9.108883e-01,9485
absdtheta_flyany_framerighting,8.427099e+00,-8.692832e-01,4786
absdtheta_flyany_framestop,3.999333e-01,-8.405750e-02,186276
absdtheta_flyany_frametouch,1.871482e+00,2.094353e+00,6828
absdtheta_flyany_framewalk,1.666543e+00,1.322783e-01,115660
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.380333e-01,-5.366023e+00,7535
absdtheta_flyfemale_frameany,1.537803e+00,2.572182e+00,211738
absdtheta_flymale_frameany,1.312858e+00,-4.419255e-02,242923
absdtheta_flymale_framechase,2.675885e+00,4.946537e+00,604
absdv_cor_flyany_frameany,1.475251e+00,-9.450586e-01,455430
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.295637e+00,-8.392566e-01,971
absdv_cor_flyany_framebodyturn,2.439036e+00,-2.187927e+00,2849
absdv_cor_flyany_framecrabwalkall,5.320845e+00,-8.890280e-01,36163
absdv_cor_flyany_framecrabwalkextreme,4.942937e+00,7.416334e-01,633
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.423585e+00,-2.420357e+00,269154
absdv_cor_flyany_framenearfly,1.373787e+00,-1.083589e+00,130066
absdv_cor_flyany_framenearwall,1.920419e+00,7.293172e-02,268955
absdv_cor_flyany_framenotnearfly_notnearwall,7.566177e-01,1.017900e+00,151001
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,1.951509e+00,-2.253528e+00,9485
absdv_cor_flyany_framerighting,5.588548e+00,-1.121566e+00,4786
absdv_cor_flyany_framestop,1.267345e-01,-1.043394e+00,186276
absdv_cor_flyany_frametouch,1.505262e+00,-1.772196e+00,6828
absdv_cor_flyany_framewalk,3.000411e+00,-2.221225e+00,115660
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.323169e-01,8.337039e-01,7535
absdv_cor_flyfemale_frameany,1.278119e+00,-1.164880e+00,211738
absdv_cor_flymale_frameany,1.651144e+00,-7.367412e-01,242923
absdv_cor_flymale_framechase,1.997088e+00,-1.004601e+00,604
absphidiff_nose2ell_flyany_framenearfly,1.629244e+00,4.408483e-01,130066
absphidiff_nose2ell_flyany_frametouch,1.527771e+00,-1.751793e+00,6828
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.628982e+00,3.263243e-01,60098
absphidiff_nose2ell_flyfemale_frametouch,1.582722e+00,-1.102184e+00,2906
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,5.537946e-01,3.237303e+00,604
absphidiff_nose2ell_flymale_framenearfly,1.629176e+00,4.920662e-01,69816
absphidiff_nose2ell_flymale_frametouch,1.479427e+00,-1.495911e+00,3922
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.068026e+00,9.794644e-01,455430
abssmoothdtheta_flyfemale_frameany,1.179887e+00,2.115037e+00,211738
abssmoothdtheta_flymale_frameany,9.728802e-01,-2.065127e-01,242923
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.611860e+00,-7.140843e-01,1115
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.597605e+00,4.392639e-02,130069
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.595693e+00,6.478347e-01,930
absthetadiff_nose2ell_flyany_framestop_nearfly,1.546210e+00,1.778792e-01,46666
absthetadiff_nose2ell_flyany_frametouch,1.549656e+00,-2.996936e+00,6828
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.610970e+00,-1.570589e-03,60100
absthetadiff_nose2ell_flyfemale_frametouch,1.551613e+00,-5.272188e+00,2906
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.987364e-01,4.146882e+00,604
absthetadiff_nose2ell_flymale_framenearfly,1.586481e+00,8.679289e-02,69817
absthetadiff_nose2ell_flymale_frametouch,1.548887e+00,-1.179846e+00,3922
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.235539e-01,9.430352e-01,269173
absyaw_flyfemale_framemove,6.294082e-01,6.081751e-01,131056
absyaw_flymale_framemove,6.193091e-01,1.042158e+00,138071
accmag_flyany_frameany,1.020611e+02,2.036893e-01,455430
accmag_flyfemale_frameany,1.061385e+02,6.476263e-01,211738
accmag_flymale_frameany,9.872504e+01,-2.785657e-01,242923
angle_biggest_wing_flyany_frameany,9.781084e-03,-3.388734e+00,455449
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.645434e-02,-2.609251e+00,211747
angle_biggest_wing_flymale_frameany,3.731869e-03,-2.924229e+00,242933
angle_smallest_wing_flyany_frameany,4.401519e-03,-1.812040e+00,455449
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,9.453956e-03,-4.762960e-01,211747
angle_smallest_wing_flymale_frameany,-1.391487e-04,-2.075508e+00,242933
angleonclosestfly_flyany_framenearfly,-3.308453e-01,8.651856e-01,130069
angleonclosestfly_flyany_framestop_nearfly,-2.536415e-01,2.137707e+00,46666
angleonclosestfly_flyany_frametouch,-2.250197e-01,2.601264e+00,6828
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.323069e-01,2.246602e+00,60100
angleonclosestfly_flyfemale_frametouch,-2.603891e-01,1.508177e+00,2906
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-3.653436e-02,-1.409429e+00,604
angleonclosestfly_flymale_framenearfly,-4.153292e-01,-3.026743e+00,69817
angleonclosestfly_flymale_frametouch,-1.938889e-01,1.878913e+00,3922
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.647918e-01,-2.597904e+00,455449
anglesub_flyfemale_frameany,1.694388e-01,-2.214321e+00,211747
anglesub_flymale_frameany,1.608392e-01,-2.135492e+00,242933
area_flyany_frameany,1.666284e+00,-4.097901e+00,455449
area_flyfemale_frameany,1.908123e+00,-3.210396e+00,211747
area_flymale_frameany,1.455520e+00,-4.229234e+00,242933
area_inmost_wing_flyany_frameany,1.000204e+00,4.727521e+00,455449
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.484937e-01,-1.529849e+00,7535
area_inmost_wing_flyfemale_frameany,1.027002e+00,3.476959e+00,211747
area_inmost_wing_flymale_frameany,9.770937e-01,5.468602e+00,242933
area_outmost_wing_flyany_frameany,1.022108e+00,3.636322e+00,455449
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.190735e-01,-2.358503e-01,7535
area_outmost_wing_flyfemale_frameany,1.059257e+00,2.426704e+00,211747
area_outmost_wing_flymale_frameany,9.898567e-01,4.621106e+00,242933
arena_angle_flyany_frameany,5.103652e-01,5.383104e+00,455449
b_mm_flyany_frameany,2.213721e-01,-2.007104e+00,455449
b_mm_flyfemale_frameany,2.367089e-01,-1.510212e+00,211747
b_mm_flymale_frameany,2.079568e-01,-1.840007e+00,242933
boutfreq_flyany_framebackup,5.533001e-04,-4.002854e+00,455449
boutfreq_flyany_framebodyturn,2.584263e-03,-2.672598e+00,455449
boutfreq_flyany_framecrabwalkall,8.020657e-03,-2.808718e+00,455449
boutfreq_flyany_framecrabwalkextreme,3.886275e-04,-2.186903e+00,455449
boutfreq_flyany_framejump,1.844334e-04,-2.040477e+00,455449
boutfreq_flyany_framepivotcenter,7.026034e-05,-2.904630e+00,455449
boutfreq_flyany_framepivottail,5.519828e-03,-2.040325e+00,455449
boutfreq_flyany_framerighting,5.884303e-04,4.388734e+00,455449
boutfreq_flyany_framestop,1.192669e-02,-1.707788e+00,455449
boutfreq_flyany_frametouch,2.781870e-03,-2.017188e+00,455449
boutfreq_flyany_framewalk,1.822597e-02,-1.237519e-01,455449
boutfreq_flyany_framewingextension,5.049962e-05,-7.494076e-01,455449
boutfreq_flyany_framewingflick,5.049962e-05,-3.361769e-01,455449
boutfreq_flyany_framewinggrooming,3.249541e-04,-5.290300e+00,455449
boutfreq_flymale_frameattemptedcopulation,3.704878e-05,3.431298e-01,242923
boutfreq_flymale_framechase,2.264092e-04,-9.786674e-01,242923
boutfreq_flymale_framecopulation,0.000000e+00,-2.415169e-01,242923
corfrac_maj_flyany_frameany,-1.465392e-01,-3.215916e+00,455430
corfrac_maj_flyany_framebackup,-2.419944e-01,-1.417153e+00,971
corfrac_maj_flyany_framebodyturn,-7.432017e-01,5.609445e-01,2849
corfrac_maj_flyany_framecrabwalkall,-3.151983e-01,2.494066e-01,36163
corfrac_maj_flyany_framecrabwalkextreme,-5.230046e-01,6.670227e-01,633
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.890508e-01,-2.756648e-01,9485
corfrac_maj_flyfemale_frameany,-1.570073e-01,-3.010017e+00,211738
corfrac_maj_flymale_frameany,-1.376695e-01,-3.017869e+00,242923
da_flyany_frameany,-2.141353e-06,1.092258e+00,455430
da_flyfemale_frameany,-5.311691e-05,1.848979e-01,211738
da_flymale_frameany,2.575448e-05,-3.370711e-01,242923
dangle2wall_flyany_framenearwall,8.773071e-02,7.443251e+00,268955
dangle2wall_flyfemale_framenearwall,1.536550e-01,1.015359e+01,112616
dangle2wall_flymale_framenearwall,3.034189e-02,2.289730e+00,156324
dangle_biggest_wing_flyany_frameany,4.331348e-02,5.155313e+00,455430
dangle_biggest_wing_flyfemale_frameany,2.948826e-02,3.669734e+00,211738
dangle_biggest_wing_flymale_frameany,5.520958e-02,4.924825e+00,242923
dangle_smallest_wing_flyany_frameany,-4.331348e-02,-5.152289e+00,455430
dangle_smallest_wing_flyfemale_frameany,-2.954040e-02,-3.681233e+00,211738
dangle_smallest_wing_flymale_frameany,-5.523763e-02,-4.896484e+00,242923
danglesub_flyany_framemove,-6.372234e-03,3.941864e+00,269154
danglesub_flyany_framenearfly,-7.139624e-02,1.002904e+00,130066
danglesub_flyfemale_framenearfly,-7.802243e-02,1.462796e-01,60098
danglesub_flymale_framenearfly,-6.566061e-02,1.646364e+00,69816
darea_flyany_frameany,-8.579077e-06,8.048245e-01,455430
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.040150e-01,-4.426592e-01,971
darea_flyany_framebodyturn,8.482582e-02,4.452925e+00,2849
darea_flyany_framechase,-1.826847e-01,-6.648186e+00,648
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.190132e-02,4.911073e-02,36163
darea_flyany_framecrabwalkextreme,1.320023e-01,7.303168e+00,633
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,6.254847e-02,4.505781e+00,9485
darea_flyany_framerighting,-3.663286e-02,-5.063823e-01,4786
darea_flyany_framestop,-3.754135e-02,-8.135210e+00,186276
darea_flyany_frametouch,-8.511079e-02,-2.498514e-01,6828
darea_flyany_framewalk,2.054492e-02,-2.236714e+00,115660
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.148751e-02,-8.210489e-01,7535
darea_flyfemale_frameany,-2.399941e-04,2.533029e-01,211738
darea_flymale_frameany,1.354398e-04,-5.963165e-01,242923
darea_inmost_wing_flyany_frameany,-2.220992e-02,-6.483638e+00,455430
darea_inmost_wing_flyfemale_frameany,2.102120e-02,-3.891846e+00,211738
darea_inmost_wing_flymale_frameany,-5.992244e-02,-6.836446e+00,242923
darea_outmost_wing_flyany_frameany,2.230818e-02,6.483357e+00,455430
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-1.999735e-02,3.929607e+00,211738
darea_outmost_wing_flymale_frameany,5.931147e-02,6.834992e+00,242923
db_flyany_frameany,-2.191349e-07,8.159210e-02,455430
db_flyfemale_frameany,-1.127497e-05,2.132022e-01,211738
db_flymale_frameany,8.130874e-06,-6.980699e-01,242923
dcenter_flyany_frameany,1.226149e+01,2.770892e+00,455449
dcenter_flyany_framebackupstart,8.428451e+00,-1.210202e+00,252
dcenter_flyany_framebodyturn,1.220672e+01,1.832963e+00,2849
dcenter_flyany_framebodyturnstart,1.210270e+01,1.892148e+00,1177
dcenter_flyany_framecrabwalkallstart,1.257155e+01,2.791251e+00,3653
dcenter_flyany_framecrabwalkextreme,1.015491e+01,3.011126e+00,633
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.238866e+01,3.632049e+00,269173
dcenter_flyany_framenearwall,1.140452e+01,3.036493e+00,268968
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.158029e+01,2.822763e+00,2513
dcenter_flyany_framerightingstart,9.889614e+00,-1.153383e+00,268
dcenter_flyany_framestop,1.208428e+01,1.489622e+00,186276
dcenter_flyany_frametouch,2.974914e+00,9.611697e-01,6828
dcenter_flyany_framewalk,1.416179e+01,5.780941e+00,115662
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.390983e+01,7.193163e-01,7535
dcenter_flyfemale_frameany,1.230195e+01,3.233180e+00,211747
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.222307e+01,1.931421e+00,242933
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.247249e-01,-1.361237e+00,269154
ddcenter_flyany_framenearfly,2.783092e-01,-1.338189e+00,130066
ddcenter_flyfemale_framenearfly,2.635948e-01,-1.200180e+00,60098
ddcenter_flymale_framenearfly,2.939430e-01,-1.423041e+00,69816
ddell2nose_flyany_framenearfly,8.498180e-01,-1.230514e+00,130066
ddell2nose_flyfemale_framenearfly,7.962871e-01,-1.207303e+00,60098
ddell2nose_flymale_framenearfly,8.983432e-01,-1.275778e+00,69816
ddist2wall_flyany_framenearwall,2.484896e-02,1.999813e+00,268955
ddist2wall_flyfemale_framenearwall,4.700885e-02,5.429796e+00,112616
ddist2wall_flymale_framenearwall,-8.973788e-03,-4.655405e+00,156324
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,8.524440e-01,-1.287521e+00,130066
ddnose2ell_flyfemale_framenearfly,8.724804e-01,-8.839576e-01,60098
ddnose2ell_flymale_framechase,-7.301363e-01,1.210051e+00,604
ddnose2ell_flymale_framenearfly,8.381193e-01,-1.578540e+00,69816
decc_flyany_frameany,3.735919e-07,-8.515098e-01,455430
decc_flyfemale_frameany,1.135408e-05,-1.869740e-03,211738
decc_flymale_frameany,-1.894878e-06,-4.045638e-01,242923
dell2nose_flyany_frameany,1.141489e+01,2.919403e+00,455449
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.142223e+01,3.429458e+00,211747
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.140565e+01,2.006835e+00,242933
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.620580e+01,4.682228e+00,455449
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.394913e+00,1.914677e+00,252
dist2wall_flyany_framebodyturnstart,1.163509e+01,8.436871e+00,1177
dist2wall_flyany_framecrabwalkall,8.199851e+00,3.990733e+00,36166
dist2wall_flyany_framecrabwalkextreme,9.339792e+00,2.951687e+00,633
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.332267e+01,7.331096e+00,269173
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,7.743580e+00,3.576029e+00,2513
dist2wall_flyany_framerightingstart,1.205121e+01,-5.334545e-01,268
dist2wall_flyany_framestop,2.034252e+01,3.777245e+00,186276
dist2wall_flyany_frametouch,1.219354e+01,5.454958e+00,6828
dist2wall_flyany_framewalk,1.603796e+01,1.020607e+01,115662
dist2wall_flyany_framewinggrooming,2.358840e+01,2.268741e+00,7535
dist2wall_flyfemale_frameany,1.749651e+01,5.212368e+00,211747
dist2wall_flymale_frameany,1.505142e+01,3.668261e+00,242933
dmax_wing_angle_flyany_frameany,1.162633e-02,7.777668e-01,455430
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,5.281567e-03,1.439245e-01,211738
dmax_wing_angle_flymale_frameany,1.671874e-02,7.089916e-01,242923
dmax_wing_area_flyany_frameany,-3.338131e-01,-7.411743e-01,455430
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-3.368170e-01,-5.861263e-01,211738
dmax_wing_area_flymale_frameany,-3.306512e-01,-6.280000e-01,242923
dmin_wing_angle_flyany_frameany,-1.162633e-02,-7.708567e-01,455430
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-5.333702e-03,-1.882615e-01,211738
dmin_wing_angle_flymale_frameany,-1.674679e-02,-6.763256e-01,242923
dmin_wing_area_flyany_frameany,3.339114e-01,7.415928e-01,455430
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,3.378409e-01,5.922926e-01,211738
dmin_wing_area_flymale_frameany,3.300402e-01,6.253144e-01,242923
dnose2ell_angle_30tomin30_flyany_frameany,1.197759e+01,2.895487e+00,455449
dnose2ell_angle_30tomin30_flyfemale_frameany,1.208956e+01,3.510216e+00,211747
dnose2ell_angle_30tomin30_flymale_frameany,1.187719e+01,1.924211e+00,242933
dnose2ell_angle_min20to20_flyany_frameany,4.976851e+01,5.185696e+00,455449
dnose2ell_angle_min20to20_flyfemale_frameany,4.287038e+01,1.271080e+00,211747
dnose2ell_angle_min20to20_flymale_frameany,5.581242e+01,6.107408e+00,242933
dnose2ell_angle_min30to30_flyany_frameany,3.977749e+01,5.088712e+00,455449
dnose2ell_angle_min30to30_flyfemale_frameany,3.465863e+01,1.372072e+00,211747
dnose2ell_angle_min30to30_flymale_frameany,4.426203e+01,6.007699e+00,242933
dnose2ell_flyany_frameany,1.141892e+01,2.909957e+00,455449
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.789640e+00,-9.335670e-01,252
dnose2ell_flyany_framebodyturn,1.140242e+01,2.005576e+00,2849
dnose2ell_flyany_framebodyturnstart,1.128954e+01,1.992304e+00,1177
dnose2ell_flyany_framecrabwalkallstart,1.182715e+01,3.066455e+00,3653
dnose2ell_flyany_framecrabwalkextreme,9.495324e+00,3.466457e+00,633
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.057524e+01,3.323634e+00,268968
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.086274e+01,2.989970e+00,2513
dnose2ell_flyany_framerightingstart,8.838205e+00,-1.300612e+00,268
dnose2ell_flyany_framestop,1.118502e+01,1.490849e+00,186276
dnose2ell_flyany_frametouch,1.227616e+00,3.577643e+00,6828
dnose2ell_flyany_framewalk,1.337006e+01,5.956523e+00,115662
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.298030e+01,6.355839e-01,7535
dnose2ell_flyfemale_frameany,1.140651e+01,3.232878e+00,211747
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.142687e+01,2.148936e+00,242933
dnose2ell_flymale_framechase,1.454711e+00,-1.978270e+00,604
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.225045e+01,2.740364e+00,455449
dnose2tail_flyany_framemove,1.244694e+01,3.718771e+00,269173
dnose2tail_flyfemale_frameany,1.220168e+01,2.962269e+00,211747
dnose2tail_flymale_frameany,1.228937e+01,2.045684e+00,242933
dnwingsdetected_flyany_frameany,6.658290e-05,1.906255e+00,455430
dnwingsdetected_flyfemale_frameany,2.864280e-04,-9.632413e-02,211738
dnwingsdetected_flymale_frameany,-1.248291e-04,9.032068e-01,242923
dphi_flyany_framemove,-3.004926e-02,-6.905007e-01,269154
dphi_flyfemale_framemove,-6.239258e-02,-1.291670e+00,131047
dphi_flymale_framemove,-6.452709e-03,1.114185e-01,138061
dtheta_flyany_frameany,-1.051229e-02,-1.113884e+00,455430
dtheta_flyfemale_frameany,1.166981e-02,1.330971e+00,211738
dtheta_flymale_frameany,-2.962847e-02,-2.628038e+00,242923
du_cor_flyany_frameany,4.334791e+00,-1.481974e+00,455430
du_cor_flyfemale_frameany,4.302268e+00,-9.103325e-01,211738
du_cor_flymale_frameany,4.376401e+00,-1.783771e+00,242923
du_ctr_flyany_frameany,4.700533e+00,-1.375957e+00,455430
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.506807e+00,6.472061e-01,971
du_ctr_flyany_framebodyturn,4.488431e+00,-2.943983e+00,2849
du_ctr_flyany_framecrabwalkall,9.226265e+00,-2.185055e+00,36163
du_ctr_flyany_framecrabwalkextreme,1.013659e+00,-2.594039e-01,633
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,7.996647e+00,-2.494344e+00,269154
du_ctr_flyany_framenearfly,3.966639e+00,-1.890597e+00,130066
du_ctr_flyany_framenearwall,5.206560e+00,-1.700710e+00,268955
du_ctr_flyany_framenotnearfly_notnearwall,3.956850e+00,4.547097e-01,151001
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,4.559792e+00,7.218963e-01,4786
du_ctr_flyany_framestop,3.591515e-02,-5.106828e+00,186276
du_ctr_flyany_frametouch,1.863265e+00,-1.157893e+00,6828
du_ctr_flyany_framewalk,1.344195e+01,-2.099589e+00,115660
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.140578e-01,2.410609e-01,7535
du_ctr_flyfemale_frameany,4.730404e+00,-7.349343e-01,211738
du_ctr_flymale_frameany,4.688760e+00,-1.741743e+00,242923
du_ctr_flymale_framechase,1.162431e+01,-2.169150e+00,604
