field,value,zscore,nflyframes
a_mm_flyany_frameany,6.223839e-01,-2.607963e+00,479340
a_mm_flyfemale_frameany,6.633948e-01,-2.324633e+00,219174
a_mm_flymale_frameany,5.877284e-01,-1.883921e+00,259201
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.200972e-01,-1.664784e+00,682
absangle2wall_flyany_framebodyturnstart,1.038128e+00,-2.117022e+00,1790
absangle2wall_flyany_framecrabwalkall,1.150789e+00,4.026835e-01,50119
absangle2wall_flyany_framecrabwalkextreme,9.322802e-01,-7.505281e-01,1534
absangle2wall_flyany_framejump,1.563706e+00,-1.495384e+00,760
absangle2wall_flyany_framejumpstart,1.612465e+00,-6.992655e-01,247
absangle2wall_flyany_framemove,1.280555e+00,-1.078844e+00,249310
absangle2wall_flyany_framenearwall,1.309349e+00,-2.322692e+00,350097
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.158958e-01,-6.351202e-01,3255
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.539909e+00,-2.371147e+00,230030
absangle2wall_flyany_frametouch,1.388049e+00,-9.592635e-01,8714
absangle2wall_flyany_framewalk,1.324208e+00,-8.928530e-01,164024
absangle2wall_flyany_framewinggrooming,1.413178e+00,-2.212123e+00,40531
absangle2wall_flyfemale_framenearwall,1.307159e+00,-2.488214e+00,165395
absangle2wall_flymale_framenearwall,1.313910e+00,-1.749194e+00,183770
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.707042e+00,3.938117e-01,362
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.399867e+00,-1.696289e+00,619
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.398067e+00,-1.598504e+00,1933
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.048626e+00,-1.546296e+00,211
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.533849e+00,-1.905666e+00,139303
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.452408e+00,-1.091416e+00,1453
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.505543e+00,-1.461909e+00,51351
absanglefrom1to2_nose2ell_flyany_frametouch,7.427656e-01,2.306464e-02,8714
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.554395e+00,-8.645077e-01,68743
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.654716e-01,-3.365206e-01,3456
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.816109e-01,3.095030e-01,1346
absanglefrom1to2_nose2ell_flymale_framenearfly,1.520263e+00,-6.442532e-01,70139
absanglefrom1to2_nose2ell_flymale_frametouch,7.299024e-01,3.439149e-01,5235
absanglefrom1to2_nose2ell_flymale_framewingextension,4.793467e-01,-1.349955e+00,268
absdangle2wall_flyany_framenearwall,1.418263e+00,-6.284997e-01,350082
absdangle2wall_flyfemale_framenearwall,1.411751e+00,-6.060105e-01,165388
absdangle2wall_flymale_framenearwall,1.424463e+00,-5.703329e-01,183762
absdtheta_flyany_frameany,1.195923e+00,-1.148309e+00,479320
absdtheta_flyany_framebackup,2.746739e+00,1.419495e+00,2935
absdtheta_flyany_framebodyturn,5.497143e+00,-5.051437e-01,4769
absdtheta_flyany_framecrabwalkall,1.657514e+00,-6.706523e-01,50119
absdtheta_flyany_framecrabwalkextreme,2.031915e+00,2.036830e+00,1534
absdtheta_flyany_framemove,1.958781e+00,-7.322422e-01,249290
absdtheta_flyany_framenearfly,1.413954e+00,2.259849e-01,139297
absdtheta_flyany_framenearwall,1.402923e+00,-7.228611e-01,350082
absdtheta_flyany_framenotnearfly_notnearwall,6.444919e-01,-1.286457e+00,116812
absdtheta_flyany_framepivotcenter,5.930526e+00,-6.162433e-01,503
absdtheta_flyany_framepivottail,5.456484e+00,9.165572e-01,14503
absdtheta_flyany_framerighting,9.228697e+00,7.580736e-01,1267
absdtheta_flyany_framestop,3.641803e-01,-1.890772e+00,230030
absdtheta_flyany_frametouch,1.610167e+00,-8.000911e-01,8714
absdtheta_flyany_framewalk,1.532016e+00,-1.236162e+00,164023
absdtheta_flyany_framewingextension,1.442398e+00,8.427111e-01,268
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.169604e-01,-2.031847e+00,40529
absdtheta_flyfemale_frameany,1.211369e+00,-7.404909e-01,219165
absdtheta_flymale_frameany,1.181887e+00,-1.430387e+00,259190
absdtheta_flymale_framechase,1.752893e+00,-1.524054e-01,1346
absdv_cor_flyany_frameany,1.665088e+00,2.414146e-01,479320
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.535804e+00,1.891204e+00,2935
absdv_cor_flyany_framebodyturn,3.009807e+00,8.761186e-02,4769
absdv_cor_flyany_framecrabwalkall,5.953013e+00,1.158196e+00,50119
absdv_cor_flyany_framecrabwalkextreme,5.220271e+00,2.208861e+00,1534
absdv_cor_flyany_framejump,1.582117e+01,-9.604076e-02,760
absdv_cor_flyany_framemove,3.080157e+00,1.522901e+00,249290
absdv_cor_flyany_framenearfly,1.774258e+00,1.435081e+00,139297
absdv_cor_flyany_framenearwall,2.110418e+00,1.103093e+00,350082
absdv_cor_flyany_framenotnearfly_notnearwall,4.396795e-01,-1.361757e+00,116812
absdv_cor_flyany_framepivotcenter,4.188956e-02,-2.192475e-01,503
absdv_cor_flyany_framepivottail,2.479753e+00,1.320145e-01,14503
absdv_cor_flyany_framerighting,6.024407e+00,-6.860045e-02,1267
absdv_cor_flyany_framestop,1.111366e-01,-2.690934e+00,230030
absdv_cor_flyany_frametouch,1.743163e+00,-1.054191e-01,8714
absdv_cor_flyany_framewalk,3.577272e+00,8.127008e-01,164023
absdv_cor_flyany_framewingextension,7.137761e-01,-3.833586e-01,268
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.173804e-01,-9.045116e-01,40529
absdv_cor_flyfemale_frameany,1.594440e+00,6.386921e-01,219165
absdv_cor_flymale_frameany,1.725882e+00,-2.546316e-01,259190
absdv_cor_flymale_framechase,2.260639e+00,1.771508e-01,1346
absphidiff_nose2ell_flyany_framenearfly,1.660948e+00,9.018038e-01,139297
absphidiff_nose2ell_flyany_frametouch,1.580240e+00,-2.362096e-01,8714
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.663261e+00,8.689298e-01,68739
absphidiff_nose2ell_flyfemale_frametouch,1.622639e+00,3.598496e-01,3456
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.011299e-01,-1.897284e+00,1346
absphidiff_nose2ell_flymale_framenearfly,1.665264e+00,1.019865e+00,70137
absphidiff_nose2ell_flymale_frametouch,1.552379e+00,-2.531830e-01,5235
absphidiff_nose2ell_flymale_framewingextension,1.471110e+00,1.441665e+00,268
abssmoothdtheta_flyany_frameany,9.212949e-01,-9.996402e-01,479320
abssmoothdtheta_flyfemale_frameany,9.588568e-01,-6.000616e-01,219165
abssmoothdtheta_flymale_frameany,8.892694e-01,-1.241703e+00,259190
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.586144e+00,5.323751e-01,362
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.709128e+00,7.192517e-01,1933
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.725977e+00,1.185339e+00,211
absthetadiff_nose2ell_flyany_framenearfly,1.655827e+00,6.842990e-01,139303
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.622506e+00,9.376331e-01,1453
absthetadiff_nose2ell_flyany_framestop_nearfly,1.609278e+00,1.070723e+00,51351
absthetadiff_nose2ell_flyany_frametouch,1.848169e+00,1.174356e+00,8714
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.658406e+00,4.687040e-01,68743
absthetadiff_nose2ell_flyfemale_frametouch,1.928877e+00,2.194264e+00,3456
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.693804e-01,-3.468852e-01,1346
absthetadiff_nose2ell_flymale_framenearfly,1.657892e+00,8.881716e-01,70139
absthetadiff_nose2ell_flymale_frametouch,1.798833e+00,5.780205e-01,5235
absthetadiff_nose2ell_flymale_framewingextension,6.978606e-01,-1.123045e+00,268
absyaw_flyany_framemove,5.344649e-01,-2.038602e+00,249310
absyaw_flyfemale_framemove,5.569307e-01,-2.194975e+00,118863
absyaw_flymale_framemove,5.146691e-01,-1.570853e+00,130020
accmag_flyany_frameany,8.980422e+01,-1.347185e+00,479320
accmag_flyfemale_frameany,8.751447e+01,-1.411688e+00,219165
accmag_flymale_frameany,9.171242e+01,-1.177893e+00,259190
angle_biggest_wing_flyany_frameany,2.949199e-02,-1.130965e+00,479340
angle_biggest_wing_flyany_framewingextension,6.544164e-01,-1.544171e+00,268
angle_biggest_wing_flyfemale_frameany,3.962520e-02,2.385688e-02,219174
angle_biggest_wing_flymale_frameany,2.040691e-02,-1.583403e+00,259201
angle_smallest_wing_flyany_frameany,7.820466e-03,-1.043795e+00,479340
angle_smallest_wing_flyany_framewingextension,6.170169e-02,-8.104721e-01,268
angle_smallest_wing_flyfemale_frameany,1.304017e-02,3.587524e-01,219174
angle_smallest_wing_flymale_frameany,3.145540e-03,-1.603092e+00,259201
angleonclosestfly_flyany_framenearfly,-3.096201e-01,1.270438e+00,139303
angleonclosestfly_flyany_framestop_nearfly,-3.312567e-01,3.576344e-01,51351
angleonclosestfly_flyany_frametouch,-3.301036e-01,-5.304960e-02,8714
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.941695e-01,1.128079e+00,68743
angleonclosestfly_flyfemale_frametouch,-3.654273e-01,-2.549558e-01,3456
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-2.355663e-02,-8.404849e-01,1346
angleonclosestfly_flymale_framenearfly,-3.191626e-01,5.382462e-01,70139
angleonclosestfly_flymale_frametouch,-3.405912e-01,-5.699603e-01,5235
angleonclosestfly_flymale_framewingextension,1.877704e-01,1.313880e+00,268
anglesub_flyany_frameany,1.733395e-01,-1.627025e+00,479340
anglesub_flyfemale_frameany,1.767650e-01,-1.360336e+00,219174
anglesub_flymale_frameany,1.704190e-01,-1.344671e+00,259201
area_flyany_frameany,1.726928e+00,-2.626432e+00,479340
area_flyfemale_frameany,1.960164e+00,-2.165151e+00,219174
area_flymale_frameany,1.529577e+00,-2.211411e+00,259201
area_inmost_wing_flyany_frameany,8.723253e-01,6.697803e-01,479340
area_inmost_wing_flyany_framewingextension,6.409314e-01,1.960828e-01,268
area_inmost_wing_flyany_framewinggrooming,3.792244e-01,3.234395e-01,40531
area_inmost_wing_flyfemale_frameany,9.219309e-01,5.905392e-01,219174
area_inmost_wing_flymale_frameany,8.310752e-01,8.567336e-01,259201
area_outmost_wing_flyany_frameany,9.222615e-01,3.814100e-01,479340
area_outmost_wing_flyany_framewingextension,1.096646e+00,-2.885194e+00,268
area_outmost_wing_flyany_framewinggrooming,8.058988e-01,-7.715805e-01,40531
area_outmost_wing_flyfemale_frameany,9.892950e-01,4.585133e-01,219174
area_outmost_wing_flymale_frameany,8.656629e-01,5.034775e-01,259201
arena_angle_flyany_frameany,2.911523e-01,3.040560e+00,479340
b_mm_flyany_frameany,2.198127e-01,-2.435128e+00,479340
b_mm_flyfemale_frameany,2.350102e-01,-1.905651e+00,219174
b_mm_flymale_frameany,2.069320e-01,-2.170873e+00,259201
boutfreq_flyany_framebackup,1.435307e-03,1.365638e+00,479340
boutfreq_flyany_framebodyturn,3.734301e-03,-3.349654e-01,479340
boutfreq_flyany_framecrabwalkall,1.079609e-02,1.777320e-01,479340
boutfreq_flyany_framecrabwalkextreme,8.011015e-04,7.969724e-01,479340
boutfreq_flyany_framejump,5.424125e-04,-5.603451e-01,479340
boutfreq_flyany_framepivotcenter,3.609129e-04,1.843671e+00,479340
boutfreq_flyany_framepivottail,6.796846e-03,-2.714186e-01,479340
boutfreq_flyany_framerighting,1.961030e-04,-7.764027e-02,479340
boutfreq_flyany_framestop,1.073142e-02,-2.937065e+00,479340
boutfreq_flyany_frametouch,3.350440e-03,-9.752491e-01,479340
boutfreq_flyany_framewalk,1.659782e-02,-1.208510e+00,479340
boutfreq_flyany_framewingextension,6.258606e-05,-3.861820e-01,479340
boutfreq_flyany_framewingflick,2.712062e-05,-5.922191e-01,479340
boutfreq_flyany_framewinggrooming,1.330997e-03,-9.127469e-01,479340
boutfreq_flymale_frameattemptedcopulation,3.858174e-06,-4.592327e-01,259190
boutfreq_flymale_framechase,4.899880e-04,-2.886311e-01,259190
boutfreq_flymale_framecopulation,0.000000e+00,-1.125395e-01,259190
corfrac_maj_flyany_frameany,-7.484135e-02,1.475575e+00,479320
corfrac_maj_flyany_framebackup,-2.123408e-01,8.974632e-01,2935
corfrac_maj_flyany_framebodyturn,-7.578282e-01,-1.209206e+00,4769
corfrac_maj_flyany_framecrabwalkall,-2.874891e-01,2.328057e+00,50119
corfrac_maj_flyany_framecrabwalkextreme,-6.337585e-01,-1.976415e+00,1534
corfrac_maj_flyany_framepivotcenter,-1.235292e-01,-9.456333e-01,503
corfrac_maj_flyany_framepivottail,-6.815558e-01,4.861792e-01,14503
corfrac_maj_flyfemale_frameany,-8.505119e-02,1.072801e+00,219165
corfrac_maj_flymale_frameany,-6.678059e-02,1.619242e+00,259190
da_flyany_frameany,-1.759943e-05,-1.260825e+00,479320
da_flyfemale_frameany,-5.249179e-05,1.815543e-01,219165
da_flymale_frameany,1.586138e-05,-6.374770e-01,259190
dangle2wall_flyany_framenearwall,1.736247e-02,-3.349071e-01,350082
dangle2wall_flyfemale_framenearwall,1.329021e-02,-1.234330e+00,165388
dangle2wall_flymale_framenearwall,2.271857e-02,1.203201e+00,183762
dangle_biggest_wing_flyany_frameany,1.239606e-03,1.485372e+00,479320
dangle_biggest_wing_flyfemale_frameany,1.050304e-03,1.138474e+00,219165
dangle_biggest_wing_flymale_frameany,2.235377e-03,1.427915e+00,259190
dangle_smallest_wing_flyany_frameany,-1.206811e-03,-1.478962e+00,479320
dangle_smallest_wing_flyfemale_frameany,-3.421704e-04,-1.091788e+00,219165
dangle_smallest_wing_flymale_frameany,-2.802023e-03,-1.442484e+00,259190
danglesub_flyany_framemove,-1.645450e-02,6.097547e-01,249290
danglesub_flyany_framenearfly,-1.011473e-01,-1.138856e+00,139297
danglesub_flyfemale_framenearfly,-9.667371e-02,-1.054119e+00,68739
danglesub_flymale_framenearfly,-1.077887e-01,-1.244511e+00,70137
darea_flyany_frameany,-8.090306e-05,-1.955754e+00,479320
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.558507e-01,1.855328e+00,2935
darea_flyany_framebodyturn,-3.086452e-02,6.623080e-01,4769
darea_flyany_framechase,3.658321e-03,-8.626747e-01,1473
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.913410e-02,3.946744e-01,50119
darea_flyany_framecrabwalkextreme,-4.730582e-02,-4.536299e-01,1534
darea_flyany_framejump,-2.638299e-01,-1.387751e+00,760
darea_flyany_framepivotcenter,7.403558e-02,8.525848e-01,503
darea_flyany_framepivottail,-6.189324e-02,2.835399e-01,14503
darea_flyany_framerighting,1.566310e-01,1.562088e+00,1267
darea_flyany_framestop,-7.621764e-03,2.070323e+00,230030
darea_flyany_frametouch,-7.655871e-02,5.660469e-01,8714
darea_flyany_framewalk,1.613801e-02,-3.277422e+00,164023
darea_flyany_framewingextension,-4.249814e-02,9.111123e-02,268
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-8.540310e-03,8.928248e-01,40529
darea_flyfemale_frameany,-4.193134e-04,-7.575548e-01,219165
darea_flymale_frameany,2.091321e-04,-1.679231e-01,259190
darea_inmost_wing_flyany_frameany,6.676770e-02,-1.531118e+00,479320
darea_inmost_wing_flyfemale_frameany,7.939133e-02,-1.045376e+00,219165
darea_inmost_wing_flymale_frameany,5.391026e-02,-1.524045e+00,259190
darea_outmost_wing_flyany_frameany,-6.672114e-02,1.528489e+00,479320
darea_outmost_wing_flyany_framewingextension,-2.826899e-01,4.300072e-01,268
darea_outmost_wing_flyfemale_frameany,-7.906324e-02,1.031132e+00,219165
darea_outmost_wing_flymale_frameany,-5.420300e-02,1.535809e+00,259190
db_flyany_frameany,-3.878467e-06,-1.562570e+00,479320
db_flyfemale_frameany,-3.335219e-05,-1.777619e+00,219165
db_flymale_frameany,2.022374e-05,4.541426e-01,259190
dcenter_flyany_frameany,1.222121e+01,2.495866e+00,479340
dcenter_flyany_framebackupstart,9.176209e+00,2.157327e-01,688
dcenter_flyany_framebodyturn,1.167199e+01,3.617701e-01,4769
dcenter_flyany_framebodyturnstart,1.137906e+01,-1.338217e-01,1790
dcenter_flyany_framecrabwalkallstart,1.136236e+01,-3.553436e-01,5174
dcenter_flyany_framecrabwalkextreme,9.413995e+00,1.559644e+00,1534
dcenter_flyany_framecrabwalkextremestart,9.579494e+00,1.824364e+00,384
dcenter_flyany_framejumpstart,1.390700e+01,2.777209e+00,259
dcenter_flyany_framemove,1.154263e+01,7.778481e-01,249310
dcenter_flyany_framenearwall,1.113702e+01,1.911751e+00,350097
dcenter_flyany_framepivotcenter,1.291787e+01,2.650021e+00,503
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.028019e+01,-6.115750e-01,3255
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.290686e+01,3.028659e+00,230030
dcenter_flyany_frametouch,2.900819e+00,-1.152398e+00,8714
dcenter_flyany_framewalk,1.209336e+01,-4.735394e-01,164024
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.486326e+01,2.050400e+00,40531
dcenter_flyfemale_frameany,1.137990e+01,4.663839e-01,219174
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.293450e+01,3.514127e+00,259201
dcenter_flymale_framewingextension,6.913866e+00,6.629380e-01,268
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.369828e-01,-9.949792e-01,249290
ddcenter_flyany_framenearfly,4.825223e-01,1.275946e+00,139297
ddcenter_flyfemale_framenearfly,4.375256e-01,1.046372e+00,68739
ddcenter_flymale_framenearfly,5.416336e-01,1.606134e+00,70137
ddell2nose_flyany_framenearfly,1.339769e+00,1.372441e+00,139297
ddell2nose_flyfemale_framenearfly,1.251894e+00,1.177315e+00,68739
ddell2nose_flymale_framenearfly,1.468560e+00,1.741887e+00,70137
ddist2wall_flyany_framenearwall,1.605225e-02,-2.539366e-01,350082
ddist2wall_flyfemale_framenearwall,4.661073e-03,-2.563687e+00,165388
ddist2wall_flymale_framenearwall,2.998409e-02,2.815626e+00,183762
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.370635e+00,1.478548e+00,139297
ddnose2ell_flyfemale_framenearfly,1.313914e+00,1.364384e+00,68739
ddnose2ell_flymale_framechase,-1.114034e+00,5.500430e-01,1346
ddnose2ell_flymale_framenearfly,1.443172e+00,1.554605e+00,70137
decc_flyany_frameany,4.236969e-06,-1.390503e-02,479320
decc_flyfemale_frameany,-2.224402e-05,-2.221625e+00,219165
decc_flymale_frameany,2.329086e-05,1.333153e+00,259190
dell2nose_flyany_frameany,1.134665e+01,2.565751e+00,479340
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.044395e+01,5.555131e-01,219174
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.211266e+01,3.591923e+00,259201
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.334846e+01,1.336150e+00,479340
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.327892e+00,-9.645976e-01,688
dist2wall_flyany_framebodyturnstart,7.105014e+00,-8.488051e-01,1790
dist2wall_flyany_framecrabwalkall,6.384404e+00,-1.430511e+00,50119
dist2wall_flyany_framecrabwalkextreme,7.080984e+00,-1.551376e+00,1534
dist2wall_flyany_framejump,2.444574e+01,5.542943e+00,760
dist2wall_flyany_framejumpstart,2.176155e+01,4.442767e+00,247
dist2wall_flyany_framemove,8.898745e+00,-4.866053e-01,249310
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.848664e+00,-1.297513e+00,3255
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.802895e+01,1.826078e+00,230030
dist2wall_flyany_frametouch,8.039206e+00,-1.412042e+00,8714
dist2wall_flyany_framewalk,8.366308e+00,-8.308375e-01,164024
dist2wall_flyany_framewinggrooming,2.259505e+01,1.526895e+00,40531
dist2wall_flyfemale_frameany,1.248264e+01,-1.497229e-01,219174
dist2wall_flymale_frameany,1.409823e+01,2.498973e+00,259201
dmax_wing_angle_flyany_frameany,4.461119e-03,-6.088606e-02,479320
dmax_wing_angle_flyany_framewingextension,-5.244587e-01,3.748717e-02,268
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,5.687919e-03,2.172430e-01,219165
dmax_wing_angle_flymale_frameany,3.781317e-03,-1.534225e-01,259190
dmax_wing_area_flyany_frameany,-2.836335e-01,5.689492e-01,479320
dmax_wing_area_flyany_framewingextension,-3.890655e-01,4.989883e-01,268
dmax_wing_area_flyfemale_frameany,-3.001577e-01,1.884548e-01,219165
dmax_wing_area_flymale_frameany,-2.680073e-01,6.824737e-01,259190
dmin_wing_angle_flyany_frameany,-4.428324e-03,7.281776e-02,479320
dmin_wing_angle_flyany_framewingextension,-1.164012e+00,-1.635086e+00,268
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-4.979785e-03,-1.434762e-01,219165
dmin_wing_angle_flymale_frameany,-4.347963e-03,1.321497e-01,259190
dmin_wing_area_flyany_frameany,2.836800e-01,-5.700029e-01,479320
dmin_wing_area_flyany_framewingextension,7.562702e-01,5.522097e-01,268
dmin_wing_area_flyfemale_frameany,3.004857e-01,-1.969668e-01,219165
dmin_wing_area_flymale_frameany,2.677146e-01,-6.778318e-01,259190
dnose2ell_angle_30tomin30_flyany_frameany,1.189099e+01,2.491386e+00,479340
dnose2ell_angle_30tomin30_flyfemale_frameany,1.100968e+01,3.855091e-01,219174
dnose2ell_angle_30tomin30_flymale_frameany,1.263896e+01,3.524556e+00,259201
dnose2ell_angle_min20to20_flyany_frameany,4.522279e+01,1.915560e+00,479340
dnose2ell_angle_min20to20_flyfemale_frameany,4.403882e+01,1.998430e+00,219174
dnose2ell_angle_min20to20_flymale_frameany,4.618055e+01,1.037073e+00,259201
dnose2ell_angle_min30to30_flyany_frameany,3.633427e+01,1.935954e+00,479340
dnose2ell_angle_min30to30_flyfemale_frameany,3.521435e+01,1.811413e+00,219174
dnose2ell_angle_min30to30_flymale_frameany,3.725307e+01,1.243634e+00,259201
dnose2ell_flyany_frameany,1.133452e+01,2.515314e+00,479340
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.445966e+00,2.658261e-01,688
dnose2ell_flyany_framebodyturn,1.077292e+01,3.257271e-01,4769
dnose2ell_flyany_framebodyturnstart,1.048125e+01,-1.893752e-01,1790
dnose2ell_flyany_framecrabwalkallstart,1.044488e+01,-3.870345e-01,5174
dnose2ell_flyany_framecrabwalkextreme,8.550316e+00,1.727743e+00,1534
dnose2ell_flyany_framecrabwalkextremestart,8.582608e+00,1.796304e+00,384
dnose2ell_flyany_framejumpstart,1.329374e+01,2.917213e+00,259
dnose2ell_flyany_framenearwall,1.021762e+01,1.925623e+00,350097
dnose2ell_flyany_framepivotcenter,1.205857e+01,2.567247e+00,503
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.446098e+00,-5.749077e-01,3255
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.202386e+01,3.051214e+00,230030
dnose2ell_flyany_frametouch,1.105288e+00,-2.541887e-01,8714
dnose2ell_flyany_framewalk,1.120715e+01,-4.455311e-01,164024
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.392363e+01,1.960364e+00,40531
dnose2ell_flyfemale_frameany,1.052505e+01,6.023680e-01,219174
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.202096e+01,3.393966e+00,259201
dnose2ell_flymale_framechase,2.006865e+00,8.823373e-02,1346
dnose2ell_flymale_framewingextension,4.812361e+00,4.766686e-01,268
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.219787e+01,2.435274e+00,479340
dnose2tail_flyany_framemove,1.156367e+01,8.122535e-01,249310
dnose2tail_flyfemale_frameany,1.138851e+01,5.187022e-01,219174
dnose2tail_flymale_frameany,1.288353e+01,3.273774e+00,259201
dnwingsdetected_flyany_frameany,6.327849e-05,1.759597e+00,479320
dnwingsdetected_flyfemale_frameany,0.000000e+00,-1.144736e+00,219165
dnwingsdetected_flymale_frameany,1.170209e-04,1.758755e+00,259190
dphi_flyany_framemove,-1.386307e-01,-3.523369e+00,249290
dphi_flyfemale_framemove,-6.581207e-02,-1.393212e+00,118854
dphi_flymale_framemove,-1.955562e-01,-3.664309e+00,130009
dtheta_flyany_frameany,5.045711e-03,8.368226e-01,479320
dtheta_flyfemale_frameany,1.437131e-02,1.525495e+00,219165
dtheta_flymale_frameany,-2.694514e-03,-7.046510e-02,259190
du_cor_flyany_frameany,5.670261e+00,4.619091e-01,479320
du_cor_flyfemale_frameany,5.466290e+00,6.881141e-01,219165
du_cor_flymale_frameany,5.847703e+00,1.538165e-01,259190
du_ctr_flyany_frameany,5.986283e+00,4.144777e-01,479320
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.206335e+00,-8.935952e-01,2935
du_ctr_flyany_framebodyturn,5.074175e+00,-1.005585e+00,4769
du_ctr_flyany_framecrabwalkall,1.173853e+01,1.021591e+00,50119
du_ctr_flyany_framecrabwalkextreme,1.401585e+00,3.992159e+00,1534
du_ctr_flyany_framejump,3.883395e+01,2.072659e+00,760
du_ctr_flyany_framemove,1.133083e+01,1.306123e+00,249290
du_ctr_flyany_framenearfly,6.166391e+00,1.556735e+00,139297
du_ctr_flyany_framenearwall,7.430807e+00,1.273190e+00,350082
du_ctr_flyany_framenotnearfly_notnearwall,2.162302e+00,-1.349208e+00,116812
du_ctr_flyany_framepivotcenter,1.980834e-01,-3.398055e-01,503
