field,value,zscore,nflyframes
a_mm_flyany_frameany,6.253282e-01,-2.402547e+00,479340
a_mm_flyfemale_frameany,6.532477e-01,-3.744971e+00,239365
a_mm_flymale_frameany,5.973760e-01,-5.093748e-01,239320
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.783715e-01,2.871395e+00,301
absangle2wall_flyany_framebodyturnstart,1.253736e+00,6.407601e+00,1596
absangle2wall_flyany_framecrabwalkall,1.291903e+00,7.985365e+00,23292
absangle2wall_flyany_framecrabwalkextreme,1.288572e+00,5.911237e+00,829
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.397595e+00,7.578234e+00,252037
absangle2wall_flyany_framenearwall,1.452026e+00,2.644764e+00,410836
absangle2wall_flyany_framepivotcenterstart,1.792044e+00,1.446842e+00,688
absangle2wall_flyany_framepivottailstart,9.629231e-01,7.444471e+00,2383
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.573706e+00,-1.728146e+00,227303
absangle2wall_flyany_frametouch,1.553245e+00,4.080144e+00,31035
absangle2wall_flyany_framewalk,1.440483e+00,7.860354e+00,129445
absangle2wall_flyany_framewinggrooming,NaN,NaN,0
absangle2wall_flyfemale_framenearwall,1.410272e+00,6.822586e-01,191695
absangle2wall_flymale_framenearwall,1.493943e+00,4.153934e+00,218490
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.521698e+00,-3.162566e-02,729
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.397633e+00,-2.287057e+00,1973
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.466843e+00,-5.058340e+00,294481
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,1.462006e+00,NaN,508
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.559245e+00,1.475276e+00,1132
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.405114e+00,-3.839079e+00,169488
absanglefrom1to2_nose2ell_flyany_frametouch,7.555395e-01,8.992770e-01,31035
absanglefrom1to2_nose2ell_flyfemale_framechase,2.295182e-01,-1.339301e+00,227
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.429429e+00,-3.437144e+00,149511
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.351224e-01,-1.418517e+00,14969
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.314482e-01,2.408138e+00,241
absanglefrom1to2_nose2ell_flymale_framenearfly,1.502854e+00,-7.732746e-01,144559
absanglefrom1to2_nose2ell_flymale_frametouch,7.743507e-01,1.644527e+00,15983
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.217021e+00,-2.590760e+00,410816
absdangle2wall_flyfemale_framenearwall,1.251600e+00,-1.766061e+00,191685
absdangle2wall_flymale_framenearwall,1.181576e+00,-3.073394e+00,218480
absdtheta_flyany_frameany,1.187709e+00,-1.261524e+00,479320
absdtheta_flyany_framebackup,2.296307e+00,-1.869403e+00,1198
absdtheta_flyany_framebodyturn,4.787752e+00,-3.437239e+00,4008
absdtheta_flyany_framecrabwalkall,1.511411e+00,-2.625105e+00,23292
absdtheta_flyany_framecrabwalkextreme,1.480512e+00,-3.907751e+00,829
absdtheta_flyany_framemove,1.861937e+00,-2.121800e+00,252017
absdtheta_flyany_framenearfly,1.097265e+00,-2.890851e+00,294471
absdtheta_flyany_framenearwall,1.211101e+00,-2.600158e+00,410816
absdtheta_flyany_framenotnearfly_notnearwall,1.164344e+00,4.620448e+00,38491
absdtheta_flyany_framepivotcenter,6.006406e+00,-5.879675e-01,2322
absdtheta_flyany_framepivottail,5.138402e+00,-6.304255e-01,9106
absdtheta_flyany_framerighting,9.958548e+00,1.889763e+00,283
absdtheta_flyany_framestop,4.633563e-01,2.998365e+00,227303
absdtheta_flyany_frametouch,1.126770e+00,-6.112076e+00,31035
absdtheta_flyany_framewalk,1.445013e+00,-2.711371e+00,129445
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,NaN,NaN,0
absdtheta_flyfemale_frameany,1.206727e+00,-5.560810e-01,239355
absdtheta_flymale_frameany,1.167921e+00,-1.879683e+00,239310
absdtheta_flymale_framechase,1.274054e+00,-3.232537e+00,241
absdv_cor_flyany_frameany,1.479515e+00,-1.190027e+00,479320
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.138282e+00,-3.198846e+00,1198
absdv_cor_flyany_framebodyturn,2.846146e+00,-1.315963e+00,4008
absdv_cor_flyany_framecrabwalkall,4.784420e+00,-3.253420e+00,23292
absdv_cor_flyany_framecrabwalkextreme,3.387294e+00,-7.308122e+00,829
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.563836e+00,-2.232815e+00,252017
absdv_cor_flyany_framenearfly,1.075315e+00,-3.341754e+00,294471
absdv_cor_flyany_framenearwall,1.442715e+00,-3.122404e+00,410816
absdv_cor_flyany_framenotnearfly_notnearwall,2.396580e+00,1.333908e+01,38491
absdv_cor_flyany_framepivotcenter,3.090111e-02,-2.907986e-01,2322
absdv_cor_flyany_framepivottail,2.064736e+00,-2.423995e+00,9106
absdv_cor_flyany_framerighting,6.764539e+00,1.769697e+00,283
absdv_cor_flyany_framestop,1.887158e-01,5.545627e+00,227303
absdv_cor_flyany_frametouch,9.357116e-01,-6.278644e+00,31035
absdv_cor_flyany_framewalk,3.504096e+00,-3.014828e-01,129445
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,NaN,NaN,0
absdv_cor_flyfemale_frameany,1.413704e+00,-5.354623e-01,239355
absdv_cor_flymale_frameany,1.545272e+00,-1.687908e+00,239310
absdv_cor_flymale_framechase,3.028232e+00,3.505631e+00,241
absphidiff_nose2ell_flyany_framenearfly,1.578555e+00,-5.886459e-01,294471
absphidiff_nose2ell_flyany_frametouch,1.547160e+00,-1.088603e+00,31035
absphidiff_nose2ell_flyfemale_framechase,4.864996e-01,5.701049e-01,227
absphidiff_nose2ell_flyfemale_framenearfly,1.580607e+00,-7.491312e-01,149506
absphidiff_nose2ell_flyfemale_frametouch,1.562918e+00,-2.089418e+00,14969
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,5.904993e-01,4.642211e+00,241
absphidiff_nose2ell_flymale_framenearfly,1.576804e+00,-4.534138e-01,144554
absphidiff_nose2ell_flymale_frametouch,1.531597e+00,-3.044902e-01,15983
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,8.890930e-01,-1.414991e+00,479320
abssmoothdtheta_flyfemale_frameany,9.147953e-01,-8.495895e-01,239355
abssmoothdtheta_flymale_frameany,8.626289e-01,-1.850536e+00,239310
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.654283e+00,3.849536e-01,1973
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.625078e+00,6.683785e-01,294481
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,1.554199e+00,NaN,508
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.626362e+00,1.591776e+00,1132
absthetadiff_nose2ell_flyany_framestop_nearfly,1.615606e+00,1.467970e+00,169488
absthetadiff_nose2ell_flyany_frametouch,1.731168e+00,-1.942521e-01,31035
absthetadiff_nose2ell_flyfemale_framechase,3.440974e-01,-3.377198e-01,227
absthetadiff_nose2ell_flyfemale_framenearfly,1.648303e+00,7.814591e-01,149511
absthetadiff_nose2ell_flyfemale_frametouch,1.783576e+00,-8.158007e-01,14969
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.724251e-01,-3.355352e-01,241
absthetadiff_nose2ell_flymale_framenearfly,1.601883e+00,5.231626e-01,144559
absthetadiff_nose2ell_flymale_frametouch,1.679412e+00,5.358923e-02,15983
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.640829e-01,2.408150e+00,252037
absyaw_flyfemale_framemove,7.217071e-01,4.386301e+00,117477
absyaw_flymale_framemove,6.060780e-01,7.706141e-01,134190
accmag_flyany_frameany,1.022568e+02,1.434530e-01,479320
accmag_flyfemale_frameany,9.946089e+01,2.843898e-02,239355
accmag_flymale_frameany,1.050447e+02,2.484969e-01,239310
angle_biggest_wing_flyany_frameany,5.084409e-02,1.205539e+00,479340
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,5.599746e-02,1.446429e+00,239365
angle_biggest_wing_flymale_frameany,4.570075e-02,6.945542e-01,239320
angle_smallest_wing_flyany_frameany,4.881901e-02,7.774584e+00,479340
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,5.340636e-02,8.478662e+00,239365
angle_smallest_wing_flymale_frameany,4.427848e-02,4.649795e+00,239320
angleonclosestfly_flyany_framenearfly,-3.056519e-01,1.794732e+00,294481
angleonclosestfly_flyany_framestop_nearfly,-3.138493e-01,8.652760e-01,169488
angleonclosestfly_flyany_frametouch,-4.096532e-01,-2.386083e+00,31035
angleonclosestfly_flyfemale_framechase,1.447786e-02,1.646486e-01,227
angleonclosestfly_flyfemale_framenearfly,-3.433255e-01,7.983433e-01,149511
angleonclosestfly_flyfemale_frametouch,-4.884876e-01,-2.528857e+00,14969
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-2.358186e-02,-1.045074e+00,241
angleonclosestfly_flymale_framenearfly,-2.692100e-01,2.452722e+00,144559
angleonclosestfly_flymale_frametouch,-3.302319e-01,-6.031280e-01,15983
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,3.100364e-01,9.732274e+00,479340
anglesub_flyfemale_frameany,3.181693e-01,1.252541e+01,239365
anglesub_flymale_frameany,3.020687e-01,5.724991e+00,239320
area_flyany_frameany,1.825667e+00,-7.970989e-01,479340
area_flyfemale_frameany,2.052046e+00,-8.674511e-01,239365
area_flymale_frameany,1.599243e+00,-6.270051e-01,239320
area_inmost_wing_flyany_frameany,1.013799e+00,4.794710e+00,479340
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,NaN,NaN,0
area_inmost_wing_flyfemale_frameany,1.208046e+00,7.902733e+00,239365
area_inmost_wing_flymale_frameany,8.200454e-01,1.150836e-01,239320
area_outmost_wing_flyany_frameany,1.027216e+00,3.406849e+00,479340
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,NaN,NaN,0
area_outmost_wing_flyfemale_frameany,1.214627e+00,6.153264e+00,239365
area_outmost_wing_flymale_frameany,8.401878e-01,-6.967639e-01,239320
arena_angle_flyany_frameany,-4.917764e-01,-5.716833e+00,479340
b_mm_flyany_frameany,2.314809e-01,7.211051e-01,479340
b_mm_flyfemale_frameany,2.499620e-01,1.765309e+00,239365
b_mm_flymale_frameany,2.130031e-01,-5.876743e-01,239320
boutfreq_flyany_framebackup,6.383778e-04,-3.701052e+00,479340
boutfreq_flyany_framebodyturn,3.329578e-03,-1.366522e+00,479340
boutfreq_flyany_framecrabwalkall,7.894188e-03,-3.155433e+00,479340
boutfreq_flyany_framecrabwalkextreme,5.236367e-04,-1.363823e+00,479340
boutfreq_flyany_framejump,8.970668e-05,-2.243867e+00,479340
boutfreq_flyany_framepivotcenter,1.435307e-03,1.878429e+01,479340
boutfreq_flyany_framepivottail,4.971419e-03,-3.373466e+00,479340
boutfreq_flyany_framerighting,5.424125e-05,-8.240650e-01,479340
boutfreq_flyany_framestop,2.488213e-02,1.090545e+01,479340
boutfreq_flyany_frametouch,8.444945e-03,6.299970e+00,479340
boutfreq_flyany_framewalk,1.619310e-02,-1.575130e+00,479340
boutfreq_flyany_framewingextension,3.963784e-05,-1.052667e+00,479340
boutfreq_flyany_framewingflick,3.817749e-04,4.333076e+00,479340
boutfreq_flyany_framewinggrooming,4.589644e-05,-6.553303e+00,479340
boutfreq_flymale_frameattemptedcopulation,1.671472e-05,-5.513108e-01,239310
boutfreq_flymale_framechase,2.966863e-04,-1.031733e+00,239310
boutfreq_flymale_framecopulation,0.000000e+00,-6.584981e-01,239310
corfrac_maj_flyany_frameany,-5.190004e-02,2.639215e+00,479320
corfrac_maj_flyany_framebackup,-1.655658e-01,4.076063e+00,1198
corfrac_maj_flyany_framebodyturn,-7.708806e-01,-1.784223e+00,4008
corfrac_maj_flyany_framecrabwalkall,-2.939677e-01,1.515624e+00,23292
corfrac_maj_flyany_framecrabwalkextreme,-5.063713e-01,1.114650e+00,829
corfrac_maj_flyany_framepivotcenter,-1.562714e-01,-2.727806e+00,2322
corfrac_maj_flyany_framepivottail,-6.903513e-01,-6.841456e-01,9106
corfrac_maj_flyfemale_frameany,-3.156738e-02,3.536528e+00,239355
corfrac_maj_flymale_frameany,-7.219309e-02,1.178567e+00,239310
da_flyany_frameany,-2.463909e-05,-2.352130e+00,479320
da_flyfemale_frameany,-3.202256e-05,5.303561e-01,239355
da_flymale_frameany,9.587247e-06,-7.368129e-01,239310
dangle2wall_flyany_framenearwall,4.763969e-02,3.631600e+00,410816
dangle2wall_flyfemale_framenearwall,5.973391e-02,3.140624e+00,191685
dangle2wall_flymale_framenearwall,3.517015e-02,3.236322e+00,218480
dangle_biggest_wing_flyany_frameany,1.404888e-01,1.419420e+01,479320
dangle_biggest_wing_flyfemale_frameany,1.302268e-01,1.263807e+01,239355
dangle_biggest_wing_flymale_frameany,1.508682e-01,1.193052e+01,239310
dangle_smallest_wing_flyany_frameany,-1.403350e-01,-1.417979e+01,479320
dangle_smallest_wing_flyfemale_frameany,-1.300920e-01,-1.259537e+01,239355
dangle_smallest_wing_flymale_frameany,-1.507881e-01,-1.189190e+01,239310
danglesub_flyany_framemove,-1.735253e-02,7.144058e-01,252017
danglesub_flyany_framenearfly,-3.713501e-02,3.934064e+00,294471
danglesub_flyfemale_framenearfly,-3.857669e-02,3.470464e+00,149506
danglesub_flymale_framenearfly,-3.532740e-02,4.031222e+00,144554
darea_flyany_frameany,-4.143907e-05,-6.525759e-01,479320
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.196983e-01,3.374242e+00,1198
darea_flyany_framebodyturn,2.632624e-02,2.944885e+00,4008
darea_flyany_framechase,-1.058529e-02,-1.260120e+00,468
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-5.292860e-03,2.727704e+00,23292
darea_flyany_framecrabwalkextreme,-1.411828e-01,-4.119052e+00,829
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,9.793984e-02,1.294088e+00,2322
darea_flyany_framepivottail,3.804711e-02,3.930009e+00,9106
darea_flyany_framerighting,4.674823e-02,1.073311e-01,283
darea_flyany_framestop,-1.697355e-02,-1.528210e+00,227303
darea_flyany_frametouch,-4.123557e-02,3.127203e+00,31035
darea_flyany_framewalk,2.211339e-02,-1.796142e+00,129445
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,NaN,NaN,0
darea_flyfemale_frameany,-4.048386e-05,1.078403e+00,239355
darea_flymale_frameany,2.965859e-05,-1.072500e+00,239310
darea_inmost_wing_flyany_frameany,-2.134531e-01,-1.721591e+01,479320
darea_inmost_wing_flyfemale_frameany,-2.633495e-01,-1.751436e+01,239355
darea_inmost_wing_flymale_frameany,-1.644423e-01,-1.178922e+01,239310
darea_outmost_wing_flyany_frameany,2.133351e-01,1.720128e+01,479320
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,2.632604e-01,1.757761e+01,239355
darea_outmost_wing_flymale_frameany,1.637253e-01,1.178252e+01,239310
db_flyany_frameany,3.800673e-06,1.654053e+00,479320
db_flyfemale_frameany,7.239872e-06,1.560689e+00,239355
db_flymale_frameany,-4.947780e-07,-1.292993e+00,239310
dcenter_flyany_frameany,9.572530e+00,-4.793797e+00,479340
dcenter_flyany_framebackupstart,8.597343e+00,-9.357438e-01,306
dcenter_flyany_framebodyturn,1.439879e+01,8.196982e+00,4008
dcenter_flyany_framebodyturnstart,1.372939e+01,6.814941e+00,1596
dcenter_flyany_framecrabwalkallstart,1.081737e+01,-1.623786e+00,3783
dcenter_flyany_framecrabwalkextreme,7.437122e+00,-1.864781e+00,829
dcenter_flyany_framecrabwalkextremestart,7.195249e+00,-2.538677e+00,250
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.210270e+01,3.108571e+00,252037
dcenter_flyany_framenearwall,9.071808e+00,-4.826971e+00,410836
dcenter_flyany_framepivotcenter,6.135369e+00,-3.475285e+00,2322
dcenter_flyany_framepivotcenterstart,6.127824e+00,-3.420744e+00,688
dcenter_flyany_framepivottailstart,1.297911e+01,6.576159e+00,2383
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,6.452080e+00,-9.816255e+00,227303
dcenter_flyany_frametouch,2.689192e+00,-7.122082e+00,31035
dcenter_flyany_framewalk,1.546959e+01,1.007894e+01,129445
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,NaN,NaN,0
dcenter_flyfemale_frameany,9.327906e+00,-5.189883e+00,239365
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,9.817493e+00,-3.655596e+00,239320
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,9.412037e-02,-2.994930e+00,252017
ddcenter_flyany_framenearfly,1.552609e-01,-3.238334e+00,294471
ddcenter_flyfemale_framenearfly,1.619043e-01,-2.854850e+00,149506
ddcenter_flymale_framenearfly,1.471958e-01,-3.520605e+00,144554
ddell2nose_flyany_framenearfly,4.223738e-01,-3.894602e+00,294471
ddell2nose_flyfemale_framenearfly,4.073035e-01,-3.665530e+00,149506
ddell2nose_flymale_framenearfly,4.348167e-01,-4.075967e+00,144554
ddist2wall_flyany_framenearwall,1.684305e-02,4.389958e-01,410816
ddist2wall_flyfemale_framenearwall,2.374932e-02,1.467102e+00,191685
ddist2wall_flymale_framenearwall,9.328020e-03,-8.513353e-01,218480
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,4.679587e-01,-3.680355e+00,294471
ddnose2ell_flyfemale_framenearfly,4.858941e-01,-3.257400e+00,149506
ddnose2ell_flymale_framechase,-3.151454e-01,1.844563e+00,241
ddnose2ell_flymale_framenearfly,4.482873e-01,-3.875911e+00,144554
decc_flyany_frameany,2.067700e-05,3.010586e+00,479320
decc_flyfemale_frameany,3.042751e-05,1.180320e+00,239355
decc_flymale_frameany,-4.946558e-06,-3.926688e-01,239310
dell2nose_flyany_frameany,8.628189e+00,-4.817086e+00,479340
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,8.351091e+00,-5.052833e+00,239365
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,8.905409e+00,-3.822754e+00,239320
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.163306e+01,-8.623625e-02,479340
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,7.302177e+00,4.813185e+00,306
dist2wall_flyany_framebodyturnstart,9.006307e+00,3.684247e+00,1596
dist2wall_flyany_framecrabwalkall,9.249295e+00,7.551488e+00,23292
dist2wall_flyany_framecrabwalkextreme,9.781583e+00,4.563251e+00,829
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.129572e+01,4.497909e+00,252037
dist2wall_flyany_framepivotcenterstart,1.211258e+01,-2.061986e+00,688
dist2wall_flyany_framepivottailstart,8.056768e+00,4.814754e+00,2383
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.201329e+01,-2.402667e+00,227303
dist2wall_flyany_frametouch,1.081188e+01,3.604078e+00,31035
dist2wall_flyany_framewalk,1.262624e+01,5.883155e+00,129445
dist2wall_flyany_framewinggrooming,NaN,NaN,0
dist2wall_flyfemale_frameany,1.274050e+01,5.514839e-01,239365
dist2wall_flymale_frameany,1.053483e+01,-6.889633e-01,239320
dmax_wing_angle_flyany_frameany,1.606091e-02,1.762478e+00,479320
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,2.068279e-02,2.789166e+00,239355
dmax_wing_angle_flymale_frameany,1.168301e-02,3.331236e-01,239310
dmax_wing_area_flyany_frameany,-5.716601e-01,-7.047263e+00,479320
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-6.472781e-01,-7.295766e+00,239355
dmax_wing_area_flymale_frameany,-4.951835e-01,-4.190838e+00,239310
dmin_wing_angle_flyany_frameany,-1.590711e-02,-1.732527e+00,479320
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-2.054802e-02,-2.800182e+00,239355
dmin_wing_angle_flymale_frameany,-1.160299e-02,-2.946023e-01,239310
dmin_wing_area_flyany_frameany,5.715422e-01,7.041961e+00,479320
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,6.471890e-01,7.268619e+00,239355
dmin_wing_area_flymale_frameany,4.944664e-01,4.183848e+00,239310
dnose2ell_angle_30tomin30_flyany_frameany,9.097155e+00,-4.931141e+00,479340
dnose2ell_angle_30tomin30_flyfemale_frameany,8.813025e+00,-5.538259e+00,239365
dnose2ell_angle_30tomin30_flymale_frameany,9.381034e+00,-3.578434e+00,239320
dnose2ell_angle_min20to20_flyany_frameany,4.349907e+01,8.833217e-01,479340
dnose2ell_angle_min20to20_flyfemale_frameany,4.053585e+01,-2.261064e-01,239365
dnose2ell_angle_min20to20_flymale_frameany,4.644031e+01,1.465654e+00,239320
dnose2ell_angle_min30to30_flyany_frameany,3.436429e+01,3.517271e-01,479340
dnose2ell_angle_min30to30_flyfemale_frameany,3.218225e+01,-6.574221e-01,239365
dnose2ell_angle_min30to30_flymale_frameany,3.652910e+01,1.058203e+00,239320
dnose2ell_flyany_frameany,8.635625e+00,-4.779150e+00,479340
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.802221e+00,-9.492905e-01,306
dnose2ell_flyany_framebodyturn,1.353557e+01,8.059293e+00,4008
dnose2ell_flyany_framebodyturnstart,1.288508e+01,6.663739e+00,1596
dnose2ell_flyany_framecrabwalkallstart,9.833047e+00,-1.788360e+00,3783
dnose2ell_flyany_framecrabwalkextreme,6.293558e+00,-1.946313e+00,829
dnose2ell_flyany_framecrabwalkextremestart,6.009324e+00,-2.623614e+00,250
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,8.119111e+00,-4.750770e+00,410836
dnose2ell_flyany_framepivotcenter,5.319235e+00,-3.430802e+00,2322
dnose2ell_flyany_framepivotcenterstart,5.311028e+00,-3.419388e+00,688
dnose2ell_flyany_framepivottailstart,1.218053e+01,6.378506e+00,2383
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,5.473292e+00,-9.877673e+00,227303
dnose2ell_flyany_frametouch,9.816231e-01,-3.570905e+00,31035
dnose2ell_flyany_framewalk,1.458455e+01,9.914774e+00,129445
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,NaN,NaN,0
dnose2ell_flyfemale_frameany,8.370571e+00,-5.338241e+00,239365
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,8.899991e+00,-3.505167e+00,239320
dnose2ell_flymale_framechase,2.014455e+00,5.460168e-01,241
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,9.524194e+00,-4.858292e+00,479340
dnose2tail_flyany_framemove,1.208264e+01,2.960498e+00,252037
dnose2tail_flyfemale_frameany,9.239576e+00,-5.482665e+00,239365
dnose2tail_flymale_frameany,9.808239e+00,-3.460993e+00,239320
dnwingsdetected_flyany_frameany,3.797012e-04,6.865584e+00,479320
dnwingsdetected_flyfemale_frameany,3.801850e-04,4.729801e-01,239355
dnwingsdetected_flymale_frameany,-2.969131e-20,1.024281e+00,239310
dphi_flyany_framemove,-1.333787e-02,-3.817148e-01,252017
dphi_flyfemale_framemove,3.139900e-02,5.520802e-01,117467
dphi_flymale_framemove,-5.697565e-02,-1.106745e+00,134180
dtheta_flyany_frameany,-1.690582e-02,-1.968177e+00,479320
dtheta_flyfemale_frameany,-2.328239e-02,-2.276568e+00,239355
dtheta_flymale_frameany,-1.054590e-02,-7.309018e-01,239310
du_cor_flyany_frameany,5.052557e+00,-5.441096e-01,479320
du_cor_flyfemale_frameany,5.164191e+00,2.956417e-01,239355
du_cor_flymale_frameany,4.945037e+00,-1.216951e+00,239310
du_ctr_flyany_frameany,5.345840e+00,-5.802703e-01,479320
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.691388e+00,2.802230e+00,1198
du_ctr_flyany_framebodyturn,4.494383e+00,-3.352975e+00,4008
du_ctr_flyany_framecrabwalkall,9.201623e+00,-2.688506e+00,23292
du_ctr_flyany_framecrabwalkextreme,5.879672e-01,-5.236596e+00,829
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,9.723629e+00,-8.754121e-01,252017
du_ctr_flyany_framenearfly,3.147133e+00,-3.490086e+00,294471
du_ctr_flyany_framenearwall,4.820840e+00,-2.355385e+00,410816
du_ctr_flyany_framenotnearfly_notnearwall,1.315414e+01,9.767380e+00,38491
du_ctr_flyany_framepivotcenter,-2.962798e-01,-2.266278e+00,2322
du_ctr_flyany_framerighting,3.061296e+00,-2.475650e+00,283
du_ctr_flyany_framestop,1.696772e-01,7.049993e+00,227303
du_ctr_flyany_frametouch,9.432460e-01,-5.507199e+00,31035
du_ctr_flyany_framewalk,1.674058e+01,1.043522e+00,129445
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,NaN,NaN,0
du_ctr_flyfemale_frameany,5.433393e+00,1.962347e-01,239355
du_ctr_flymale_frameany,5.262489e+00,-1.196257e+00,239310
